sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78695;SPS30;68030;51.980;5.646;2023-12-28T00:00:44;3.9;3.9;3.9;3.7;;;;1.0;121.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T00:03:12;3.6;3.6;3.6;3.4;;;;1.0;121.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T00:05:41;4.0;4.0;4.0;3.8;;;;1.0;121.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T00:08:10;3.7;3.7;3.7;3.6;;;;1.0;121.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T00:10:38;4.1;4.1;4.1;3.9;;;;1.0;121.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T00:13:07;4.5;4.5;4.4;4.2;;;;1.0;122.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T00:15:35;4.1;4.1;4.0;3.8;;;;1.0;126.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T00:18:04;4.3;4.2;4.2;3.9;;;;1.0;126.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T00:20:33;4.3;4.3;4.3;4.0;;;;1.0;129.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T00:23:02;4.0;4.0;4.0;3.8;;;;1.0;132.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T00:25:32;4.2;4.2;4.2;4.0;;;;1.0;131.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T00:28:01;4.3;4.3;4.3;4.1;;;;1.0;131.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T00:30:29;4.3;4.3;4.3;4.0;;;;1.0;130.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T00:32:58;4.2;4.2;4.2;4.0;;;;1.0;130.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T00:35:27;4.3;4.3;4.3;4.0;;;;1.0;132.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T00:37:55;4.0;4.0;4.0;3.8;;;;1.0;132.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T00:40:24;3.9;3.9;3.9;3.6;;;;1.0;134.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T00:42:52;4.3;4.3;4.3;4.1;;;;1.0;134.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T00:45:21;4.6;4.6;4.5;4.2;;;;1.0;134.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T00:47:49;4.8;4.8;4.7;4.5;;;;1.0;136.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T00:50:23;4.6;4.6;4.5;4.2;;;;1.0;139.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T00:52:53;4.1;4.0;4.0;3.7;;;;1.0;138.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T00:55:22;3.9;3.9;3.8;3.6;;;;1.0;139.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T00:57:51;4.0;3.9;3.9;3.6;;;;1.0;140.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T01:00:19;4.0;4.0;3.9;3.7;;;;1.0;141.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T01:02:48;4.4;4.4;4.3;4.0;;;;1.0;142.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T01:05:18;4.3;4.3;4.2;3.9;;;;1.0;143.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T01:07:47;4.2;4.2;4.1;3.8;;;;1.0;144.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T01:10:16;3.8;3.8;3.8;3.6;;;;1.0;143.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T01:12:44;3.6;3.6;3.6;3.3;;;;1.0;143.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T01:15:13;3.7;3.7;3.7;3.4;;;;1.0;143.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T01:17:43;3.6;3.6;3.6;3.4;;;;1.0;144.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T01:20:12;4.0;4.0;4.0;3.8;;;;1.0;143.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T01:22:41;3.1;3.1;3.1;3.0;;;;1.0;143.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T01:25:11;3.6;3.6;3.6;3.4;;;;1.0;141.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T01:27:39;3.7;3.7;3.7;3.5;;;;1.0;141.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T01:30:09;3.9;3.9;3.9;3.7;;;;1.0;143.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T01:32:39;4.4;4.4;4.4;4.2;;;;1.0;156.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T01:35:08;4.0;4.0;4.0;3.8;;;;1.0;148.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T01:37:37;4.0;4.0;3.9;3.7;;;;1.0;136.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T01:40:06;4.1;4.1;4.0;3.8;;;;1.0;132.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T01:42:35;3.9;3.9;3.8;3.6;;;;1.0;130.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T01:45:04;4.5;4.5;4.4;4.2;;;;1.0;129.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T01:47:34;4.2;4.2;4.1;3.9;;;;1.0;129.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T01:50:06;4.4;4.4;4.4;4.1;;;;1.0;130.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T01:52:35;3.9;3.9;3.9;3.7;;;;1.0;130.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T01:55:04;4.2;4.2;4.2;4.0;;;;1.0;131.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T01:57:34;4.2;4.2;4.2;4.0;;;;1.0;131.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T02:00:04;4.2;4.2;4.2;4.0;;;;1.0;132.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T02:02:34;4.2;4.2;4.2;4.0;;;;1.0;130.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T02:05:04;4.1;4.1;4.1;3.9;;;;1.0;130.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T02:07:36;4.7;4.7;4.7;4.4;;;;1.0;129.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T02:10:06;4.6;4.5;4.5;4.2;;;;1.0;126.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T02:12:35;4.1;4.0;4.0;3.8;;;;1.0;124.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T02:15:04;3.9;3.9;3.9;3.7;;;;1.0;123.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T02:17:39;3.9;3.9;3.8;3.6;;;;1.0;123.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T02:20:16;4.3;4.3;4.3;4.1;;;;1.0;123.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T02:22:49;4.4;4.4;4.4;4.2;;;;1.0;122.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T02:25:19;4.0;4.0;4.0;3.8;;;;1.0;120.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T02:27:47;4.0;4.0;4.0;3.9;;;;1.0;117.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T02:30:18;4.0;3.9;3.9;3.7;;;;1.0;114.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T02:32:54;3.7;3.7;3.7;3.5;;;;1.0;114.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T02:35:36;4.2;4.2;4.2;4.0;;;;1.0;113.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T02:38:08;3.9;3.9;3.9;3.7;;;;1.0;112.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T02:40:38;4.5;4.5;4.5;4.2;;;;1.0;108.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T02:43:10;3.7;3.7;3.7;3.6;;;;1.0;106.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T02:45:40;4.3;4.3;4.3;4.1;;;;1.0;105.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T02:48:08;4.0;4.0;4.0;3.8;;;;1.0;103.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T02:50:37;3.8;3.8;3.8;3.7;;;;1.0;101.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T02:53:05;3.9;3.9;3.9;3.7;;;;1.0;99.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T02:55:34;3.8;3.8;3.7;3.5;;;;1.0;97.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T02:58:05;3.9;3.9;3.8;3.6;;;;1.0;98.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T03:00:33;3.8;3.8;3.8;3.6;;;;1.0;96.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T03:03:03;3.9;3.9;3.9;3.7;;;;1.0;92.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T03:05:31;3.4;3.4;3.4;3.2;;;;1.0;88.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T03:08:00;3.6;3.6;3.5;3.4;;;;1.0;87.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T03:10:28;3.7;3.7;3.7;3.5;;;;1.0;86.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T03:12:57;3.6;3.6;3.6;3.4;;;;1.0;84.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T03:15:25;3.6;3.6;3.6;3.5;;;;1.0;82.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T03:17:54;3.5;3.5;3.4;3.3;;;;1.0;82.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T03:20:24;3.5;3.5;3.5;3.3;;;;1.0;79.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T03:22:52;3.3;3.3;3.3;3.2;;;;1.0;74.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T03:25:21;3.8;3.8;3.8;3.6;;;;1.0;72.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T03:27:49;3.0;3.0;3.0;2.8;;;;2.0;72.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T03:30:18;3.4;3.4;3.4;3.2;;;;2.0;72.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T03:32:46;3.4;3.4;3.4;3.2;;;;2.0;73.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T03:35:15;3.3;3.3;3.3;3.1;;;;2.0;73.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T03:37:43;3.3;3.3;3.2;3.1;;;;2.0;73.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T03:40:12;3.0;3.0;3.0;2.8;;;;2.0;74.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T03:42:41;3.3;3.3;3.2;3.1;;;;2.0;74.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T03:45:11;2.9;2.9;2.9;2.7;;;;2.0;73.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T03:47:39;3.5;3.5;3.5;3.3;;;;2.0;71.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T03:50:09;2.8;2.8;2.8;2.6;;;;2.0;68.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T03:52:37;3.0;3.0;2.9;2.8;;;;2.0;64.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T03:55:07;3.1;3.1;3.1;2.9;;;;2.0;61.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T03:57:35;3.1;3.1;3.1;2.9;;;;2.0;60.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T04:00:06;3.2;3.2;3.2;3.0;;;;2.0;60.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T04:02:35;3.2;3.1;3.1;2.9;;;;2.0;59.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T04:05:03;3.1;3.0;3.0;2.8;;;;2.0;58.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T04:07:33;3.5;3.5;3.4;3.2;;;;2.0;56.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T04:10:01;2.8;2.8;2.7;2.6;;;;2.0;56.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T04:12:31;2.8;2.8;2.8;2.6;;;;2.0;56.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T04:14:59;3.3;3.3;3.2;3.0;;;;2.0;54.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T04:17:28;2.8;2.8;2.8;2.6;;;;2.0;53.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T04:19:57;3.0;3.0;3.0;2.8;;;;2.0;52.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T04:22:25;2.6;2.6;2.6;2.4;;;;2.0;52.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T04:24:54;2.7;2.7;2.7;2.5;;;;2.0;52.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T04:27:22;2.8;2.8;2.7;2.5;;;;2.0;51.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T04:29:51;2.9;2.9;2.8;2.5;;;;2.0;50.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T04:32:20;2.9;2.8;2.7;2.4;;;;2.0;49.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T04:34:50;3.0;2.9;2.8;2.6;;;;2.0;48.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T04:37:20;3.6;3.6;3.4;3.1;;;;2.0;46.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T04:39:49;3.0;2.9;2.8;2.5;;;;2.0;45.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T04:42:19;3.9;3.8;3.6;3.2;;;;2.0;43.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T04:44:47;3.2;3.2;3.1;2.8;;;;2.0;43.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T04:47:16;3.2;3.1;3.0;2.7;;;;2.0;43.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T04:49:46;3.3;3.2;3.0;2.6;;;;2.0;42.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T04:52:14;3.1;3.0;2.9;2.5;;;;2.0;40.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T04:54:43;3.4;3.3;3.1;2.8;;;;2.0;40.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T04:57:12;3.0;2.9;2.8;2.5;;;;2.0;40.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T04:59:41;3.1;3.1;2.9;2.6;;;;2.0;40.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T05:02:10;3.0;2.9;2.8;2.4;;;;2.0;40.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T05:04:38;3.4;3.3;3.1;2.7;;;;2.0;40.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T05:07:09;2.8;2.7;2.6;2.3;;;;2.0;40.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T05:09:38;2.7;2.6;2.4;2.1;;;;2.0;40.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T05:12:08;3.6;3.5;3.2;2.8;;;;2.0;40.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T05:14:36;3.5;3.4;3.2;2.8;;;;2.0;40.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T05:17:05;3.2;3.1;2.9;2.5;;;;2.0;39.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T05:19:34;3.5;3.4;3.1;2.7;;;;2.0;39.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T05:22:03;3.5;3.4;3.1;2.7;;;;2.0;39.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T05:24:34;3.1;3.0;2.7;2.3;;;;2.0;38.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T05:27:03;3.0;2.9;2.6;2.1;;;;2.0;38.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T05:29:32;4.0;3.9;3.5;2.8;;;;2.0;36.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T05:32:00;3.8;3.6;3.2;2.7;;;;2.0;36.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T05:34:28;3.9;3.7;3.4;2.8;;;;2.0;36.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T05:36:57;3.3;3.1;2.8;2.4;;;;2.0;35.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T05:39:26;3.4;3.3;3.0;2.4;;;;2.0;36.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T05:41:54;3.5;3.3;3.0;2.4;;;;2.0;40.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T05:44:23;3.6;3.4;3.0;2.4;;;;2.0;39.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T05:46:51;3.7;3.5;3.0;2.4;;;;2.0;37.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T05:49:20;3.7;3.5;3.0;2.3;;;;2.0;38.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T05:51:48;3.6;3.4;2.9;2.2;;;;2.0;39.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T05:54:17;4.6;4.3;3.7;2.8;;;;2.0;39.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T05:56:45;4.2;3.9;3.4;2.6;;;;2.0;42.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T05:59:14;3.5;3.3;2.8;2.1;;;;2.0;42.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T06:01:44;3.9;3.6;3.1;2.4;;;;2.0;39.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T06:04:13;3.9;3.6;3.1;2.4;;;;2.0;36.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T06:06:42;4.7;4.3;3.7;2.7;;;;2.0;34.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T06:09:10;3.8;3.6;3.1;2.4;;;;2.0;33.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T06:11:39;4.6;4.3;3.7;2.8;;;;2.0;33.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T06:14:07;4.4;4.1;3.5;2.6;;;;2.0;34.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T06:16:37;4.5;4.2;3.6;2.7;;;;2.0;38.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T06:19:05;3.9;3.7;3.1;2.4;;;;2.0;39.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T06:21:36;4.8;4.5;3.8;2.8;;;;2.0;40.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T06:24:05;4.1;3.8;3.2;2.4;;;;2.0;40.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T06:26:33;4.2;3.9;3.3;2.4;;;;2.0;47.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T06:29:06;4.8;4.4;3.7;2.7;;;;2.0;47.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T06:31:35;4.7;4.4;3.7;2.8;;;;2.0;47.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T06:34:04;4.5;4.2;3.6;2.7;;;;2.0;46.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T06:36:33;4.8;4.5;3.9;2.9;;;;1.0;56.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T06:39:02;4.0;3.8;3.3;2.6;;;;1.0;53.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T06:41:32;4.6;4.3;3.7;2.8;;;;1.0;49.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T06:44:01;3.9;3.7;3.1;2.3;;;;1.0;43.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T06:46:29;4.3;4.0;3.4;2.5;;;;1.0;45.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T06:48:58;4.8;4.4;3.7;2.6;;;;1.0;50.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T06:51:27;5.3;4.9;4.0;2.8;;;;1.0;48.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T06:53:55;5.7;5.2;4.2;2.7;;;;1.0;45.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T06:56:24;5.8;5.3;4.2;2.7;;;;1.0;42.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T06:58:52;6.6;6.0;4.8;3.1;;;;1.0;39.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T07:01:21;6.2;5.6;4.5;2.9;;;;1.0;37.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T07:03:49;5.3;4.9;4.0;2.9;;;;1.0;37.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T07:06:18;4.6;4.2;3.4;2.4;;;;1.0;46.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T07:08:46;5.6;5.1;4.1;2.7;;;;1.0;51.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T07:11:17;6.5;5.9;4.7;3.2;;;;1.0;52.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T07:13:45;5.2;4.7;3.9;2.7;;;;1.0;50.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T07:16:14;5.5;5.0;4.1;2.8;;;;1.0;46.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T07:18:43;4.7;4.4;3.7;2.7;;;;1.0;39.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T07:21:12;5.3;4.8;4.0;2.8;;;;1.0;37.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T07:23:41;5.4;5.0;4.0;2.7;;;;1.0;40.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T07:26:14;5.9;5.4;4.3;2.9;;;;1.0;40.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T07:28:43;6.0;5.5;4.4;2.9;;;;1.0;40.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T07:31:23;5.8;5.3;4.2;2.7;;;;1.0;40.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T07:33:52;5.1;4.7;3.7;2.4;;;;1.0;41.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T07:36:22;5.5;5.0;4.0;2.6;;;;1.0;42.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T07:38:51;6.6;6.0;4.8;3.1;;;;1.0;41.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T07:41:19;6.7;6.1;4.9;3.2;;;;1.0;39.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T07:43:48;6.0;5.5;4.3;2.8;;;;2.0;33.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T07:46:17;6.1;5.5;4.4;2.9;;;;2.0;34.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T07:48:45;6.3;5.8;4.5;2.9;;;;2.0;35.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T07:51:14;5.7;5.2;4.2;2.8;;;;2.0;36.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T07:53:43;5.5;5.1;4.0;2.6;;;;2.0;45.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T07:56:11;5.9;5.4;4.3;2.8;;;;2.0;56.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T07:58:40;5.7;5.2;4.2;2.8;;;;2.0;54.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T08:01:11;6.5;5.9;4.7;3.2;;;;2.0;52.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T08:03:39;5.7;5.2;4.1;2.7;;;;2.0;49.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T08:06:08;5.5;5.1;4.1;2.8;;;;1.0;51.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T08:08:38;5.3;4.9;3.9;2.7;;;;1.0;69.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T08:11:07;5.5;5.0;4.1;2.8;;;;1.0;153.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T08:13:36;6.6;6.0;4.8;3.2;;;;1.0;119.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T08:16:05;5.7;5.2;4.1;2.7;;;;1.0;97.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T08:18:35;5.6;5.1;4.1;2.8;;;;1.0;72.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T08:21:05;5.6;5.1;4.1;2.8;;;;1.0;73.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T08:23:36;6.0;5.5;4.4;3.0;;;;1.0;121.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T08:26:04;5.5;5.0;4.0;2.5;;;;1.0;108.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T08:28:33;6.0;5.4;4.3;2.7;;;;1.0;102.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T08:31:01;6.3;5.7;4.5;2.9;;;;1.0;166.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T08:33:30;6.7;6.1;4.7;2.9;;;;1.0;121.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T08:36:00;5.9;5.4;4.3;2.9;;;;1.0;117.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T08:38:31;6.0;5.5;4.4;2.9;;;;1.0;88.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T08:41:00;6.6;6.0;4.6;2.9;;;;1.0;79.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T08:43:29;6.4;5.8;4.5;2.8;;;;1.0;84.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T08:45:58;7.7;6.9;5.4;3.3;;;;1.0;93.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T08:48:28;5.8;5.3;4.1;2.6;;;;1.0;77.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T08:50:57;5.5;4.9;3.9;2.4;;;;1.0;79.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T08:53:25;6.0;5.4;4.2;2.6;;;;1.0;96.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T08:55:54;7.1;6.4;4.9;2.9;;;;1.0;99.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T08:58:22;7.2;6.5;5.0;3.1;;;;1.0;72.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T09:00:52;6.0;5.5;4.3;2.7;;;;1.0;69.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T09:03:21;6.7;6.0;4.6;2.8;;;;1.0;65.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T09:05:50;6.4;5.8;4.4;2.7;;;;1.0;65.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T09:08:18;6.8;6.1;4.6;2.7;;;;1.0;66.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T09:10:47;7.3;6.5;4.9;2.8;;;;1.0;88.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T09:13:16;7.8;7.0;5.2;2.9;;;;1.0;82.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T09:15:46;7.4;6.6;4.9;2.7;;;;1.0;64.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T09:18:16;6.6;6.0;4.5;2.7;;;;1.0;61.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T09:20:45;6.0;5.4;4.1;2.4;;;;1.0;57.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T09:23:15;6.2;5.5;4.2;2.4;;;;1.0;62.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T09:25:43;6.8;6.1;4.5;2.5;;;;1.0;83.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T09:28:15;6.5;5.8;4.3;2.4;;;;1.0;81.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T09:30:43;6.5;5.9;4.5;2.6;;;;1.0;93.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T09:33:12;7.4;6.7;5.2;3.2;;;;1.0;79.0;
78695;SPS30;68030;51.980;5.646;2023-12-28T09:35:42;8.8;8.1;6.5;4.3;;;;1.0;95.0;
