sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:00:07;33.05;32.70;31.87;29.40;;;;175.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:01:10;33.63;33.15;31.95;29.10;;;;174.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:02:13;33.50;33.20;32.48;30.13;;;;172.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:03:17;32.60;32.35;31.70;29.47;;;;170.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:04:19;32.82;32.50;31.70;29.37;;;;170.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:05:23;32.52;32.12;31.22;28.75;;;;170.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:06:25;31.85;31.45;30.60;28.20;;;;168.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:07:28;31.90;31.60;30.97;28.73;;;;166.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:08:30;31.78;31.52;30.87;28.68;;;;165.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:09:34;33.30;32.90;32.03;29.53;;;;165.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:10:36;33.32;32.93;32.10;29.67;;;;165.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:11:39;32.62;32.23;31.43;29.05;;;;165.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:12:43;31.70;31.28;30.33;27.87;;;;165.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:13:45;32.57;32.18;31.28;28.80;;;;165.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:14:48;33.03;32.52;31.30;28.43;;;;164.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:15:51;32.07;31.65;30.70;28.18;;;;163.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:16:54;32.53;32.17;31.33;28.90;;;;163.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:17:56;31.70;31.40;30.65;28.37;;;;163.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:18:59;32.22;31.88;31.18;28.92;;;;163.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:20:05;30.80;30.58;30.05;28.07;;;;161.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:21:08;30.82;30.57;30.03;28.03;;;;159.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:22:11;32.05;31.62;30.72;28.20;;;;156.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:23:13;31.05;30.70;29.87;27.55;;;;152.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:24:20;31.37;31.05;30.30;28.05;;;;151.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:25:23;30.72;30.40;29.68;27.47;;;;152.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:26:26;29.53;29.27;28.58;26.52;;;;151.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:27:28;29.83;29.55;28.83;26.73;;;;150.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:28:35;32.12;31.70;30.70;28.15;;;;150.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:29:38;31.68;31.27;30.32;27.80;;;;150.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:30:40;29.92;29.60;28.88;26.72;;;;150.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:31:43;30.18;29.83;29.07;26.80;;;;150.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:32:46;31.83;31.48;30.72;28.45;;;;151.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:33:49;31.07;30.75;29.90;27.60;;;;152.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:34:52;31.07;30.73;29.88;27.62;;;;151.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:35:55;30.13;29.80;29.05;26.82;;;;150.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:36:57;30.15;29.90;29.37;27.37;;;;148.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:38:01;30.00;29.80;29.23;27.23;;;;146.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:39:03;31.12;30.82;30.02;27.77;;;;145.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:40:07;30.72;30.45;29.85;27.75;;;;145.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:41:09;31.12;30.92;30.42;28.42;;;;144.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:42:13;30.98;30.67;29.88;27.62;;;;143.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:43:15;31.40;31.03;30.23;27.88;;;;141.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:44:19;32.07;31.72;30.92;28.58;;;;140.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:45:22;31.30;31.03;30.38;28.28;;;;140.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:46:25;32.08;31.75;30.88;28.48;;;;140.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:47:27;31.87;31.53;30.70;28.32;;;;139.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:48:31;31.53;31.20;30.42;28.12;;;;139.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:49:33;30.95;30.65;29.92;27.68;;;;139.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:50:36;31.35;31.03;30.18;27.83;;;;139.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:51:39;31.32;30.82;29.70;27.00;;;;138.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:52:42;31.53;30.98;29.67;26.80;;;;138.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:53:44;32.32;31.80;30.60;27.80;;;;137.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:54:48;30.43;30.03;28.97;26.47;;;;136.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:55:50;29.45;29.08;28.35;26.13;;;;133.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:56:52;28.95;28.67;28.03;26.02;;;;133.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:57:55;30.02;29.68;28.87;26.60;;;;134.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T00:58:58;29.50;29.20;28.47;26.33;;;;135.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:00:05;30.00;29.63;28.83;26.55;;;;137.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:01:09;30.13;29.72;28.70;26.20;;;;138.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:02:12;29.75;29.43;28.60;26.37;;;;137.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:03:15;30.10;29.70;28.80;26.43;;;;134.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:04:18;29.50;29.05;28.08;25.70;;;;130.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:05:24;29.35;29.00;28.13;25.85;;;;128.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:06:28;29.12;28.77;27.92;25.65;;;;126.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:07:31;29.15;28.78;27.93;25.70;;;;126.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:08:33;29.30;28.98;28.27;26.12;;;;126.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:09:36;28.00;27.72;27.05;25.03;;;;126.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:10:39;29.28;28.97;28.17;25.95;;;;126.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:11:42;28.62;28.35;27.73;25.75;;;;127.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:12:44;27.80;27.57;27.02;25.15;;;;127.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:13:48;29.23;28.90;28.17;26.03;;;;127.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:14:50;28.88;28.58;27.88;25.78;;;;127.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:15:55;29.12;28.73;27.85;25.57;;;;127.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:16:57;28.77;28.43;27.72;25.63;;;;128.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:17:59;29.08;28.70;27.83;25.55;;;;128.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:19:02;29.27;28.88;28.03;25.75;;;;130.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:20:05;29.63;29.18;28.18;25.70;;;;134.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:21:09;29.43;29.13;28.35;26.15;;;;135.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:22:11;28.07;27.83;27.23;25.30;;;;134.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:23:15;28.28;28.07;27.55;25.67;;;;134.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:24:17;29.78;29.43;28.60;26.33;;;;133.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:25:20;29.38;29.02;28.18;25.93;;;;133.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:26:22;28.48;28.15;27.40;25.30;;;;132.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:27:26;28.47;28.20;27.57;25.60;;;;131.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:28:28;28.10;27.78;27.08;25.03;;;;130.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:29:30;27.70;27.50;26.88;25.00;;;;129.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:30:34;27.92;27.65;27.05;25.13;;;;128.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:31:38;28.97;28.68;27.97;25.90;;;;125.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:32:42;27.15;26.95;26.42;24.60;;;;122.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:33:44;27.70;27.38;26.75;24.75;;;;120.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:34:47;29.73;29.28;28.25;25.75;;;;119.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:35:49;28.98;28.62;27.72;25.40;;;;119.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:36:53;27.67;27.33;26.50;24.33;;;;119.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:37:55;27.47;27.15;26.47;24.45;;;;119.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:38:59;28.28;27.85;26.95;24.62;;;;119.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:40:01;27.22;26.90;26.20;24.12;;;;121.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:41:05;28.28;28.02;27.48;25.55;;;;123.50;1.17;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:42:07;27.35;27.10;26.53;24.72;;;;123.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:43:11;27.27;26.97;26.22;24.15;;;;123.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:44:13;27.93;27.72;27.12;25.18;;;;124.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:45:16;28.88;28.52;27.68;25.47;;;;123.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:46:19;28.48;28.13;27.37;25.20;;;;122.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:47:25;27.40;27.12;26.45;24.50;;;;120.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:48:27;27.55;27.23;26.58;24.53;;;;119.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:49:31;28.20;27.82;26.90;24.62;;;;120.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:50:34;28.98;28.65;27.95;25.85;;;;120.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:51:38;29.10;28.73;27.83;25.50;;;;120.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:52:41;28.30;27.93;27.07;24.80;;;;121.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:53:44;29.58;29.12;28.07;25.60;;;;122.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:54:47;28.05;27.68;26.87;24.67;;;;122.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:55:51;28.35;28.07;27.45;25.48;;;;122.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:56:54;28.08;27.77;27.07;25.02;;;;122.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:57:57;28.73;28.38;27.57;25.37;;;;122.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T01:59:00;28.95;28.63;27.80;25.58;;;;122.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:00:04;28.73;28.40;27.58;25.42;;;;122.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:01:07;29.50;29.13;28.23;25.93;;;;122.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:02:11;29.88;29.48;28.43;25.98;;;;121.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:03:14;30.12;29.72;28.82;26.40;;;;120.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:04:17;29.32;28.97;28.08;25.78;;;;120.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:05:27;31.18;30.75;29.70;27.15;;;;120.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:06:30;30.98;30.50;29.47;26.90;;;;121.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:07:33;31.37;30.93;29.95;27.47;;;;122.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:08:38;32.23;31.82;30.82;28.22;;;;122.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:09:41;30.28;29.92;29.12;26.83;;;;122.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:10:44;31.58;31.15;30.08;27.53;;;;122.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:11:47;30.12;29.78;29.00;26.75;;;;122.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:12:49;29.93;29.67;29.12;27.10;;;;122.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:13:54;30.92;30.55;29.62;27.20;;;;122.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:14:57;31.88;31.42;30.43;27.85;;;;121.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:16:01;30.30;29.93;29.13;26.85;;;;120.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:17:12;30.65;30.28;29.45;27.13;;;;119.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:18:21;31.07;30.65;29.72;27.25;;;;118.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:19:40;31.95;31.62;30.78;28.43;;;;117.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:20:46;30.00;29.67;28.88;26.72;;;;113.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:21:50;30.05;29.68;28.78;26.40;;;;112.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:22:55;30.90;30.50;29.63;27.25;;;;112.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:23:58;31.57;31.18;30.23;27.78;;;;112.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:25:04;31.22;30.80;29.82;27.30;;;;112.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:26:08;30.20;29.80;28.95;26.63;;;;112.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:27:11;29.73;29.40;28.62;26.35;;;;112.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:28:13;31.05;30.63;29.70;27.25;;;;112.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:29:17;31.22;30.73;29.67;27.03;;;;112.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:30:20;30.95;30.55;29.67;27.30;;;;112.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:31:25;30.73;30.35;29.42;27.03;;;;111.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:32:39;33.43;32.88;31.57;28.63;;;;111.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:33:48;33.22;32.78;31.80;29.20;;;;111.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:34:55;33.18;32.68;31.50;28.68;;;;111.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:36:04;34.80;34.25;32.92;29.87;;;;112.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:37:11;35.30;34.73;33.43;30.38;;;;112.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:38:15;34.60;34.05;32.73;29.72;;;;113.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:39:18;33.72;33.27;32.20;29.48;;;;115.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:40:24;33.05;32.68;31.87;29.45;;;;119.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:41:27;33.07;32.67;31.77;29.25;;;;121.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:42:30;32.88;32.55;31.68;29.23;;;;125.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:43:34;33.35;32.82;31.58;28.68;;;;128.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:44:36;32.13;31.63;30.40;27.58;;;;129.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:45:39;30.37;29.97;29.03;26.62;;;;128.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:46:42;29.82;29.38;28.38;25.88;;;;123.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:47:45;29.40;28.95;28.02;25.65;;;;118.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:48:48;31.03;30.42;29.00;26.10;;;;114.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:49:54;30.37;29.92;28.90;26.40;;;;110.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:50:57;30.77;30.30;29.30;26.75;;;;108.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:52:00;30.80;30.33;29.28;26.73;;;;108.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:53:03;29.48;29.10;28.25;25.95;;;;105.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:54:07;28.33;28.07;27.40;25.43;;;;103.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:55:09;28.88;28.58;27.90;25.80;;;;103.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:56:13;29.57;29.20;28.38;26.12;;;;104.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:57:16;30.45;30.02;29.00;26.45;;;;104.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:58:20;30.42;30.00;29.05;26.63;;;;102.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T02:59:22;30.78;30.15;28.68;25.72;;;;102.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T03:00:26;30.20;29.65;28.43;25.73;;;;102.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T03:01:29;30.00;29.48;28.27;25.60;;;;102.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T03:02:32;30.30;29.78;28.62;25.97;;;;102.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T03:03:34;30.22;29.72;28.58;25.97;;;;101.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T03:04:38;29.02;28.60;27.63;25.25;;;;101.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T03:05:40;29.53;29.15;28.28;25.93;;;;101.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T03:07:47;29.47;29.05;28.08;25.70;;;;100.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T03:08:50;28.77;28.40;27.53;25.30;;;;99.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T03:09:53;28.07;27.77;27.08;25.07;;;;97.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T03:10:55;28.50;28.22;27.55;25.47;;;;95.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T03:12:00;29.02;28.65;27.78;25.48;;;;94.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T03:13:02;29.17;28.72;27.65;25.17;;;;94.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T03:14:05;30.22;29.68;28.45;25.70;;;;94.00;2.33;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T03:15:08;28.40;27.95;26.87;24.45;;;;95.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T03:16:12;27.65;27.30;26.48;24.37;;;;96.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T03:17:15;28.35;28.03;27.27;25.13;;;;98.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T03:18:17;27.75;27.43;26.70;24.60;;;;98.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T03:19:21;27.85;27.52;26.75;24.63;;;;98.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T03:20:23;27.58;27.18;26.28;24.07;;;;98.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T03:21:26;27.28;26.88;26.03;23.88;;;;98.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T03:22:28;27.18;26.88;26.15;24.12;;;;98.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T03:23:32;27.88;27.50;26.65;24.42;;;;98.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T03:24:36;26.30;25.98;25.28;23.32;;;;98.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T03:25:38;25.25;25.03;24.48;22.75;;;;98.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T03:26:41;25.63;25.37;24.77;22.90;;;;98.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T03:27:45;26.85;26.43;25.45;23.13;;;;98.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T03:28:48;26.08;25.72;24.88;22.77;;;;98.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T03:29:50;24.72;24.42;23.80;21.98;;;;99.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T03:30:54;25.55;25.27;24.63;22.73;;;;100.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T03:31:56;25.30;24.97;24.18;22.18;;;;101.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T03:33:00;25.57;25.20;24.45;22.42;;;;101.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T03:34:03;25.47;25.18;24.47;22.55;;;;100.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T03:35:06;23.63;23.45;22.98;21.38;;;;98.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T03:36:17;24.47;24.15;23.42;21.52;;;;95.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T03:37:21;24.58;24.17;23.25;21.12;;;;94.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T03:38:23;24.10;23.72;22.88;20.83;;;;92.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T03:39:26;23.62;23.28;22.55;20.63;;;;91.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T03:40:28;24.82;24.40;23.47;21.33;;;;89.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T03:41:32;23.55;23.18;22.45;20.50;;;;89.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T03:42:34;24.53;24.17;23.25;21.13;;;;89.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T03:43:39;23.75;23.45;22.75;20.92;;;;90.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T03:44:41;23.58;23.33;22.80;21.10;;;;91.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T03:45:45;23.37;23.07;22.35;20.53;;;;91.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T03:46:47;23.63;23.35;22.67;20.85;;;;90.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T03:47:50;23.43;23.10;22.27;20.33;;;;88.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T03:48:54;23.37;23.07;22.35;20.52;;;;87.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-28T03:49:56;23.63;23.35;22.73;20.95;;;;87.00;3.00;
