sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
84428;PMS7003;74637;52.170;21.034;2023-12-28T00:01:43;15.00;13.50;9.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T00:04:10;17.00;13.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T00:06:36;14.50;10.50;7.50
84428;PMS7003;74637;52.170;21.034;2023-12-28T00:09:03;28.00;23.00;14.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T00:11:30;18.00;18.00;11.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T00:13:57;21.00;12.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T00:16:23;18.75;13.50;10.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T00:18:49;33.50;22.50;13.50
84428;PMS7003;74637;52.170;21.034;2023-12-28T00:21:16;16.00;13.00;8.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T00:23:42;29.00;19.50;11.50
84428;PMS7003;74637;52.170;21.034;2023-12-28T00:26:09;28.00;20.00;14.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T00:28:35;18.00;18.00;11.50
84428;PMS7003;74637;52.170;21.034;2023-12-28T00:31:02;31.00;25.50;14.50
84428;PMS7003;74637;52.170;21.034;2023-12-28T00:33:29;24.00;20.00;11.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T00:35:55;15.50;14.00;8.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T00:38:22;29.50;27.00;17.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T00:40:48;39.00;31.50;18.50
84428;PMS7003;74637;52.170;21.034;2023-12-28T00:43:14;37.00;25.00;17.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T00:45:41;27.00;20.00;10.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T00:48:09;25.50;16.00;6.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T00:50:35;22.33;15.33;9.67
84428;PMS7003;74637;52.170;21.034;2023-12-28T00:53:02;26.50;16.50;10.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T00:55:28;20.25;19.00;11.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T00:57:55;20.50;14.00;10.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T01:00:21;21.00;17.00;11.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T01:02:48;19.00;16.00;10.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T01:05:16;21.00;18.00;9.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T01:07:43;25.00;17.00;11.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T01:10:09;24.00;20.00;11.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T01:12:36;26.50;19.75;13.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T01:15:02;22.50;16.50;10.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T01:17:29;23.00;19.00;10.50
84428;PMS7003;74637;52.170;21.034;2023-12-28T01:19:56;21.67;16.67;10.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T01:22:22;29.67;22.00;11.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T01:24:49;17.00;12.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T01:27:15;23.00;13.00;8.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T01:29:42;22.00;17.00;12.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T01:32:09;14.00;14.00;8.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T01:34:35;14.33;10.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T01:37:02;28.00;16.00;10.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T01:39:29;16.00;11.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T01:41:55;16.00;11.50;7.50
84428;PMS7003;74637;52.170;21.034;2023-12-28T01:44:22;14.67;10.00;5.67
84428;PMS7003;74637;52.170;21.034;2023-12-28T01:46:48;20.00;17.00;10.67
84428;PMS7003;74637;52.170;21.034;2023-12-28T01:49:16;19.00;15.00;10.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T01:51:43;16.50;14.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T01:54:11;21.00;14.67;7.67
84428;PMS7003;74637;52.170;21.034;2023-12-28T01:56:38;20.50;16.00;10.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T01:59:05;22.00;14.50;9.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T02:01:31;18.00;15.00;10.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T02:03:58;16.00;14.50;10.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T02:06:25;26.75;20.75;11.50
84428;PMS7003;74637;52.170;21.034;2023-12-28T02:08:52;27.33;17.33;10.67
84428;PMS7003;74637;52.170;21.034;2023-12-28T02:11:19;24.50;17.50;13.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T02:13:46;20.00;13.00;8.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T02:16:13;25.00;17.00;10.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T02:18:47;18.00;14.00;10.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T02:21:17;31.33;16.67;11.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T02:23:47;26.00;20.00;12.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T02:26:15;29.00;14.50;9.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T02:28:43;19.00;13.25;8.50
84428;PMS7003;74637;52.170;21.034;2023-12-28T02:31:18;22.50;19.50;11.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T02:33:54;25.50;18.00;10.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T02:36:28;17.00;13.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T02:38:55;18.00;15.50;8.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T02:41:24;13.00;11.00;5.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T02:43:52;20.50;14.50;10.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T02:46:19;23.67;16.67;10.33
84428;PMS7003;74637;52.170;21.034;2023-12-28T02:48:45;28.00;18.00;10.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T02:51:13;18.00;14.00;8.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T02:53:39;26.67;17.67;11.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T02:56:06;30.00;20.00;13.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T02:58:33;21.00;11.00;8.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T03:00:59;16.00;14.00;8.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T03:03:26;21.33;13.33;10.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T03:05:52;21.00;15.00;8.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T03:08:19;16.33;11.00;7.33
84428;PMS7003;74637;52.170;21.034;2023-12-28T03:10:45;16.50;14.50;9.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T03:13:12;24.00;21.00;11.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T03:15:39;19.00;16.00;9.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T03:18:05;18.00;15.00;8.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T03:20:32;15.00;15.00;8.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T03:22:58;16.33;11.67;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T03:25:25;18.50;11.50;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T03:27:51;29.00;15.00;8.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T03:30:18;16.50;13.00;8.50
84428;PMS7003;74637;52.170;21.034;2023-12-28T03:32:44;19.00;12.00;8.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T03:35:11;21.00;17.00;10.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T03:37:37;17.00;13.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T03:40:06;18.00;17.00;10.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T03:42:33;18.00;12.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T03:44:59;16.00;13.00;10.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T03:47:27;21.00;13.00;8.50
84428;PMS7003;74637;52.170;21.034;2023-12-28T03:49:53;13.00;10.50;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T03:52:25;20.00;12.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T03:54:53;27.00;11.50;8.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T03:57:19;21.67;14.00;10.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T03:59:46;17.00;9.00;6.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T04:02:13;14.00;14.00;7.33
84428;PMS7003;74637;52.170;21.034;2023-12-28T04:04:40;15.00;12.00;7.50
84428;PMS7003;74637;52.170;21.034;2023-12-28T04:07:06;20.00;12.50;8.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T04:09:34;18.00;10.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T04:12:00;14.33;11.67;7.67
84428;PMS7003;74637;52.170;21.034;2023-12-28T04:14:27;14.00;11.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T04:16:53;20.50;15.50;10.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T04:19:20;13.50;13.50;10.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T04:21:46;17.00;15.00;11.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T04:24:13;21.00;14.00;8.50
84428;PMS7003;74637;52.170;21.034;2023-12-28T04:26:39;19.00;15.00;9.50
84428;PMS7003;74637;52.170;21.034;2023-12-28T04:29:06;20.00;12.00;8.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T04:31:33;15.33;10.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T04:34:00;15.00;15.00;11.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T04:36:26;18.00;11.50;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T04:38:53;17.00;16.50;11.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T04:41:20;18.00;14.00;9.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T04:43:46;18.67;12.00;7.67
84428;PMS7003;74637;52.170;21.034;2023-12-28T04:46:13;19.00;14.00;9.50
84428;PMS7003;74637;52.170;21.034;2023-12-28T04:48:39;20.00;14.00;11.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T04:51:06;21.50;12.00;8.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T04:53:32;18.00;14.00;10.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T04:56:00;14.00;9.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T04:58:26;15.00;12.00;9.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T05:00:53;15.00;13.00;7.50
84428;PMS7003;74637;52.170;21.034;2023-12-28T05:03:19;22.00;17.50;10.50
84428;PMS7003;74637;52.170;21.034;2023-12-28T05:05:46;18.25;13.25;7.75
84428;PMS7003;74637;52.170;21.034;2023-12-28T05:08:12;24.67;11.67;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T05:10:39;17.00;12.00;7.50
84428;PMS7003;74637;52.170;21.034;2023-12-28T05:13:05;15.00;14.00;8.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T05:15:32;14.00;10.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T05:17:58;23.50;13.00;7.50
84428;PMS7003;74637;52.170;21.034;2023-12-28T05:20:25;16.33;10.33;5.67
84428;PMS7003;74637;52.170;21.034;2023-12-28T05:22:52;18.75;10.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T05:25:18;24.00;11.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T05:27:45;14.50;11.50;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T05:30:11;28.00;13.50;7.50
84428;PMS7003;74637;52.170;21.034;2023-12-28T05:32:38;20.00;9.00;5.50
84428;PMS7003;74637;52.170;21.034;2023-12-28T05:35:04;13.50;10.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T05:37:31;19.00;12.00;8.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T05:39:58;16.75;9.50;6.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T05:42:25;21.00;14.00;8.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T05:44:51;18.50;14.50;9.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T05:47:18;19.00;15.00;8.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T05:49:44;15.00;13.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T05:52:11;21.00;12.00;8.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T05:54:41;14.67;13.00;8.67
84428;PMS7003;74637;52.170;21.034;2023-12-28T05:57:09;19.00;13.00;8.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T05:59:38;17.00;12.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T06:02:08;15.00;11.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T06:04:34;14.00;12.00;8.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T06:07:04;13.00;7.50;6.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T06:09:31;9.50;5.00;2.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T06:11:58;11.00;6.33;4.67
84428;PMS7003;74637;52.170;21.034;2023-12-28T06:14:24;8.67;7.00;4.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T06:16:51;16.50;7.50;5.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T06:19:17;14.50;9.00;6.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T06:21:44;12.00;10.00;5.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T06:24:11;14.00;10.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T06:26:43;16.50;11.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T06:29:10;12.00;8.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T06:31:38;19.33;11.00;7.67
84428;PMS7003;74637;52.170;21.034;2023-12-28T06:34:05;12.00;7.00;2.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T06:36:32;10.00;5.00;2.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T06:38:59;16.33;11.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T06:41:26;18.50;10.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T06:43:53;7.00;2.00;2.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T06:46:19;13.00;8.00;5.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T06:48:46;13.33;8.00;5.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T06:51:16;14.50;9.00;7.50
84428;PMS7003;74637;52.170;21.034;2023-12-28T06:53:45;14.00;9.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T06:56:12;16.67;11.67;6.33
84428;PMS7003;74637;52.170;21.034;2023-12-28T06:58:38;13.50;13.00;8.50
84428;PMS7003;74637;52.170;21.034;2023-12-28T07:01:05;16.50;14.00;8.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T07:03:35;12.00;12.00;8.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T07:06:01;16.00;9.50;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T07:08:31;14.00;11.00;8.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T07:10:58;14.33;8.33;5.33
84428;PMS7003;74637;52.170;21.034;2023-12-28T07:13:25;15.00;10.00;8.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T07:15:51;15.00;11.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T07:18:18;18.00;12.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T07:20:44;18.33;11.00;8.33
84428;PMS7003;74637;52.170;21.034;2023-12-28T07:23:11;17.00;9.50;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T07:25:38;21.00;19.00;11.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T07:28:04;14.00;12.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T07:30:31;14.00;11.50;7.50
84428;PMS7003;74637;52.170;21.034;2023-12-28T07:32:57;19.00;14.00;9.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T07:35:24;24.00;11.00;8.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T07:37:50;27.00;14.33;10.33
84428;PMS7003;74637;52.170;21.034;2023-12-28T07:40:17;17.00;14.00;9.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T07:42:43;19.00;8.50;5.50
84428;PMS7003;74637;52.170;21.034;2023-12-28T07:45:10;12.67;9.67;8.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T07:47:36;16.50;10.00;8.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T07:50:03;16.00;12.00;6.50
84428;PMS7003;74637;52.170;21.034;2023-12-28T07:52:30;18.00;11.50;8.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T07:54:57;15.00;12.00;8.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T07:57:25;14.50;13.00;9.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T07:59:52;16.00;10.00;6.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T08:02:18;16.00;11.00;8.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T08:04:45;19.00;12.00;8.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T08:07:11;11.00;9.00;8.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T08:09:38;20.00;17.00;10.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T08:12:04;12.00;9.00;6.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T08:14:31;16.00;10.00;8.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T08:16:58;16.00;14.00;10.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T08:19:24;16.00;13.50;8.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T08:21:51;13.00;12.00;6.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T08:24:17;17.67;13.33;8.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T08:26:44;20.67;12.00;8.33
84428;PMS7003;74637;52.170;21.034;2023-12-28T08:29:10;15.00;10.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T08:31:37;17.00;13.00;9.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T08:34:04;17.00;12.00;6.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T08:36:30;14.50;13.50;9.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T08:38:57;23.25;13.75;10.50
84428;PMS7003;74637;52.170;21.034;2023-12-28T08:41:23;24.50;17.50;9.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T08:43:50;20.00;13.50;9.50
84428;PMS7003;74637;52.170;21.034;2023-12-28T08:46:18;17.00;14.00;9.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T08:48:45;18.50;13.50;9.50
84428;PMS7003;74637;52.170;21.034;2023-12-28T08:51:12;15.00;14.50;9.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T08:53:40;16.00;9.00;5.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T08:56:15;18.00;13.75;7.75
84428;PMS7003;74637;52.170;21.034;2023-12-28T08:58:44;14.50;11.50;8.50
84428;PMS7003;74637;52.170;21.034;2023-12-28T09:01:16;18.00;15.00;10.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T09:03:44;11.25;10.25;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T09:06:11;10.50;9.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T09:08:40;17.50;10.00;6.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T09:11:11;18.50;10.50;6.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T09:13:38;15.50;11.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T09:16:07;10.33;10.33;7.67
84428;PMS7003;74637;52.170;21.034;2023-12-28T09:18:35;22.33;13.33;10.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T09:21:05;14.00;14.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T09:23:33;18.00;14.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T09:26:01;12.00;9.50;5.50
84428;PMS7003;74637;52.170;21.034;2023-12-28T09:28:32;12.00;10.00;8.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T09:31:02;12.00;10.00;6.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T09:33:29;17.67;10.33;6.67
84428;PMS7003;74637;52.170;21.034;2023-12-28T09:35:56;22.25;11.00;6.75
84428;PMS7003;74637;52.170;21.034;2023-12-28T09:38:23;9.00;7.50;5.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T09:40:52;13.00;8.00;5.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T09:43:23;16.00;12.00;7.50
84428;PMS7003;74637;52.170;21.034;2023-12-28T09:45:52;15.00;13.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T09:48:20;17.00;10.00;6.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T09:50:51;7.50;7.00;6.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T09:53:21;14.50;11.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T09:55:52;8.00;7.00;5.50
84428;PMS7003;74637;52.170;21.034;2023-12-28T09:58:20;13.00;11.50;6.50
84428;PMS7003;74637;52.170;21.034;2023-12-28T10:00:48;14.00;10.50;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T10:03:16;16.00;11.00;8.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T10:05:45;20.00;14.00;8.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T10:08:13;12.00;9.50;7.50
84428;PMS7003;74637;52.170;21.034;2023-12-28T10:10:41;10.75;8.25;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T10:13:10;14.50;9.00;6.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T10:15:37;16.00;11.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T10:18:04;12.00;10.25;7.25
84428;PMS7003;74637;52.170;21.034;2023-12-28T10:20:31;8.00;8.00;6.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T10:22:58;9.00;9.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T10:25:26;14.00;11.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T10:27:53;12.00;9.00;6.50
84428;PMS7003;74637;52.170;21.034;2023-12-28T10:30:20;13.00;8.67;6.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T10:32:47;11.00;7.50;5.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T10:35:14;10.00;8.00;4.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T10:37:42;13.67;7.67;6.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T10:40:13;11.00;8.00;5.50
84428;PMS7003;74637;52.170;21.034;2023-12-28T10:42:52;13.50;9.00;5.50
84428;PMS7003;74637;52.170;21.034;2023-12-28T10:45:24;11.50;9.00;7.50
84428;PMS7003;74637;52.170;21.034;2023-12-28T10:48:14;11.00;8.00;4.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T10:50:43;12.00;8.00;7.50
84428;PMS7003;74637;52.170;21.034;2023-12-28T10:56:20;6.00;6.00;4.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T11:01:26;11.00;9.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T11:03:58;14.00;11.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T11:06:35;13.00;8.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T11:09:03;8.00;7.50;5.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T11:11:31;9.00;8.50;5.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T11:13:59;9.50;8.00;6.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T11:16:27;15.00;8.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T11:18:55;15.00;10.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T11:21:22;9.00;9.00;5.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T11:23:50;12.00;8.00;5.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T11:26:17;8.33;7.33;6.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T11:28:47;14.00;9.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T11:31:14;16.00;9.00;6.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T11:33:45;10.00;8.00;5.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T11:36:22;15.67;13.33;9.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T11:38:54;15.00;10.00;6.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T11:41:27;15.00;9.50;6.50
84428;PMS7003;74637;52.170;21.034;2023-12-28T11:43:54;15.00;12.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T11:46:21;9.00;8.00;6.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T11:48:48;18.00;10.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T11:51:15;12.00;8.00;6.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T11:53:43;8.67;8.00;6.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T11:56:14;10.00;9.00;6.50
84428;PMS7003;74637;52.170;21.034;2023-12-28T11:58:42;9.50;7.00;4.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T12:01:12;8.50;8.50;6.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T12:03:39;13.00;8.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T12:06:06;12.67;10.33;7.33
84428;PMS7003;74637;52.170;21.034;2023-12-28T12:08:33;8.00;8.00;5.50
84428;PMS7003;74637;52.170;21.034;2023-12-28T12:11:00;11.50;9.00;5.50
84428;PMS7003;74637;52.170;21.034;2023-12-28T12:13:31;10.00;9.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T12:18:25;10.00;7.67;4.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T12:20:52;12.00;7.00;6.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T12:23:19;9.00;9.00;6.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T12:25:45;16.00;12.00;6.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T12:28:13;12.00;12.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T12:30:48;15.00;12.00;8.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T12:33:27;15.00;10.00;6.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T12:35:54;9.00;9.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T12:38:21;10.33;7.00;4.67
84428;PMS7003;74637;52.170;21.034;2023-12-28T12:40:50;13.33;10.33;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T12:43:18;12.50;8.50;5.50
84428;PMS7003;74637;52.170;21.034;2023-12-28T12:45:45;9.00;8.00;6.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T12:48:12;13.00;9.00;7.00
84428;PMS7003;74637;52.170;21.034;2023-12-28T12:50:39;12.33;9.33;6.00
