sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T00:01:19;41.37;39.21;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T00:04:06;41.35;39.46;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T00:06:51;41.51;37.88;50.46;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T00:09:37;41.38;38.95;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T00:12:21;41.32;38.37;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T00:15:07;41.31;37.32;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T00:17:51;41.33;38.95;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T00:20:38;41.36;38.37;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T00:23:22;41.35;39.58;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T00:26:09;41.58;38.81;52.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T00:28:54;47.48;37.88;79.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T00:31:41;41.04;38.21;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T00:34:25;41.26;38.21;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T00:37:09;41.34;38.81;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T00:39:53;41.35;38.67;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T00:42:39;41.35;38.95;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T00:45:23;41.35;38.95;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T00:48:07;41.34;38.81;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T00:50:51;41.39;37.53;53.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T00:53:36;41.34;38.67;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T00:56:21;41.37;38.37;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T00:59:08;41.43;39.21;52.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T01:01:52;41.34;38.67;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T01:04:37;41.39;39.08;53.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T01:07:21;41.33;38.67;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T01:10:07;41.34;39.58;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T01:12:51;41.54;39.34;50.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T01:15:38;41.35;38.95;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T01:18:23;41.36;39.58;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T01:21:09;41.36;38.81;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T01:23:54;41.35;38.67;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T01:26:39;41.37;39.34;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T01:29:24;41.16;37.88;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T01:32:10;41.08;37.70;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T01:34:54;41.37;39.34;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T01:37:38;41.75;38.21;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T01:40:23;41.34;39.08;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T01:43:15;41.33;39.34;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T01:46:01;41.36;39.34;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T01:48:55;41.36;38.05;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T01:51:45;41.36;39.21;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T01:54:37;41.36;38.99;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T01:57:31;41.34;38.95;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T02:00:18;41.34;38.52;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T02:03:04;41.36;38.95;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T02:05:59;41.36;39.08;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T02:08:45;41.38;38.81;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T02:11:30;41.36;39.34;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T02:14:14;41.62;39.08;56.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T02:16:59;41.41;39.08;56.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T02:20:03;41.39;39.08;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T02:23:09;41.38;39.08;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T02:26:06;41.41;39.21;52.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T02:28:57;41.61;38.52;57.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T02:31:45;41.39;38.95;47.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T02:34:30;46.85;38.37;79.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T02:37:15;41.02;38.05;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T02:40:13;41.40;38.52;59.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T02:43:02;41.38;38.81;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T02:45:52;41.45;39.34;59.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T02:48:39;41.40;39.46;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T02:51:23;41.38;39.34;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T02:54:08;41.46;38.95;47.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T02:56:52;41.39;39.21;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T02:59:39;41.40;38.05;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T03:02:23;41.38;39.08;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T03:05:08;41.38;39.21;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T03:07:52;41.69;39.08;59.06;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T03:10:36;46.05;38.95;76.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T03:13:20;41.37;39.08;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T03:18:52;41.41;39.21;46.40;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T03:21:37;41.40;39.46;51.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T03:24:22;41.31;37.12;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T03:27:07;41.33;37.32;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T03:29:51;41.37;38.52;42.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T03:32:38;41.53;39.34;52.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T03:35:23;41.37;39.46;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T03:38:29;41.69;38.05;45.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T03:41:13;41.39;39.08;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T03:44:05;41.37;38.95;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T03:46:49;41.44;38.67;57.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T03:49:35;41.35;38.52;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T03:52:19;41.05;37.70;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T03:55:05;41.26;37.88;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T03:57:49;41.44;38.52;49.92;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T04:00:34;41.41;38.37;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T04:03:18;41.37;37.88;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T04:06:31;41.40;39.21;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T04:09:22;41.49;38.95;53.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T04:12:27;51.43;39.08;83.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T04:15:11;41.38;38.95;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T04:17:55;41.38;39.21;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T04:20:39;41.38;38.81;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T04:23:26;41.39;39.34;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T04:26:11;41.46;39.46;50.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T04:28:58;41.35;37.32;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T04:31:43;41.33;37.70;47.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T04:34:32;41.35;36.69;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T04:37:18;41.41;39.08;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T04:40:07;41.36;38.52;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T04:42:55;41.37;38.81;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T04:45:39;41.39;38.37;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T04:48:32;41.39;39.21;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T04:51:19;41.39;37.52;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T04:54:04;41.44;38.67;47.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T04:56:58;41.44;39.21;49.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T04:59:42;41.39;39.08;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T05:02:26;41.34;38.21;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T05:05:25;41.08;37.52;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T05:08:09;41.23;38.05;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T05:11:05;41.39;38.52;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T05:13:53;41.41;38.52;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T05:16:38;41.41;39.21;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T05:19:22;41.41;39.21;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T05:22:07;41.41;37.12;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T05:24:53;41.28;37.32;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T05:27:39;41.49;39.21;52.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T05:30:26;41.37;39.08;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T05:33:10;41.37;38.95;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T05:35:55;41.36;38.67;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T05:38:49;41.64;36.45;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T05:41:40;47.00;37.32;76.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T05:44:37;41.38;39.21;46.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T05:47:29;41.40;37.32;58.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T05:50:14;41.13;38.37;53.08;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T05:53:00;41.25;38.52;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T05:55:45;41.06;35.94;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T05:58:29;41.08;35.36;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T06:01:14;41.06;37.12;45.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T06:04:01;41.03;37.52;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T06:06:50;41.22;38.05;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T06:09:35;41.39;38.37;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T06:12:22;41.41;37.88;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T06:15:08;41.45;39.08;44.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T06:17:57;41.29;37.52;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T06:20:58;41.34;36.91;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T06:23:42;41.40;37.88;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T06:26:28;41.37;37.70;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T06:29:13;41.00;36.91;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T06:31:57;40.96;35.36;50.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T06:34:42;41.23;37.70;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T06:37:29;41.14;37.52;42.95;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T06:40:13;41.28;37.70;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T06:42:58;41.44;38.95;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T06:45:52;41.51;38.21;46.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T06:48:38;41.46;39.34;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T06:51:22;41.45;37.12;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T06:54:10;41.41;38.37;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T06:56:55;41.52;37.32;50.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T06:59:39;41.49;37.52;49.74;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T07:02:25;41.67;39.21;45.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T07:05:12;41.57;38.05;58.60;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T07:07:56;41.27;37.12;53.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T07:10:44;41.29;37.12;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T07:13:31;41.37;36.45;46.05;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T07:16:15;41.47;38.81;50.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T07:19:00;41.51;38.37;48.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T07:21:44;41.50;38.81;53.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T07:24:28;41.62;37.52;57.21;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T07:27:15;41.55;39.34;51.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T07:30:00;41.58;39.21;57.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T07:32:44;41.39;35.94;45.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T07:35:28;41.42;38.37;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T07:38:13;41.66;38.05;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T07:40:57;45.30;37.52;76.70;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T07:44:12;41.47;38.37;56.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T07:46:58;41.24;36.20;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T07:49:42;41.47;38.37;46.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T07:52:26;45.61;36.20;73.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T07:55:10;42.50;35.66;64.06;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T07:57:54;41.56;39.21;47.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T08:00:41;41.39;38.21;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T08:03:25;51.89;35.36;84.78;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T08:06:09;42.17;38.52;56.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T08:08:53;42.10;35.04;59.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T08:11:39;42.81;33.44;63.85;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T08:14:23;42.38;34.31;62.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T08:19:53;41.80;37.88;55.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T08:22:37;41.66;36.69;50.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T08:25:22;42.02;36.91;50.85;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T08:28:06;42.36;39.21;55.64;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T08:30:50;42.28;38.21;51.79;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T08:33:36;44.34;37.88;70.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T08:36:20;51.17;39.34;76.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T08:39:05;41.93;38.81;61.52;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T08:41:51;41.75;40.03;52.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T08:44:35;41.73;38.81;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T08:47:18;41.74;39.92;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T08:50:06;41.68;38.81;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T08:52:54;41.69;36.69;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T08:55:38;41.70;38.81;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T08:58:22;41.76;38.95;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T09:01:07;46.98;35.36;71.55;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T09:03:51;42.28;36.91;65.12;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T09:06:39;41.96;37.70;60.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T09:09:23;41.86;39.34;47.67;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T09:12:07;41.89;36.20;47.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T09:14:52;41.95;39.23;46.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T09:17:36;41.98;39.68;48.25;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T09:20:20;42.07;39.99;52.32;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T09:23:07;42.14;39.08;49.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T09:25:51;41.86;37.52;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T09:28:35;41.96;38.95;46.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T09:31:19;42.65;37.52;45.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T09:34:04;42.63;38.52;61.21;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T09:36:48;41.68;37.88;49.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T09:39:35;43.25;37.70;68.08;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T09:42:51;42.21;38.52;65.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T09:45:50;42.68;36.91;56.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T09:48:53;42.36;35.66;60.67;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T09:51:44;44.74;36.20;72.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T09:54:36;43.01;37.32;62.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T09:57:29;44.38;40.03;70.40;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T10:00:20;42.10;38.21;56.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T10:03:05;41.88;39.08;48.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T10:06:06;41.84;38.37;44.92;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T10:09:28;41.89;39.92;45.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T10:12:38;41.72;37.70;51.13;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T10:15:39;43.51;38.81;69.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T10:18:43;42.15;38.81;53.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T10:21:47;44.29;38.81;65.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T10:24:43;41.67;38.67;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T10:27:32;41.71;38.81;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T10:30:19;42.04;38.52;59.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T10:33:20;41.61;38.67;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T10:36:10;41.58;36.91;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T10:38:59;41.60;37.32;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T10:41:44;41.58;38.21;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T10:44:36;41.62;39.34;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T10:47:41;41.61;39.58;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T10:50:34;41.62;39.21;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T10:53:22;41.58;37.32;49.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T10:56:12;41.60;37.70;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T10:58:57;41.58;37.88;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T11:01:59;41.62;37.32;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T11:04:47;41.63;39.70;51.74;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T11:07:36;41.64;39.08;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T11:10:40;41.61;37.52;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T11:13:28;41.60;38.52;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T11:16:21;41.63;39.08;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T11:19:28;41.60;37.88;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T11:22:32;41.61;39.34;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T11:25:30;41.62;39.81;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T11:28:24;41.64;38.81;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T11:31:46;41.35;38.37;42.74;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T11:34:46;41.62;38.05;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T11:37:36;41.95;37.88;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T11:40:30;41.59;38.67;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T11:43:24;41.63;38.21;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T11:46:15;41.61;39.70;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T11:49:11;41.64;40.03;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T11:52:07;41.59;39.34;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T11:55:04;41.62;39.34;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T11:57:58;41.61;38.95;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T12:00:48;41.63;39.92;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T12:03:44;41.62;38.67;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T12:06:38;41.61;39.92;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T12:09:35;41.63;40.33;46.05;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T12:12:21;41.63;39.70;55.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T12:15:17;41.63;40.23;48.08;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T12:21:44;41.38;36.91;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T12:24:58;41.56;38.67;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T12:28:12;41.12;36.20;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T12:31:15;41.27;36.45;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T12:34:27;41.53;38.67;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T12:37:38;41.14;36.45;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T12:40:59;41.53;37.52;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T12:44:22;41.60;38.95;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T12:47:28;41.46;35.94;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T12:50:27;41.60;38.21;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T12:53:36;41.63;40.18;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T12:56:55;41.60;38.52;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T12:59:49;41.56;37.52;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T13:03:23;41.56;37.70;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T13:06:45;41.65;37.12;46.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T13:09:56;41.92;39.70;57.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T13:13:11;41.65;38.81;49.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-11-23T13:16:33;41.95;38.21;53.86;;
