sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T00:06:17;95889.94;;;2.70;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T00:24:30;95889.09;;;2.83;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T00:34:05;95892.25;;;2.74;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T00:57:12;95897.09;;;2.80;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T01:00:19;95908.72;;;2.75;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T01:06:37;95903.69;;;2.72;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T02:17:08;95922.81;;;2.42;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T02:30:24;95916.59;;;2.44;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T02:33:28;95926.41;;;2.39;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T03:00:26;95925.19;;;2.30;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T03:03:19;95925.06;;;2.32;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T03:05:57;95930.56;;;2.27;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T06:39:22;95958.22;;;3.04;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T06:41:55;95959.50;;;4.36;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T06:44:41;95956.91;;;4.09;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T06:51:17;95959.41;;;3.41;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T06:54:13;95961.28;;;3.25;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T06:56:40;95969.09;;;3.25;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T06:59:33;95962.94;;;3.11;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T07:02:00;95967.13;;;3.14;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T07:04:26;95961.91;;;3.14;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T07:37:48;95976.59;;;3.58;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T07:40:15;95983.19;;;3.64;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T07:42:42;95988.84;;;3.71;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T08:04:34;95994.28;;;4.09;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T08:07:01;95989.78;;;4.11;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T08:09:29;95995.31;;;4.07;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T08:12:26;95996.00;;;4.23;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T08:19:04;96000.81;;;4.70;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T08:29:08;95998.47;;;5.18;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T08:31:35;96002.56;;;5.35;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T08:34:01;96004.72;;;5.54;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T08:43:03;96002.25;;;6.03;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T08:58:37;96011.44;;;7.73;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T09:01:42;96018.66;;;8.49;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T09:04:09;96017.91;;;8.91;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T09:06:36;96023.59;;;9.38;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T09:09:03;96018.78;;;9.43;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T09:11:29;96021.03;;;9.48;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T09:13:56;96012.34;;;9.57;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T09:16:23;96021.44;;;9.74;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T09:18:56;96013.56;;;9.74;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T09:21:23;96023.13;;;9.75;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T09:23:55;96013.28;;;10.28;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T09:26:22;96014.63;;;10.63;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T09:28:48;96005.03;;;11.21;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T09:31:15;96006.94;;;11.38;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T09:33:42;96003.03;;;11.42;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T09:36:08;96000.31;;;11.72;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T09:38:35;95999.31;;;11.82;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T09:47:55;95995.19;;;12.08;97.53
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T09:50:33;95987.16;;;12.27;94.57
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T09:53:12;95986.66;;;12.60;89.61
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T09:55:41;95990.75;;;12.54;85.04
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T09:58:15;95985.22;;;12.65;81.81
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T10:03:23;95984.66;;;14.38;76.07
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T10:06:00;95976.63;;;15.38;71.58
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T10:11:07;95967.09;;;16.79;60.85
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T10:13:44;95962.72;;;17.10;60.27
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T10:19:02;95966.88;;;16.35;61.89
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T10:21:47;95963.16;;;16.99;57.43
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T10:24:21;95956.03;;;17.14;58.05
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T10:26:51;95957.78;;;17.90;52.01
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T10:29:30;95952.63;;;17.88;55.27
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T10:31:58;95955.56;;;17.78;54.06
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T10:37:13;95957.56;;;17.61;51.42
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T10:39:41;95946.09;;;18.36;50.47
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T10:42:29;95945.94;;;16.55;53.40
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T10:44:57;95940.75;;;16.38;55.97
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T10:47:41;95939.88;;;15.67;57.01
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T10:50:31;95931.97;;;15.25;57.94
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T10:53:17;95932.00;;;15.17;57.92
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T10:55:56;95935.13;;;14.46;63.51
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T11:01:03;95933.72;;;13.67;65.83
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T11:03:34;95935.31;;;13.94;64.30
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T11:06:02;95934.94;;;14.40;61.30
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T11:09:17;95927.38;;;13.94;64.02
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T11:11:46;95935.41;;;13.41;65.65
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T11:14:16;95932.13;;;13.47;68.16
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T11:16:48;95927.72;;;13.64;66.77
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T11:21:47;95925.03;;;13.04;69.92
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T11:24:20;95924.53;;;13.26;69.95
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T11:26:56;95926.25;;;13.36;68.94
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T11:29:30;95922.41;;;13.56;66.94
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T11:34:57;95922.66;;;12.92;70.55
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T11:37:34;95922.97;;;13.76;68.30
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T11:40:06;95916.69;;;15.36;61.59
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T11:42:42;95918.75;;;14.76;63.14
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T11:45:16;95924.00;;;14.51;62.56
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T11:47:49;95917.13;;;14.07;63.94
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T11:50:22;95925.72;;;13.58;68.40
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T11:53:12;95925.69;;;13.24;67.10
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T11:55:45;95922.97;;;13.76;66.37
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T11:58:15;95917.75;;;13.93;63.96
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T12:00:45;95918.59;;;13.59;66.30
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T12:06:04;95910.16;;;13.29;66.58
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T12:08:44;95914.13;;;12.80;66.91
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T12:11:12;95918.94;;;11.95;71.80
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T12:13:41;95915.78;;;11.54;73.87
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T12:21:51;95907.44;;;11.11;77.60
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T12:31:06;95909.41;;;10.99;78.39
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T12:47:26;95912.63;;;10.14;85.49
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T12:58:32;95908.13;;;9.66;87.23
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T13:23:45;95895.13;;;9.33;94.98
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T13:26:13;95896.47;;;9.28;97.44
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T13:28:41;95905.03;;;9.20;96.75
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T13:31:33;95899.66;;;9.01;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T13:34:42;95906.06;;;9.08;98.58
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T13:37:09;95904.44;;;9.16;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T13:40:00;95895.81;;;9.05;99.28
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T13:42:31;95901.22;;;9.03;98.72
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T13:48:19;95899.53;;;8.27;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T13:51:06;95899.75;;;8.03;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T13:53:36;95901.78;;;7.99;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T13:56:21;95892.22;;;8.10;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T13:58:56;95894.84;;;8.10;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T14:04:41;95890.97;;;7.93;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T14:07:40;95888.88;;;7.75;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T14:10:20;95888.75;;;7.77;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T14:12:53;95892.09;;;7.68;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T14:15:34;95892.69;;;7.60;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T14:21:13;95894.03;;;7.43;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T14:23:56;95890.59;;;7.31;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T14:26:31;95891.44;;;7.20;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T14:32:12;95889.28;;;6.91;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T14:42:22;95897.47;;;6.28;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T14:44:51;95907.28;;;6.13;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T14:47:27;95912.34;;;6.04;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T14:49:55;95909.38;;;5.84;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T14:52:27;95913.03;;;5.81;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T14:54:57;95911.81;;;5.74;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T14:57:28;95914.75;;;5.70;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T15:00:00;95918.13;;;5.59;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T15:02:36;95918.78;;;5.49;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T15:05:17;95929.25;;;5.37;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T15:10:42;95926.88;;;5.08;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T15:15:50;95918.03;;;4.85;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T15:20:53;95921.63;;;4.43;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T15:23:22;95925.06;;;4.31;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T15:25:53;95927.69;;;4.04;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T15:28:27;95925.00;;;3.78;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T15:30:55;95925.28;;;3.59;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T15:33:24;95915.75;;;3.45;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T15:35:52;95924.16;;;3.36;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T15:38:19;95928.03;;;3.28;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T15:40:49;95930.50;;;3.17;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T15:43:18;95927.59;;;3.22;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T15:53:20;95926.66;;;3.08;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T15:55:50;95929.94;;;2.97;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T15:58:17;95926.19;;;2.87;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T16:01:04;95930.38;;;2.75;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T16:03:39;95927.75;;;2.61;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T16:08:37;95929.97;;;2.53;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T16:11:31;95940.47;;;2.51;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T16:14:17;95936.50;;;2.29;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T16:16:46;95940.00;;;2.14;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T16:19:24;95940.25;;;2.09;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T16:21:55;95939.50;;;2.07;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T16:24:28;95936.06;;;2.07;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T16:26:56;95936.25;;;2.04;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T16:29:32;95938.34;;;1.97;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T16:32:05;95941.97;;;1.78;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T16:34:32;95943.72;;;1.62;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T16:37:00;95948.25;;;1.58;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T16:39:29;95949.34;;;1.54;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T16:41:55;95956.72;;;1.46;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T16:44:22;95950.75;;;1.44;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T16:46:49;95945.16;;;1.52;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T16:49:21;95950.28;;;1.53;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T16:51:50;95945.31;;;1.48;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T16:54:22;95962.22;;;1.40;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T16:56:51;95963.06;;;1.24;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T16:59:21;95952.69;;;1.24;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T17:01:52;95959.84;;;1.03;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T17:04:23;95962.44;;;1.03;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T17:06:52;95958.16;;;1.02;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T17:09:21;95961.00;;;1.13;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T17:11:54;95960.19;;;1.13;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T17:14:25;95952.72;;;1.07;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T17:16:55;95955.06;;;0.95;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T17:19:22;95960.63;;;0.88;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T17:21:48;95956.00;;;0.77;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T17:24:15;95956.31;;;0.71;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T17:26:44;95956.31;;;0.71;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T17:29:17;95947.31;;;0.60;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T17:31:48;95942.22;;;0.59;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T17:34:15;95942.13;;;0.60;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T17:36:44;95939.84;;;0.37;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T17:39:18;95943.88;;;0.25;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T17:41:46;95946.19;;;0.13;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T17:44:15;95942.44;;;0.19;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T17:46:42;95944.34;;;0.15;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T17:49:16;95954.53;;;0.01;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T17:51:51;95952.41;;;-0.08;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T17:54:20;95955.22;;;-0.13;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T17:56:52;95965.03;;;-0.20;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T17:59:22;95961.19;;;-0.30;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T18:04:29;95972.31;;;-0.28;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T18:06:55;95969.88;;;-0.31;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T18:09:22;95968.50;;;-0.38;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T18:11:49;95969.59;;;-0.25;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T18:14:15;95971.88;;;-0.19;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T18:16:44;95970.06;;;-0.17;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T18:19:11;95967.09;;;-0.26;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T18:21:40;95971.94;;;-0.20;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T18:24:07;95967.31;;;-0.13;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T18:26:34;95972.47;;;-0.31;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T18:29:01;95976.63;;;-0.46;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T18:31:28;95969.41;;;-0.39;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T18:33:55;95978.63;;;-0.34;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T18:36:22;95977.38;;;-0.25;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T18:38:49;95978.38;;;-0.10;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T18:41:16;95972.84;;;-0.02;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T18:43:43;95977.88;;;0.01;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T18:46:11;95973.22;;;0.08;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T18:48:45;95971.31;;;0.11;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T18:51:13;95972.28;;;0.28;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T18:53:41;95973.44;;;0.40;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T18:56:10;95976.59;;;0.45;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T18:58:39;95981.75;;;0.46;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T19:01:12;95976.69;;;0.43;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T19:03:40;95984.25;;;0.48;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T19:06:08;95988.28;;;0.36;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T19:08:49;95978.28;;;0.28;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T19:11:19;95991.78;;;0.35;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T19:13:52;95988.81;;;0.25;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T19:16:25;95987.22;;;0.23;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T19:19:01;95984.69;;;0.21;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T19:21:30;95991.09;;;0.31;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T19:24:04;95996.69;;;0.41;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T19:26:33;95999.19;;;0.43;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T19:29:05;95995.53;;;0.47;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T19:31:32;96009.13;;;0.52;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T19:34:02;96016.81;;;0.54;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T19:36:32;96034.13;;;0.53;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T19:39:03;96027.63;;;0.44;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T19:41:30;96037.38;;;0.39;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T19:43:58;96040.97;;;0.37;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T19:46:26;96043.19;;;0.27;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T19:48:54;96042.31;;;0.26;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T19:51:23;96039.19;;;0.20;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T19:53:50;96045.97;;;0.22;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T19:56:21;96039.88;;;0.23;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T19:58:50;96047.63;;;0.06;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T20:01:19;96051.53;;;0.14;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T20:03:49;96068.84;;;0.14;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T20:08:44;96060.16;;;0.15;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T20:11:13;96071.91;;;0.22;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T20:13:41;96091.81;;;0.22;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T20:16:10;96086.00;;;0.16;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T20:18:41;96084.03;;;0.22;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T20:21:16;96088.75;;;0.13;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T20:23:44;96095.03;;;0.08;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T20:26:13;96098.69;;;0.04;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T20:28:40;96110.31;;;-0.05;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T20:31:13;96114.44;;;-0.20;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T20:33:46;96117.25;;;-0.25;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T20:36:15;96119.69;;;-0.22;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T20:38:42;96129.97;;;-0.39;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T20:41:11;96125.53;;;-0.37;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T20:43:38;96121.56;;;-0.44;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T20:46:05;96147.84;;;-0.54;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T20:48:32;96157.22;;;-0.51;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T20:51:04;96173.81;;;-0.55;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T20:53:36;96180.28;;;-0.65;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T20:56:07;96181.56;;;-0.76;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T20:58:34;96185.31;;;-0.83;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T21:01:15;96188.81;;;-0.84;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T21:03:49;96194.09;;;-0.87;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T21:06:17;96197.22;;;-0.79;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T21:08:45;96199.44;;;-0.70;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T21:11:14;96209.88;;;-0.73;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T21:14:01;96220.53;;;-0.79;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T21:19:19;96257.88;;;-0.86;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T21:21:47;96253.75;;;-0.90;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T21:24:14;96270.38;;;-0.75;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T21:26:41;96261.84;;;-0.77;100.00
37160;BME280;23052;48.19516200;12.76997800;2022-11-23T21:29:08;96264.91;;;-0.68;100.00
