sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41142;SHT31;63666;52.284;20.890;2022-11-23T00:00:08;20.12;39.19
41142;SHT31;63666;52.284;20.890;2022-11-23T00:03:03;20.11;39.17
41142;SHT31;63666;52.284;20.890;2022-11-23T00:05:35;20.07;39.25
41142;SHT31;63666;52.284;20.890;2022-11-23T00:08:08;20.02;39.31
41142;SHT31;63666;52.284;20.890;2022-11-23T00:10:40;20.03;39.21
41142;SHT31;63666;52.284;20.890;2022-11-23T00:13:12;20.01;39.20
41142;SHT31;63666;52.284;20.890;2022-11-23T00:15:44;19.99;39.21
41142;SHT31;63666;52.284;20.890;2022-11-23T00:18:17;20.00;39.18
41142;SHT31;63666;52.284;20.890;2022-11-23T00:20:49;19.97;39.20
41142;SHT31;63666;52.284;20.890;2022-11-23T00:23:22;19.93;39.24
41142;SHT31;63666;52.284;20.890;2022-11-23T00:25:54;19.91;39.26
41142;SHT31;63666;52.284;20.890;2022-11-23T00:28:26;19.92;39.22
41142;SHT31;63666;52.284;20.890;2022-11-23T00:30:59;19.94;39.15
41142;SHT31;63666;52.284;20.890;2022-11-23T00:33:31;19.88;39.19
41142;SHT31;63666;52.284;20.890;2022-11-23T00:36:06;19.86;39.21
41142;SHT31;63666;52.284;20.890;2022-11-23T00:38:41;19.86;39.17
41142;SHT31;63666;52.284;20.890;2022-11-23T00:41:18;19.86;39.15
41142;SHT31;63666;52.284;20.890;2022-11-23T00:43:52;19.84;39.15
41142;SHT31;63666;52.284;20.890;2022-11-23T00:46:25;19.82;39.16
41142;SHT31;63666;52.284;20.890;2022-11-23T00:48:58;19.84;39.09
41142;SHT31;63666;52.284;20.890;2022-11-23T00:51:31;19.83;39.06
41142;SHT31;63666;52.284;20.890;2022-11-23T00:54:04;19.76;39.17
41142;SHT31;63666;52.284;20.890;2022-11-23T00:56:36;19.82;39.01
41142;SHT31;63666;52.284;20.890;2022-11-23T00:59:09;19.81;39.00
41142;SHT31;63666;52.284;20.890;2022-11-23T01:01:41;19.82;38.97
41142;SHT31;63666;52.284;20.890;2022-11-23T01:04:14;19.81;38.96
41142;SHT31;63666;52.284;20.890;2022-11-23T01:06:47;19.79;38.98
41142;SHT31;63666;52.284;20.890;2022-11-23T01:09:25;19.79;38.95
41142;SHT31;63666;52.284;20.890;2022-11-23T01:11:57;19.76;38.97
41142;SHT31;63666;52.284;20.890;2022-11-23T01:14:30;19.75;38.95
41142;SHT31;63666;52.284;20.890;2022-11-23T01:17:02;19.74;38.93
41142;SHT31;63666;52.284;20.890;2022-11-23T01:19:34;19.74;38.91
41142;SHT31;63666;52.284;20.890;2022-11-23T01:22:07;19.75;38.86
41142;SHT31;63666;52.284;20.890;2022-11-23T01:24:39;19.76;38.81
41142;SHT31;63666;52.284;20.890;2022-11-23T01:27:11;19.74;38.82
41142;SHT31;63666;52.284;20.890;2022-11-23T01:29:43;19.72;38.84
41142;SHT31;63666;52.284;20.890;2022-11-23T01:32:16;19.72;38.81
41142;SHT31;63666;52.284;20.890;2022-11-23T01:34:48;19.70;38.86
41142;SHT31;63666;52.284;20.890;2022-11-23T01:37:20;19.66;38.89
41142;SHT31;63666;52.284;20.890;2022-11-23T01:39:53;19.65;38.83
41142;SHT31;63666;52.284;20.890;2022-11-23T01:42:38;19.64;38.85
41142;SHT31;63666;52.284;20.890;2022-11-23T01:45:31;19.63;38.83
41142;SHT31;63666;52.284;20.890;2022-11-23T01:48:11;19.60;38.85
41142;SHT31;63666;52.284;20.890;2022-11-23T01:50:48;19.62;38.80
41142;SHT31;63666;52.284;20.890;2022-11-23T01:53:23;19.63;38.75
41142;SHT31;63666;52.284;20.890;2022-11-23T01:55:57;19.63;38.71
41142;SHT31;63666;52.284;20.890;2022-11-23T01:58:34;19.63;38.71
41142;SHT31;63666;52.284;20.890;2022-11-23T02:01:12;19.61;38.71
41142;SHT31;63666;52.284;20.890;2022-11-23T02:03:47;19.59;38.75
41142;SHT31;63666;52.284;20.890;2022-11-23T02:06:20;19.57;38.79
41142;SHT31;63666;52.284;20.890;2022-11-23T02:08:54;19.59;38.74
41142;SHT31;63666;52.284;20.890;2022-11-23T02:11:27;19.59;38.70
41142;SHT31;63666;52.284;20.890;2022-11-23T02:13:59;19.57;38.70
41142;SHT31;63666;52.284;20.890;2022-11-23T02:16:32;19.56;38.74
41142;SHT31;63666;52.284;20.890;2022-11-23T02:19:07;19.55;38.68
41142;SHT31;63666;52.284;20.890;2022-11-23T02:21:48;19.53;38.69
41142;SHT31;63666;52.284;20.890;2022-11-23T02:24:24;19.53;38.69
41142;SHT31;63666;52.284;20.890;2022-11-23T02:27:02;19.53;38.69
41142;SHT31;63666;52.284;20.890;2022-11-23T02:29:36;19.51;38.68
41142;SHT31;63666;52.284;20.890;2022-11-23T02:32:09;19.49;38.75
41142;SHT31;63666;52.284;20.890;2022-11-23T02:34:41;19.52;38.60
41142;SHT31;63666;52.284;20.890;2022-11-23T02:37:13;19.52;38.61
41142;SHT31;63666;52.284;20.890;2022-11-23T02:39:46;19.48;38.68
41142;SHT31;63666;52.284;20.890;2022-11-23T02:42:21;19.45;38.72
41142;SHT31;63666;52.284;20.890;2022-11-23T02:44:57;19.46;38.71
41142;SHT31;63666;52.284;20.890;2022-11-23T02:47:37;19.47;38.62
41142;SHT31;63666;52.284;20.890;2022-11-23T02:50:09;19.47;38.60
41142;SHT31;63666;52.284;20.890;2022-11-23T02:52:42;19.46;38.60
41142;SHT31;63666;52.284;20.890;2022-11-23T02:55:14;19.45;38.58
41142;SHT31;63666;52.284;20.890;2022-11-23T02:57:46;19.43;38.59
41142;SHT31;63666;52.284;20.890;2022-11-23T03:00:19;19.44;38.56
41142;SHT31;63666;52.284;20.890;2022-11-23T03:02:51;19.41;38.60
41142;SHT31;63666;52.284;20.890;2022-11-23T03:05:23;19.40;38.60
41142;SHT31;63666;52.284;20.890;2022-11-23T03:07:56;19.38;38.60
41142;SHT31;63666;52.284;20.890;2022-11-23T03:10:28;19.40;38.56
41142;SHT31;63666;52.284;20.890;2022-11-23T03:13:01;19.37;38.60
41142;SHT31;63666;52.284;20.890;2022-11-23T03:18:05;19.35;38.61
41142;SHT31;63666;52.284;20.890;2022-11-23T03:20:37;19.36;38.57
41142;SHT31;63666;52.284;20.890;2022-11-23T03:23:10;19.35;38.62
41142;SHT31;63666;52.284;20.890;2022-11-23T03:25:42;19.35;38.59
41142;SHT31;63666;52.284;20.890;2022-11-23T03:28:19;19.35;38.57
41142;SHT31;63666;52.284;20.890;2022-11-23T03:30:51;19.34;38.54
41142;SHT31;63666;52.284;20.890;2022-11-23T03:33:24;19.35;38.52
41142;SHT31;63666;52.284;20.890;2022-11-23T03:35:56;19.32;38.58
41142;SHT31;63666;52.284;20.890;2022-11-23T03:38:29;19.32;38.58
41142;SHT31;63666;52.284;20.890;2022-11-23T03:41:01;19.30;38.60
41142;SHT31;63666;52.284;20.890;2022-11-23T03:43:34;19.30;38.61
41142;SHT31;63666;52.284;20.890;2022-11-23T03:46:06;19.31;38.56
41142;SHT31;63666;52.284;20.890;2022-11-23T03:48:39;19.29;38.54
41142;SHT31;63666;52.284;20.890;2022-11-23T03:51:11;19.29;38.61
41142;SHT31;63666;52.284;20.890;2022-11-23T03:53:44;19.31;38.53
41142;SHT31;63666;52.284;20.890;2022-11-23T03:56:16;19.30;38.55
41142;SHT31;63666;52.284;20.890;2022-11-23T03:58:49;19.26;38.61
41142;SHT31;63666;52.284;20.890;2022-11-23T04:01:21;19.26;38.60
41142;SHT31;63666;52.284;20.890;2022-11-23T04:03:53;19.27;38.59
41142;SHT31;63666;52.284;20.890;2022-11-23T04:06:25;19.25;38.60
41142;SHT31;63666;52.284;20.890;2022-11-23T04:08:58;19.23;38.62
41142;SHT31;63666;52.284;20.890;2022-11-23T04:11:30;19.23;38.60
41142;SHT31;63666;52.284;20.890;2022-11-23T04:14:02;19.24;38.58
41142;SHT31;63666;52.284;20.890;2022-11-23T04:16:35;19.24;38.52
41142;SHT31;63666;52.284;20.890;2022-11-23T04:19:10;19.19;38.62
41142;SHT31;63666;52.284;20.890;2022-11-23T04:21:42;19.24;38.50
41142;SHT31;63666;52.284;20.890;2022-11-23T04:24:14;19.21;38.57
41142;SHT31;63666;52.284;20.890;2022-11-23T04:26:50;19.24;38.49
41142;SHT31;63666;52.284;20.890;2022-11-23T04:29:22;19.17;38.59
41142;SHT31;63666;52.284;20.890;2022-11-23T04:31:54;19.21;38.55
41142;SHT31;63666;52.284;20.890;2022-11-23T04:34:26;19.21;38.50
41142;SHT31;63666;52.284;20.890;2022-11-23T04:36:58;19.18;38.57
41142;SHT31;63666;52.284;20.890;2022-11-23T04:39:31;19.15;38.63
41142;SHT31;63666;52.284;20.890;2022-11-23T04:42:03;19.17;38.57
41142;SHT31;63666;52.284;20.890;2022-11-23T04:44:37;19.18;38.50
41142;SHT31;63666;52.284;20.890;2022-11-23T04:47:09;19.16;38.54
41142;SHT31;63666;52.284;20.890;2022-11-23T04:49:42;19.15;38.57
41142;SHT31;63666;52.284;20.890;2022-11-23T04:52:15;19.16;38.49
41142;SHT31;63666;52.284;20.890;2022-11-23T04:54:47;19.12;38.57
41142;SHT31;63666;52.284;20.890;2022-11-23T04:57:20;19.13;38.52
41142;SHT31;63666;52.284;20.890;2022-11-23T04:59:52;19.13;38.57
41142;SHT31;63666;52.284;20.890;2022-11-23T05:02:24;19.11;38.65
41142;SHT31;63666;52.284;20.890;2022-11-23T05:04:57;19.13;38.66
41142;SHT31;63666;52.284;20.890;2022-11-23T05:07:29;19.22;39.53
41142;SHT31;63666;52.284;20.890;2022-11-23T05:10:02;19.28;40.41
41142;SHT31;63666;52.284;20.890;2022-11-23T05:12:36;19.30;40.51
41142;SHT31;63666;52.284;20.890;2022-11-23T05:15:09;19.39;40.33
41142;SHT31;63666;52.284;20.890;2022-11-23T05:17:43;19.51;40.23
41142;SHT31;63666;52.284;20.890;2022-11-23T05:20:16;19.60;40.06
41142;SHT31;63666;52.284;20.890;2022-11-23T05:22:48;19.68;39.84
41142;SHT31;63666;52.284;20.890;2022-11-23T05:25:20;19.74;39.79
41142;SHT31;63666;52.284;20.890;2022-11-23T05:27:53;19.79;39.61
41142;SHT31;63666;52.284;20.890;2022-11-23T05:30:27;19.84;39.53
41142;SHT31;63666;52.284;20.890;2022-11-23T05:33:00;19.89;39.38
41142;SHT31;63666;52.284;20.890;2022-11-23T05:35:33;19.94;39.24
41142;SHT31;63666;52.284;20.890;2022-11-23T05:38:06;19.97;39.19
41142;SHT31;63666;52.284;20.890;2022-11-23T05:40:38;19.99;39.18
41142;SHT31;63666;52.284;20.890;2022-11-23T05:43:12;20.05;39.09
41142;SHT31;63666;52.284;20.890;2022-11-23T05:45:45;20.10;39.03
41142;SHT31;63666;52.284;20.890;2022-11-23T05:48:19;20.12;39.03
41142;SHT31;63666;52.284;20.890;2022-11-23T05:50:51;20.16;39.11
41142;SHT31;63666;52.284;20.890;2022-11-23T05:53:23;20.18;39.23
41142;SHT31;63666;52.284;20.890;2022-11-23T05:55:59;20.21;39.37
41142;SHT31;63666;52.284;20.890;2022-11-23T05:58:32;20.23;39.42
41142;SHT31;63666;52.284;20.890;2022-11-23T06:01:05;20.26;39.46
41142;SHT31;63666;52.284;20.890;2022-11-23T06:03:37;20.30;39.40
41142;SHT31;63666;52.284;20.890;2022-11-23T06:06:09;20.32;39.38
41142;SHT31;63666;52.284;20.890;2022-11-23T06:08:42;20.32;39.36
41142;SHT31;63666;52.284;20.890;2022-11-23T06:11:14;20.34;39.34
41142;SHT31;63666;52.284;20.890;2022-11-23T06:13:46;20.37;39.28
41142;SHT31;63666;52.284;20.890;2022-11-23T06:16:19;20.39;39.22
41142;SHT31;63666;52.284;20.890;2022-11-23T06:18:51;20.42;39.16
41142;SHT31;63666;52.284;20.890;2022-11-23T06:21:24;20.46;39.06
41142;SHT31;63666;52.284;20.890;2022-11-23T06:23:56;20.48;39.03
41142;SHT31;63666;52.284;20.890;2022-11-23T06:26:32;20.48;39.03
41142;SHT31;63666;52.284;20.890;2022-11-23T06:29:04;20.50;38.99
41142;SHT31;63666;52.284;20.890;2022-11-23T06:31:37;20.50;38.98
41142;SHT31;63666;52.284;20.890;2022-11-23T06:34:09;20.52;38.92
41142;SHT31;63666;52.284;20.890;2022-11-23T06:36:41;20.53;38.90
41142;SHT31;63666;52.284;20.890;2022-11-23T06:39:13;20.54;38.85
41142;SHT31;63666;52.284;20.890;2022-11-23T06:41:46;20.53;38.85
41142;SHT31;63666;52.284;20.890;2022-11-23T06:44:18;20.54;38.80
41142;SHT31;63666;52.284;20.890;2022-11-23T06:46:50;20.57;38.74
41142;SHT31;63666;52.284;20.890;2022-11-23T06:49:23;20.58;38.70
41142;SHT31;63666;52.284;20.890;2022-11-23T06:51:55;20.60;38.67
41142;SHT31;63666;52.284;20.890;2022-11-23T06:54:27;20.60;38.64
41142;SHT31;63666;52.284;20.890;2022-11-23T06:57:00;20.61;38.61
41142;SHT31;63666;52.284;20.890;2022-11-23T06:59:35;20.59;38.68
41142;SHT31;63666;52.284;20.890;2022-11-23T07:02:07;20.61;38.69
41142;SHT31;63666;52.284;20.890;2022-11-23T07:04:41;20.65;38.70
41142;SHT31;63666;52.284;20.890;2022-11-23T07:07:13;20.62;38.77
41142;SHT31;63666;52.284;20.890;2022-11-23T07:09:46;20.63;38.68
41142;SHT31;63666;52.284;20.890;2022-11-23T07:12:18;20.66;38.60
41142;SHT31;63666;52.284;20.890;2022-11-23T07:14:50;20.66;38.54
41142;SHT31;63666;52.284;20.890;2022-11-23T07:17:23;20.65;38.56
41142;SHT31;63666;52.284;20.890;2022-11-23T07:19:55;20.61;38.61
41142;SHT31;63666;52.284;20.890;2022-11-23T07:22:28;20.64;39.44
41142;SHT31;63666;52.284;20.890;2022-11-23T07:25:03;20.62;39.47
41142;SHT31;63666;52.284;20.890;2022-11-23T07:27:38;20.59;39.23
41142;SHT31;63666;52.284;20.890;2022-11-23T07:30:11;20.66;40.92
41142;SHT31;63666;52.284;20.890;2022-11-23T07:32:44;20.79;41.86
41142;SHT31;63666;52.284;20.890;2022-11-23T07:35:17;20.88;41.87
41142;SHT31;63666;52.284;20.890;2022-11-23T07:37:49;20.98;41.67
41142;SHT31;63666;52.284;20.890;2022-11-23T07:40:21;21.09;42.34
41142;SHT31;63666;52.284;20.890;2022-11-23T07:42:56;21.10;42.43
41142;SHT31;63666;52.284;20.890;2022-11-23T07:45:31;21.25;42.72
41142;SHT31;63666;52.284;20.890;2022-11-23T07:48:06;21.28;41.67
41142;SHT31;63666;52.284;20.890;2022-11-23T07:50:39;21.13;42.10
41142;SHT31;63666;52.284;20.890;2022-11-23T07:53:10;21.19;41.68
41142;SHT31;63666;52.284;20.890;2022-11-23T07:55:43;21.07;39.59
41142;SHT31;63666;52.284;20.890;2022-11-23T07:58:15;21.24;38.94
41142;SHT31;63666;52.284;20.890;2022-11-23T08:00:47;21.23;38.93
41142;SHT31;63666;52.284;20.890;2022-11-23T08:03:19;21.19;39.10
41142;SHT31;63666;52.284;20.890;2022-11-23T08:05:51;21.17;39.31
41142;SHT31;63666;52.284;20.890;2022-11-23T08:08:23;21.15;39.35
41142;SHT31;63666;52.284;20.890;2022-11-23T08:10:56;21.10;39.36
41142;SHT31;63666;52.284;20.890;2022-11-23T08:13:28;21.16;39.16
41142;SHT31;63666;52.284;20.890;2022-11-23T08:16:02;21.18;39.11
41142;SHT31;63666;52.284;20.890;2022-11-23T08:18:35;21.14;39.10
41142;SHT31;63666;52.284;20.890;2022-11-23T08:21:07;21.29;40.83
41142;SHT31;63666;52.284;20.890;2022-11-23T08:23:40;21.64;40.70
41142;SHT31;63666;52.284;20.890;2022-11-23T08:26:12;21.64;40.65
41142;SHT31;63666;52.284;20.890;2022-11-23T08:28:44;21.71;39.78
41142;SHT31;63666;52.284;20.890;2022-11-23T08:31:16;21.74;39.22
41142;SHT31;63666;52.284;20.890;2022-11-23T08:33:49;21.73;39.10
41142;SHT31;63666;52.284;20.890;2022-11-23T08:36:21;21.73;38.80
41142;SHT31;63666;52.284;20.890;2022-11-23T08:38:53;21.75;39.19
41142;SHT31;63666;52.284;20.890;2022-11-23T08:41:26;21.81;38.85
41142;SHT31;63666;52.284;20.890;2022-11-23T08:43:58;21.85;39.35
41142;SHT31;63666;52.284;20.890;2022-11-23T08:46:31;21.90;39.58
41142;SHT31;63666;52.284;20.890;2022-11-23T08:49:03;21.95;39.34
41142;SHT31;63666;52.284;20.890;2022-11-23T08:51:36;21.94;39.35
41142;SHT31;63666;52.284;20.890;2022-11-23T08:54:09;21.89;39.41
41142;SHT31;63666;52.284;20.890;2022-11-23T08:56:41;21.94;38.18
41142;SHT31;63666;52.284;20.890;2022-11-23T08:59:13;21.99;37.95
41142;SHT31;63666;52.284;20.890;2022-11-23T09:01:45;22.02;38.39
41142;SHT31;63666;52.284;20.890;2022-11-23T09:04:18;22.08;38.12
41142;SHT31;63666;52.284;20.890;2022-11-23T09:06:50;22.08;37.81
41142;SHT31;63666;52.284;20.890;2022-11-23T09:09:23;22.01;37.61
41142;SHT31;63666;52.284;20.890;2022-11-23T09:11:55;21.98;37.85
41142;SHT31;63666;52.284;20.890;2022-11-23T09:14:27;22.05;37.90
41142;SHT31;63666;52.284;20.890;2022-11-23T09:17:00;22.13;37.68
41142;SHT31;63666;52.284;20.890;2022-11-23T09:19:33;22.00;38.01
41142;SHT31;63666;52.284;20.890;2022-11-23T09:22:05;21.95;38.70
41142;SHT31;63666;52.284;20.890;2022-11-23T09:24:38;21.99;38.83
41142;SHT31;63666;52.284;20.890;2022-11-23T09:27:10;22.03;38.37
41142;SHT31;63666;52.284;20.890;2022-11-23T09:29:42;22.07;37.49
41142;SHT31;63666;52.284;20.890;2022-11-23T09:32:14;22.08;37.23
41142;SHT31;63666;52.284;20.890;2022-11-23T09:34:46;22.15;37.29
41142;SHT31;63666;52.284;20.890;2022-11-23T09:37:19;22.17;37.37
41142;SHT31;63666;52.284;20.890;2022-11-23T09:39:51;22.19;37.96
41142;SHT31;63666;52.284;20.890;2022-11-23T09:45:33;22.02;36.94
41142;SHT31;63666;52.284;20.890;2022-11-23T09:48:32;21.89;37.06
41142;SHT31;63666;52.284;20.890;2022-11-23T09:51:17;21.82;37.04
41142;SHT31;63666;52.284;20.890;2022-11-23T09:53:51;21.82;36.98
41142;SHT31;63666;52.284;20.890;2022-11-23T09:56:27;21.80;36.98
41142;SHT31;63666;52.284;20.890;2022-11-23T09:59:04;21.78;36.94
41142;SHT31;63666;52.284;20.890;2022-11-23T10:01:50;21.73;36.94
41142;SHT31;63666;52.284;20.890;2022-11-23T10:04:22;21.72;36.90
41142;SHT31;63666;52.284;20.890;2022-11-23T10:06:56;21.75;36.95
41142;SHT31;63666;52.284;20.890;2022-11-23T10:09:37;21.84;36.89
41142;SHT31;63666;52.284;20.890;2022-11-23T10:12:23;21.87;36.94
41142;SHT31;63666;52.284;20.890;2022-11-23T10:15:10;21.83;37.07
41142;SHT31;63666;52.284;20.890;2022-11-23T10:17:55;22.09;39.55
41142;SHT31;63666;52.284;20.890;2022-11-23T10:20:40;22.08;37.77
41142;SHT31;63666;52.284;20.890;2022-11-23T10:23:24;22.06;37.89
41142;SHT31;63666;52.284;20.890;2022-11-23T10:26:18;22.08;37.93
41142;SHT31;63666;52.284;20.890;2022-11-23T10:28:57;22.15;37.88
41142;SHT31;63666;52.284;20.890;2022-11-23T10:31:40;22.18;37.96
41142;SHT31;63666;52.284;20.890;2022-11-23T10:34:16;22.26;37.74
41142;SHT31;63666;52.284;20.890;2022-11-23T10:37:02;22.24;37.43
41142;SHT31;63666;52.284;20.890;2022-11-23T10:39:38;22.22;37.22
41142;SHT31;63666;52.284;20.890;2022-11-23T10:42:13;22.23;37.16
41142;SHT31;63666;52.284;20.890;2022-11-23T10:44:51;22.28;37.15
41142;SHT31;63666;52.284;20.890;2022-11-23T10:47:33;22.33;37.06
41142;SHT31;63666;52.284;20.890;2022-11-23T10:50:26;22.32;36.87
41142;SHT31;63666;52.284;20.890;2022-11-23T10:53:13;22.36;37.15
41142;SHT31;63666;52.284;20.890;2022-11-23T10:55:55;22.36;36.93
41142;SHT31;63666;52.284;20.890;2022-11-23T10:58:29;22.33;36.96
41142;SHT31;63666;52.284;20.890;2022-11-23T11:01:11;22.30;36.74
41142;SHT31;63666;52.284;20.890;2022-11-23T11:03:48;22.31;36.69
41142;SHT31;63666;52.284;20.890;2022-11-23T11:06:24;22.41;36.66
41142;SHT31;63666;52.284;20.890;2022-11-23T11:08:59;22.42;36.22
41142;SHT31;63666;52.284;20.890;2022-11-23T11:11:34;22.41;36.62
41142;SHT31;63666;52.284;20.890;2022-11-23T11:14:14;22.41;36.82
41142;SHT31;63666;52.284;20.890;2022-11-23T11:16:50;22.42;36.11
41142;SHT31;63666;52.284;20.890;2022-11-23T11:19:26;22.41;35.99
41142;SHT31;63666;52.284;20.890;2022-11-23T11:22:01;22.46;35.84
41142;SHT31;63666;52.284;20.890;2022-11-23T11:25:04;22.45;35.97
41142;SHT31;63666;52.284;20.890;2022-11-23T11:27:57;22.47;35.93
41142;SHT31;63666;52.284;20.890;2022-11-23T11:30:38;22.45;35.75
41142;SHT31;63666;52.284;20.890;2022-11-23T11:33:19;22.46;35.97
41142;SHT31;63666;52.284;20.890;2022-11-23T11:35:57;22.49;35.59
41142;SHT31;63666;52.284;20.890;2022-11-23T11:38:35;22.50;35.60
41142;SHT31;63666;52.284;20.890;2022-11-23T11:41:10;22.43;35.44
41142;SHT31;63666;52.284;20.890;2022-11-23T11:43:47;22.46;35.78
41142;SHT31;63666;52.284;20.890;2022-11-23T11:46:24;22.42;35.43
41142;SHT31;63666;52.284;20.890;2022-11-23T11:49:04;22.43;35.58
41142;SHT31;63666;52.284;20.890;2022-11-23T11:51:44;22.42;35.58
41142;SHT31;63666;52.284;20.890;2022-11-23T11:54:23;22.47;35.31
41142;SHT31;63666;52.284;20.890;2022-11-23T11:57:03;22.47;35.29
41142;SHT31;63666;52.284;20.890;2022-11-23T11:59:46;22.53;35.41
41142;SHT31;63666;52.284;20.890;2022-11-23T12:02:22;22.56;35.23
41142;SHT31;63666;52.284;20.890;2022-11-23T12:04:58;22.56;35.17
41142;SHT31;63666;52.284;20.890;2022-11-23T12:07:40;22.55;35.04
41142;SHT31;63666;52.284;20.890;2022-11-23T12:10:23;22.56;35.22
41142;SHT31;63666;52.284;20.890;2022-11-23T12:12:58;22.52;35.08
41142;SHT31;63666;52.284;20.890;2022-11-23T12:15:31;22.40;35.21
41142;SHT31;63666;52.284;20.890;2022-11-23T12:18:18;22.31;35.06
41142;SHT31;63666;52.284;20.890;2022-11-23T12:21:18;22.22;35.12
41142;SHT31;63666;52.284;20.890;2022-11-23T12:24:06;22.17;35.25
41142;SHT31;63666;52.284;20.890;2022-11-23T12:26:50;22.13;35.27
41142;SHT31;63666;52.284;20.890;2022-11-23T12:29:33;22.11;35.52
41142;SHT31;63666;52.284;20.890;2022-11-23T12:32:30;22.09;35.51
41142;SHT31;63666;52.284;20.890;2022-11-23T12:35:19;22.06;35.56
41142;SHT31;63666;52.284;20.890;2022-11-23T12:38:07;22.05;35.49
41142;SHT31;63666;52.284;20.890;2022-11-23T12:40:54;22.13;36.34
41142;SHT31;63666;52.284;20.890;2022-11-23T12:43:42;22.19;35.54
41142;SHT31;63666;52.284;20.890;2022-11-23T12:46:28;22.20;35.39
41142;SHT31;63666;52.284;20.890;2022-11-23T12:49:13;22.26;35.27
41142;SHT31;63666;52.284;20.890;2022-11-23T12:52:03;22.25;35.26
41142;SHT31;63666;52.284;20.890;2022-11-23T12:54:59;22.31;35.26
41142;SHT31;63666;52.284;20.890;2022-11-23T12:57:45;22.29;35.09
41142;SHT31;63666;52.284;20.890;2022-11-23T13:00:24;22.31;35.13
41142;SHT31;63666;52.284;20.890;2022-11-23T13:06:44;22.33;35.25
41142;SHT31;63666;52.284;20.890;2022-11-23T13:09:48;22.38;35.10
41142;SHT31;63666;52.284;20.890;2022-11-23T13:12:49;22.42;35.18
41142;SHT31;63666;52.284;20.890;2022-11-23T13:16:08;22.38;34.99
41142;SHT31;63666;52.284;20.890;2022-11-23T13:19:05;22.36;34.98
41142;SHT31;63666;52.284;20.890;2022-11-23T13:21:54;22.43;34.95
41142;SHT31;63666;52.284;20.890;2022-11-23T13:24:28;22.38;34.97
41142;SHT31;63666;52.284;20.890;2022-11-23T13:30:24;22.39;34.98
41142;SHT31;63666;52.284;20.890;2022-11-23T13:33:02;22.34;34.94
41142;SHT31;63666;52.284;20.890;2022-11-23T13:36:04;22.38;35.10
41142;SHT31;63666;52.284;20.890;2022-11-23T13:38:39;22.47;34.90
41142;SHT31;63666;52.284;20.890;2022-11-23T13:44:29;22.53;34.88
41142;SHT31;63666;52.284;20.890;2022-11-23T13:47:04;22.48;34.75
41142;SHT31;63666;52.284;20.890;2022-11-23T13:49:48;22.41;34.87
41142;SHT31;63666;52.284;20.890;2022-11-23T13:55:06;22.43;34.85
41142;SHT31;63666;52.284;20.890;2022-11-23T14:01:08;22.25;34.86
41142;SHT31;63666;52.284;20.890;2022-11-23T14:03:49;22.20;34.88
41142;SHT31;63666;52.284;20.890;2022-11-23T14:06:24;22.15;34.97
41142;SHT31;63666;52.284;20.890;2022-11-23T14:09:11;22.13;35.02
41142;SHT31;63666;52.284;20.890;2022-11-23T14:11:51;22.11;35.02
41142;SHT31;63666;52.284;20.890;2022-11-23T14:14:35;22.10;35.03
41142;SHT31;63666;52.284;20.890;2022-11-23T14:17:33;22.09;35.02
41142;SHT31;63666;52.284;20.890;2022-11-23T14:20:45;22.16;34.93
41142;SHT31;63666;52.284;20.890;2022-11-23T14:26:56;22.18;34.89
41142;SHT31;63666;52.284;20.890;2022-11-23T14:30:02;22.14;34.93
41142;SHT31;63666;52.284;20.890;2022-11-23T14:32:54;22.08;34.98
41142;SHT31;63666;52.284;20.890;2022-11-23T14:35:42;22.06;34.99
41142;SHT31;63666;52.284;20.890;2022-11-23T14:38:31;22.04;35.16
41142;SHT31;63666;52.284;20.890;2022-11-23T14:41:19;22.09;35.08
41142;SHT31;63666;52.284;20.890;2022-11-23T14:43:54;22.06;35.14
41142;SHT31;63666;52.284;20.890;2022-11-23T14:46:29;22.07;35.18
41142;SHT31;63666;52.284;20.890;2022-11-23T14:49:05;22.06;35.18
41142;SHT31;63666;52.284;20.890;2022-11-23T14:51:43;22.09;35.17
41142;SHT31;63666;52.284;20.890;2022-11-23T14:54:16;22.09;35.26
41142;SHT31;63666;52.284;20.890;2022-11-23T14:56:48;22.08;35.41
41142;SHT31;63666;52.284;20.890;2022-11-23T14:59:25;22.03;35.69
41142;SHT31;63666;52.284;20.890;2022-11-23T15:01:59;22.03;35.72
41142;SHT31;63666;52.284;20.890;2022-11-23T15:04:49;22.01;35.87
41142;SHT31;63666;52.284;20.890;2022-11-23T15:07:33;22.01;35.97
41142;SHT31;63666;52.284;20.890;2022-11-23T15:10:19;22.06;36.00
41142;SHT31;63666;52.284;20.890;2022-11-23T15:13:18;22.04;36.01
41142;SHT31;63666;52.284;20.890;2022-11-23T15:15:53;22.03;36.04
41142;SHT31;63666;52.284;20.890;2022-11-23T15:18:28;22.00;36.21
41142;SHT31;63666;52.284;20.890;2022-11-23T15:21:02;21.95;36.28
41142;SHT31;63666;52.284;20.890;2022-11-23T15:23:45;21.93;36.35
41142;SHT31;63666;52.284;20.890;2022-11-23T15:26:19;21.93;36.39
41142;SHT31;63666;52.284;20.890;2022-11-23T15:28:54;21.88;36.56
41142;SHT31;63666;52.284;20.890;2022-11-23T15:31:27;21.92;36.54
41142;SHT31;63666;52.284;20.890;2022-11-23T15:34:04;21.92;36.66
