sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T00:01:58;63;25;;160;150681
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T00:04:28;72;26;;180;149500
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T00:06:58;66;25;;167;150198
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T00:09:30;65;27;;166;151272
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T00:11:59;59;25;;149;150166
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T00:14:31;62;27;;157;150029
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T00:17:01;75;27;;190;150475
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T00:19:32;66;28;;167;151209
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T00:22:01;73;28;;185;150643
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T00:24:31;65;28;;161;148026
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T00:27:02;69;28;;175;150084
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T00:29:32;69;29;;176;152496
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T00:32:06;64;27;;162;150837
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T00:34:34;74;27;;186;150804
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T00:37:04;65;29;;163;150037
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T00:39:34;64;28;;163;150777
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T00:42:05;69;27;;174;150772
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T00:44:35;66;28;;164;147865
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T00:47:05;72;28;;183;151235
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T00:49:35;70;28;;175;149705
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T00:52:06;66;26;;167;151214
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T00:54:36;70;27;;178;150594
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T00:57:09;69;27;;175;150545
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T00:59:37;74;27;;185;149623
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T01:02:07;64;27;;162;150963
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T01:04:38;57;26;;144;150437
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T01:07:08;72;27;;177;145588
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T01:09:40;64;28;;166;154284
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T01:12:10;69;28;;175;152028
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T01:14:40;68;26;;169;147902
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T01:17:12;73;29;;186;152626
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T01:19:40;67;27;;168;148988
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T01:22:11;66;27;;169;151543
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T01:24:42;70;28;;175;149458
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T01:27:11;73;30;;184;150881
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T01:29:41;72;28;;183;151020
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T01:32:13;59;28;;148;148877
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T01:34:43;66;28;;168;151681
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T01:37:13;74;30;;188;150945
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T01:39:44;82;31;;204;149011
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T01:42:14;65;28;;166;151820
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T01:44:44;69;30;;174;149968
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T01:47:16;75;30;;188;149436
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T01:49:47;63;31;;161;151370
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T01:52:19;67;31;;169;150830
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T01:54:47;69;31;;175;150416
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T01:57:18;64;30;;161;149485
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T01:59:49;78;30;;196;149292
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T02:02:17;69;34;;175;151833
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T02:04:48;81;32;;204;150104
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T02:07:18;60;30;;151;150174
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T02:09:48;67;30;;164;146777
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T02:12:19;67;32;;172;152568
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T02:14:49;68;33;;172;150438
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T02:17:21;61;30;;157;152617
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T02:19:58;61;32;;153;149909
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T02:22:27;68;31;;172;150996
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T02:24:52;77;33;;194;150816
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T02:27:25;64;31;;161;150441
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T02:29:55;69;33;;174;149980
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T02:32:23;68;33;;171;150144
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T02:34:53;77;33;;195;151596
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T02:37:24;72;33;;182;149815
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T02:39:54;78;33;;199;151232
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T02:42:25;69;32;;174;150058
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T02:45:07;67;34;;170;150996
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T02:47:26;62;32;;156;149886
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T02:49:57;69;32;;173;150260
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T02:52:27;74;34;;186;150553
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T02:54:59;63;32;;160;151178
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T02:57:28;56;32;;143;150635
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T02:59:58;68;32;;171;149530
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T03:02:29;72;34;;181;150775
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T03:05:01;67;34;;169;150929
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T03:07:30;77;34;;193;150321
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T03:10:01;68;32;;173;151053
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T03:12:31;68;33;;172;150127
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T03:15:03;61;32;;154;150826
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T03:17:32;74;35;;185;149661
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T03:20:03;63;32;;160;150868
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T03:22:33;70;32;;179;151392
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T03:25:05;74;35;;186;149267
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T03:27:36;56;32;;142;150755
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T03:30:05;68;33;;172;150848
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T03:32:37;66;34;;166;150642
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T03:35:09;67;33;;170;150029
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T03:37:37;71;34;;181;150895
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T03:40:09;74;34;;187;151015
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T03:42:38;73;33;;182;149139
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T03:45:08;67;35;;169;150155
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T03:47:42;72;31;;183;150749
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T03:50:09;69;35;;174;151205
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T03:52:39;68;33;;171;150425
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T03:55:10;63;31;;159;151041
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T03:57:41;79;35;;199;150599
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T04:00:12;78;34;;197;150244
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T04:02:42;78;33;;197;151414
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T04:05:12;59;32;;147;148750
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T04:07:44;68;33;;174;151553
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T04:10:15;65;33;;164;149959
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T04:12:44;67;33;;163;145236
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T04:15:14;64;32;;168;156394
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T04:17:47;67;34;;169;149938
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T04:20:16;72;34;;182;151346
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T04:22:46;65;34;;164;150749
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T04:25:17;77;34;;192;149200
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T04:27:47;70;34;;177;151052
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T04:30:18;72;34;;181;150478
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T04:32:49;62;32;;156;149895
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T04:35:22;68;34;;173;150985
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T04:37:49;64;33;;164;151640
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T04:40:20;66;33;;168;151048
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T04:42:51;70;30;;178;150765
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T04:45:21;65;32;;163;149686
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T04:47:52;66;28;;166;150455
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T04:50:25;65;30;;164;150767
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T04:52:55;75;32;;189;150285
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T04:55:23;67;29;;169;150926
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T04:57:53;72;28;;181;150190
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T05:00:24;73;28;;183;149036
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T05:02:57;70;30;;178;152035
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T05:05:26;75;27;;185;147798
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T05:07:56;66;27;;168;151472
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T05:10:26;67;26;;172;152668
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T05:12:56;66;27;;164;148266
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T05:15:26;63;29;;160;151709
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T05:18:03;67;26;;168;150100
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T05:20:27;69;28;;173;149849
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T05:22:57;61;26;;155;150583
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T05:25:28;70;27;;177;150224
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T05:27:58;65;26;;164;150875
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T05:30:31;69;28;;173;149075
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T05:33:00;68;26;;172;150684
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T05:35:30;62;27;;157;151233
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T05:38:02;71;27;;180;151244
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T05:40:34;77;27;;193;148706
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T05:43:02;74;26;;188;152343
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T05:45:32;71;28;;177;149456
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T05:48:07;76;26;;193;151395
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T05:50:32;64;25;;159;148421
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T05:53:08;67;25;;170;151409
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T05:55:36;70;26;;174;149064
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T05:58:07;57;25;;147;152770
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T06:00:36;76;26;;191;150007
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T06:03:06;74;26;;188;150921
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T06:05:39;79;26;;198;150045
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T06:08:06;75;27;;188;150009
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T06:10:38;69;25;;174;151281
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T06:13:11;68;26;;172;150802
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T06:15:38;76;26;;189;148304
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T06:18:09;69;26;;176;152657
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T06:20:43;61;27;;155;150570
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T06:23:12;72;29;;184;151355
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T06:25:42;74;28;;184;147384
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T06:28:12;69;28;;176;151720
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T06:30:43;66;29;;171;153224
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T06:33:18;67;29;;169;150277
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T06:35:54;68;28;;174;151373
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T06:38:16;67;30;;168;148626
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T06:40:46;63;28;;161;151234
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T06:43:21;74;30;;185;148707
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T06:45:48;68;29;;175;152373
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T06:48:16;64;27;;159;149033
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T06:50:46;59;29;;150;150298
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T06:53:16;72;30;;181;149877
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T06:55:47;71;28;;181;152829
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T06:58:17;63;28;;158;148797
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T07:00:57;65;30;;166;151951
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T07:03:22;71;29;;180;150358
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T07:05:49;64;29;;161;150298
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T07:08:22;63;28;;156;146572
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T07:10:52;80;30;;206;153258
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T07:13:21;76;30;;195;152323
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T07:15:57;64;31;;159;147017
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T07:18:23;57;30;;147;152749
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T07:20:57;62;30;;157;151707
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T07:23:24;69;31;;174;151251
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T07:25:54;71;34;;180;150619
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T07:28:25;76;32;;192;150509
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T07:30:55;67;34;;167;147632
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T07:33:27;66;34;;171;153770
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T07:35:59;68;32;;172;150112
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T07:38:28;69;35;;175;151298
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T07:41:00;75;34;;189;149740
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T07:43:29;68;34;;174;151485
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T07:46:01;71;34;;179;149674
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T07:48:32;60;35;;153;151554
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T07:51:00;65;36;;165;150726
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T07:53:31;69;34;;173;149207
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T07:56:02;59;34;;150;150557
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T07:58:32;76;35;;192;151179
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T08:01:03;67;36;;169;150036
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T08:03:33;75;32;;191;151361
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T08:06:03;66;32;;165;148897
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T08:08:34;65;31;;163;148924
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T08:11:04;64;31;;164;152206
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T08:13:35;66;32;;167;151451
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T08:16:05;66;30;;166;150197
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T08:18:36;56;32;;141;150539
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T08:21:06;63;30;;159;150322
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T08:23:37;59;30;;149;151025
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T08:26:08;62;34;;158;150697
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T08:28:42;72;34;;181;150055
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T08:31:09;60;35;;151;150923
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T08:33:40;68;38;;172;150387
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T08:36:10;68;38;;169;148940
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T08:38:42;63;36;;162;153314
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T08:41:11;65;38;;164;149791
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T08:43:41;76;37;;189;148707
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T08:46:23;68;36;;173;151542
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T08:48:43;69;36;;176;151622
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T08:51:13;60;34;;148;146778
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T08:53:44;68;34;;177;154740
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T08:56:15;67;36;;165;147523
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T08:58:46;67;33;;172;152243
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T09:01:16;67;35;;170;150317
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T09:03:47;72;36;;185;152215
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T09:06:16;69;35;;174;149913
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T09:08:47;66;35;;166;149745
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T09:11:18;77;34;;192;149312
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T09:13:47;76;35;;192;151424
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T09:16:17;73;36;;184;150033
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T09:18:49;67;34;;168;148798
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T09:21:21;60;31;;154;151662
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T09:23:49;66;35;;163;146819
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T09:26:19;80;35;;207;154156
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T09:28:49;89;37;;225;150073
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T09:31:20;67;35;;169;151037
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T09:33:56;74;33;;185;149862
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T09:36:23;78;36;;196;150183
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T09:38:50;65;37;;164;149745
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T09:46:24;62;38;;155;149653
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T09:49:12;62;38;;157;150246
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T09:51:21;75;41;;188;149875
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T09:53:57;62;38;;156;150954
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T09:56:24;57;36;;146;151222
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T09:58:53;64;34;;162;150323
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T10:01:24;83;37;;209;150980
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T10:03:54;74;37;;187;150514
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T10:06:28;62;39;;157;150599
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T10:09:07;72;41;;184;151649
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T10:14:07;64;43;;161;149570
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T10:19:00;69;48;;176;150931
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T10:24:04;64;48;;162;150903
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T10:26:32;69;46;;174;150332
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T10:29:11;72;46;;182;151278
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T10:31:30;69;46;;174;149827
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T10:34:16;62;46;;157;150417
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T10:36:33;67;47;;170;151103
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T10:39:04;67;48;;170;151021
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T10:41:32;74;48;;181;145510
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T10:44:04;63;51;;163;152840
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T10:49:16;67;63;;171;151701
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T10:51:33;72;64;;178;147523
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T10:54:05;65;59;;166;153229
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T10:56:34;69;56;;173;150162
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T10:59:08;60;58;;151;150910
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T11:01:35;70;59;;174;148933
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T11:04:09;73;57;;184;150045
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T11:06:38;76;62;;194;151325
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T11:09:16;63;64;;160;150817
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T11:11:37;67;68;;169;150082
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T11:14:13;65;61;;164;150825
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T11:16:37;64;60;;162;150485
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T11:21:39;72;57;;182;149728
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T11:24:27;69;55;;174;149707
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T11:26:46;67;56;;171;152239
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T11:29:18;75;55;;189;150997
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T11:31:46;69;60;;173;149160
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T11:34:27;72;61;;182;151094
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T11:36:49;67;66;;171;151335
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T11:39:21;69;64;;167;144461
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T11:41:43;63;68;;164;155438
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T11:44:20;75;70;;191;150997
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T11:46:45;67;72;;170;150760
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T11:49:17;74;72;;187;150860
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T11:51:48;64;71;;161;149390
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T11:56:47;62;63;;157;149856
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T11:59:38;74;59;;188;152022
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T12:04:39;62;51;;157;150558
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T12:06:53;70;50;;175;149671
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T12:09:19;72;47;;182;150053
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T12:11:48;64;45;;163;150551
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T12:14:19;73;45;;184;150550
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T12:24:42;66;42;;165;149487
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T12:46:56;65;55;;165;150681
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T12:49:43;66;58;;168;150850
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T12:52:06;64;58;;157;146342
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T12:54:52;68;59;;176;154121
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T13:02:00;70;60;;173;146934
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T13:04:49;65;59;;168;154050
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T13:09:41;65;54;;163;148290
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T13:12:04;69;56;;174;150073
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T13:14:32;67;53;;170;151862
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T13:17:05;71;52;;179;149565
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-23T13:22:04;66;53;;166;150522
