sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48644;BME280;34928;37.302;-121.984;2022-11-23T00:04:37;101339.0;;;27.16;19.03
48644;BME280;34928;37.302;-121.984;2022-11-23T00:14:42;101332.0;;;27.09;19.17
48644;BME280;34928;37.302;-121.984;2022-11-23T00:24:47;101331.0;;;27.16;19.19
48644;BME280;34928;37.302;-121.984;2022-11-23T00:34:52;101346.0;;;27.06;19.36
48644;BME280;34928;37.302;-121.984;2022-11-23T00:44:57;101343.0;;;26.74;19.48
48644;BME280;34928;37.302;-121.984;2022-11-23T00:55:02;101336.0;;;26.80;19.49
48644;BME280;34928;37.302;-121.984;2022-11-23T01:05:08;101331.0;;;26.96;19.54
48644;BME280;34928;37.302;-121.984;2022-11-23T01:15:12;101310.0;;;27.07;19.24
48644;BME280;34928;37.302;-121.984;2022-11-23T01:25:18;101331.0;;;27.23;19.29
48644;BME280;34928;37.302;-121.984;2022-11-23T01:35:22;101359.0;;;27.24;19.28
48644;BME280;34928;37.302;-121.984;2022-11-23T01:45:38;101384.0;;;27.25;19.31
48644;BME280;34928;37.302;-121.984;2022-11-23T01:55:43;101368.0;;;27.20;19.35
48644;BME280;34928;37.302;-121.984;2022-11-23T02:05:50;101362.0;;;26.73;19.34
48644;BME280;34928;37.302;-121.984;2022-11-23T02:15:58;101383.0;;;27.24;19.46
48644;BME280;34928;37.302;-121.984;2022-11-23T02:26:04;101378.0;;;26.96;19.08
48644;BME280;34928;37.302;-121.984;2022-11-23T02:46:27;101385.0;;;27.90;18.76
48644;BME280;34928;37.302;-121.984;2022-11-23T02:56:32;101392.0;;;27.82;18.91
48644;BME280;34928;37.302;-121.984;2022-11-23T03:06:37;101401.0;;;27.44;19.06
48644;BME280;34928;37.302;-121.984;2022-11-23T03:16:44;101414.0;;;27.82;19.18
48644;BME280;34928;37.302;-121.984;2022-11-23T03:26:47;101440.0;;;27.65;18.97
48644;BME280;34928;37.302;-121.984;2022-11-23T03:36:59;101460.0;;;27.53;19.14
48644;BME280;34928;37.302;-121.984;2022-11-23T03:47:03;101468.0;;;27.87;19.10
48644;BME280;34928;37.302;-121.984;2022-11-23T03:57:08;101480.0;;;27.63;18.98
48644;BME280;34928;37.302;-121.984;2022-11-23T04:07:13;101485.0;;;27.08;19.69
48644;BME280;34928;37.302;-121.984;2022-11-23T04:17:18;101491.0;;;27.93;19.12
48644;BME280;34928;37.302;-121.984;2022-11-23T04:27:22;101492.0;;;27.86;19.21
48644;BME280;34928;37.302;-121.984;2022-11-23T04:37:27;101494.0;;;27.35;19.71
48644;BME280;34928;37.302;-121.984;2022-11-23T04:47:32;101485.0;;;27.53;19.48
48644;BME280;34928;37.302;-121.984;2022-11-23T04:57:38;101487.0;;;27.61;19.56
48644;BME280;34928;37.302;-121.984;2022-11-23T05:07:42;101485.0;;;27.48;20.04
48644;BME280;34928;37.302;-121.984;2022-11-23T05:17:47;101487.0;;;27.70;19.89
48644;BME280;34928;37.302;-121.984;2022-11-23T05:27:53;101484.0;;;27.97;19.69
48644;BME280;34928;37.302;-121.984;2022-11-23T05:37:57;101478.0;;;27.95;19.59
48644;BME280;34928;37.302;-121.984;2022-11-23T05:48:03;101479.0;;;27.27;19.86
48644;BME280;34928;37.302;-121.984;2022-11-23T05:58:07;101479.0;;;28.01;19.58
48644;BME280;34928;37.302;-121.984;2022-11-23T06:08:12;101470.0;;;27.09;19.61
48644;BME280;34928;37.302;-121.984;2022-11-23T06:18:17;101482.0;;;27.69;19.71
48644;BME280;34928;37.302;-121.984;2022-11-23T06:28:22;101498.0;;;27.38;19.68
48644;BME280;34928;37.302;-121.984;2022-11-23T06:38:28;101496.0;;;27.73;19.43
48644;BME280;34928;37.302;-121.984;2022-11-23T06:48:32;101504.0;;;27.76;19.49
48644;BME280;34928;37.302;-121.984;2022-11-23T06:58:37;101512.0;;;27.28;19.54
48644;BME280;34928;37.302;-121.984;2022-11-23T07:08:42;101509.0;;;27.41;19.52
48644;BME280;34928;37.302;-121.984;2022-11-23T07:18:47;101519.0;;;27.10;19.66
48644;BME280;34928;37.302;-121.984;2022-11-23T07:28:52;101520.0;;;27.20;19.66
48644;BME280;34928;37.302;-121.984;2022-11-23T07:38:57;101539.0;;;27.14;19.47
48644;BME280;34928;37.302;-121.984;2022-11-23T07:49:03;101548.0;;;26.65;19.69
48644;BME280;34928;37.302;-121.984;2022-11-23T07:59:07;101549.0;;;27.01;19.50
48644;BME280;34928;37.302;-121.984;2022-11-23T08:09:13;101529.0;;;26.76;19.62
48644;BME280;34928;37.302;-121.984;2022-11-23T08:19:17;101535.0;;;26.67;19.60
48644;BME280;34928;37.302;-121.984;2022-11-23T08:29:22;101520.0;;;26.28;19.73
48644;BME280;34928;37.302;-121.984;2022-11-23T08:39:27;101520.0;;;26.30;19.27
48644;BME280;34928;37.302;-121.984;2022-11-23T08:49:33;101515.0;;;26.25;19.06
48644;BME280;34928;37.302;-121.984;2022-11-23T08:59:37;101513.0;;;26.20;19.15
48644;BME280;34928;37.302;-121.984;2022-11-23T09:09:42;101508.0;;;26.29;19.12
48644;BME280;34928;37.302;-121.984;2022-11-23T09:19:49;101515.0;;;25.91;19.40
48644;BME280;34928;37.302;-121.984;2022-11-23T09:29:52;101513.0;;;25.87;19.48
48644;BME280;34928;37.302;-121.984;2022-11-23T09:39:57;101501.0;;;26.01;19.19
48644;BME280;34928;37.302;-121.984;2022-11-23T09:50:11;101506.0;;;25.87;19.04
48644;BME280;34928;37.302;-121.984;2022-11-23T10:00:20;101496.0;;;25.87;19.00
48644;BME280;34928;37.302;-121.984;2022-11-23T10:10:37;101501.0;;;25.68;19.07
48644;BME280;34928;37.302;-121.984;2022-11-23T10:20:51;101507.0;;;25.50;19.10
48644;BME280;34928;37.302;-121.984;2022-11-23T10:31:06;101511.0;;;25.08;19.16
48644;BME280;34928;37.302;-121.984;2022-11-23T10:41:13;101510.0;;;25.58;19.04
48644;BME280;34928;37.302;-121.984;2022-11-23T10:51:24;101515.0;;;25.46;19.12
48644;BME280;34928;37.302;-121.984;2022-11-23T11:01:32;101512.0;;;25.09;19.19
48644;BME280;34928;37.302;-121.984;2022-11-23T11:11:39;101519.0;;;25.23;19.20
48644;BME280;34928;37.302;-121.984;2022-11-23T11:21:47;101533.0;;;25.13;19.21
48644;BME280;34928;37.302;-121.984;2022-11-23T11:31:56;101514.0;;;24.75;19.27
48644;BME280;34928;37.302;-121.984;2022-11-23T11:42:10;101511.0;;;24.89;19.25
48644;BME280;34928;37.302;-121.984;2022-11-23T11:52:20;101523.0;;;24.76;19.30
48644;BME280;34928;37.302;-121.984;2022-11-23T12:02:32;101506.0;;;24.88;19.36
48644;BME280;34928;37.302;-121.984;2022-11-23T12:12:37;101521.0;;;24.81;19.34
48644;BME280;34928;37.302;-121.984;2022-11-23T12:22:51;101519.0;;;24.76;19.31
48644;BME280;34928;37.302;-121.984;2022-11-23T12:33:36;101534.0;;;24.63;19.36
48644;BME280;34928;37.302;-121.984;2022-11-23T12:43:58;101543.0;;;24.46;19.44
48644;BME280;34928;37.302;-121.984;2022-11-23T12:54:18;101531.0;;;24.42;19.42
48644;BME280;34928;37.302;-121.984;2022-11-23T13:04:46;101534.0;;;24.26;19.80
48644;BME280;34928;37.302;-121.984;2022-11-23T13:15:06;101508.0;;;23.94;19.75
48644;BME280;34928;37.302;-121.984;2022-11-23T13:25:22;101488.0;;;24.91;20.08
48644;BME280;34928;37.302;-121.984;2022-11-23T13:45:43;101487.0;;;25.20;20.04
48644;BME280;34928;37.302;-121.984;2022-11-23T13:55:47;101479.0;;;25.65;19.71
48644;BME280;34928;37.302;-121.984;2022-11-23T14:05:57;101498.0;;;25.97;19.57
48644;BME280;34928;37.302;-121.984;2022-11-23T14:16:03;101508.0;;;25.90;19.74
48644;BME280;34928;37.302;-121.984;2022-11-23T14:26:18;101522.0;;;26.12;19.65
48644;BME280;34928;37.302;-121.984;2022-11-23T14:36:30;101528.0;;;26.19;19.65
48644;BME280;34928;37.302;-121.984;2022-11-23T14:57:03;101535.0;;;26.65;19.45
48644;BME280;34928;37.302;-121.984;2022-11-23T15:07:12;101549.0;;;26.69;19.79
48644;BME280;34928;37.302;-121.984;2022-11-23T15:17:19;101555.0;;;26.26;19.15
48644;BME280;34928;37.302;-121.984;2022-11-23T15:27:25;101559.0;;;26.61;19.27
48644;BME280;34928;37.302;-121.984;2022-11-23T15:37:37;101570.0;;;26.11;19.15
48644;BME280;34928;37.302;-121.984;2022-11-23T15:47:42;101584.0;;;27.00;19.49
48644;BME280;34928;37.302;-121.984;2022-11-23T15:57:50;101593.0;;;26.48;19.16
48644;BME280;34928;37.302;-121.984;2022-11-23T16:07:59;101597.0;;;26.80;19.26
48644;BME280;34928;37.302;-121.984;2022-11-23T16:18:03;101607.0;;;26.58;19.40
48644;BME280;34928;37.302;-121.984;2022-11-23T16:28:16;101619.0;;;26.69;19.07
48644;BME280;34928;37.302;-121.984;2022-11-23T16:38:23;101613.0;;;26.49;19.16
48644;BME280;34928;37.302;-121.984;2022-11-23T16:48:39;101610.0;;;26.35;19.35
48644;BME280;34928;37.302;-121.984;2022-11-23T16:58:42;101622.0;;;26.59;19.28
48644;BME280;34928;37.302;-121.984;2022-11-23T17:08:48;101623.0;;;26.40;19.47
48644;BME280;34928;37.302;-121.984;2022-11-23T17:18:53;101634.0;;;26.38;19.50
48644;BME280;34928;37.302;-121.984;2022-11-23T17:27:47;101637.0;;;26.45;19.47
48644;BME280;34928;37.302;-121.984;2022-11-23T19:10:52;101557.0;;;26.42;19.76
48644;BME280;34928;37.302;-121.984;2022-11-23T19:20:57;101539.0;;;25.86;20.38
48644;BME280;34928;37.302;-121.984;2022-11-23T19:27:42;101528.0;;;25.78;20.48
48644;BME280;34928;37.302;-121.984;2022-11-23T19:37:47;101514.0;;;26.12;20.28
48644;BME280;34928;37.302;-121.984;2022-11-23T19:47:52;101497.0;;;26.32;20.12
48644;BME280;34928;37.302;-121.984;2022-11-23T19:57:57;101479.0;;;26.25;20.19
48644;BME280;34928;37.302;-121.984;2022-11-23T20:08:11;101454.0;;;26.16;20.27
48644;BME280;34928;37.302;-121.984;2022-11-23T20:18:18;101437.0;;;26.24;20.26
48644;BME280;34928;37.302;-121.984;2022-11-23T20:28:22;101427.0;;;26.31;20.27
48644;BME280;34928;37.302;-121.984;2022-11-23T20:38:27;101420.0;;;26.39;20.28
48644;BME280;34928;37.302;-121.984;2022-11-23T20:48:32;101419.0;;;26.37;20.35
48644;BME280;34928;37.302;-121.984;2022-11-23T20:58:38;101404.0;;;26.89;20.01
48644;BME280;34928;37.302;-121.984;2022-11-23T21:08:43;101393.0;;;26.83;20.13
48644;BME280;34928;37.302;-121.984;2022-11-23T21:18:47;101386.0;;;26.72;20.26
48644;BME280;34928;37.302;-121.984;2022-11-23T21:28:52;101379.0;;;26.66;20.40
48644;BME280;34928;37.302;-121.984;2022-11-23T21:39:00;101370.0;;;27.05;20.59
48644;BME280;34928;37.302;-121.984;2022-11-23T21:49:03;101364.0;;;27.02;21.10
48644;BME280;34928;37.302;-121.984;2022-11-23T21:59:08;101356.0;;;27.41;21.45
48644;BME280;34928;37.302;-121.984;2022-11-23T22:09:12;101346.0;;;27.29;21.72
48644;BME280;34928;37.302;-121.984;2022-11-23T22:19:17;101342.0;;;27.24;21.98
48644;BME280;34928;37.302;-121.984;2022-11-23T22:29:22;101346.0;;;27.54;22.15
48644;BME280;34928;37.302;-121.984;2022-11-23T22:39:27;101343.0;;;27.32;22.27
48644;BME280;34928;37.302;-121.984;2022-11-23T22:49:32;101350.0;;;27.43;22.24
48644;BME280;34928;37.302;-121.984;2022-11-23T22:59:39;101357.0;;;27.69;22.31
48644;BME280;34928;37.302;-121.984;2022-11-23T23:09:42;101352.0;;;27.42;22.36
48644;BME280;34928;37.302;-121.984;2022-11-23T23:19:47;101345.0;;;27.29;22.18
48644;BME280;34928;37.302;-121.984;2022-11-23T23:29:52;101338.0;;;27.00;22.21
48644;BME280;34928;37.302;-121.984;2022-11-23T23:39:57;101332.0;;;27.34;22.13
48644;BME280;34928;37.302;-121.984;2022-11-23T23:50:02;101323.0;;;27.14;23.51
