sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T00:02:00;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T00:04:32;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T02:14:37;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T02:17:14;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T02:22:04;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T02:24:37;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T02:27:02;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T02:29:33;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T02:32:01;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T05:32:05;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T05:34:50;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T05:37:11;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T05:39:32;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T05:42:06;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T05:44:34;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T05:47:03;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T05:49:31;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T05:52:01;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T05:54:33;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T05:57:01;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T05:59:31;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T06:02:01;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T06:04:31;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T06:07:06;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T06:12:05;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T06:14:35;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T06:17:01;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T06:19:31;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T06:22:01;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T06:24:31;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T06:27:01;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T06:29:34;99;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T06:32:01;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T06:34:31;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T06:37:01;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T06:39:31;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T06:42:01;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T06:44:36;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T06:47:01;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T06:49:31;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T06:52:01;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T06:54:31;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T06:57:01;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T06:59:31;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T07:02:01;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T07:04:31;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T07:07:01;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T07:09:31;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T07:12:01;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T07:14:31;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T07:17:03;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T07:19:31;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T07:22:01;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T07:24:31;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T07:27:01;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T07:29:31;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T07:32:01;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T07:34:31;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T07:47:38;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T07:49:43;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T07:54:31;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T07:57:01;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T07:59:31;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T08:02:01;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T08:04:31;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T08:07:03;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T08:09:32;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T08:12:01;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T08:14:31;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T08:17:01;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T08:19:31;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T08:22:01;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T08:24:31;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T08:27:01;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T08:29:31;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T08:32:01;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T08:34:31;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T08:37:01;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T08:39:31;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T08:42:01;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T08:44:32;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T08:47:01;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T08:49:31;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T08:52:02;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T08:54:31;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T08:57:01;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T08:59:31;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T09:02:01;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T09:04:32;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T09:07:01;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T09:09:31;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T09:12:01;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T09:14:32;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T09:17:01;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T09:19:31;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T09:22:06;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T09:24:31;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T09:27:01;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T09:29:31;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T09:32:01;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T09:34:31;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T09:37:02;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T09:39:31;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T09:42:09;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T09:49:36;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T09:52:02;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T09:54:32;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T09:57:02;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T09:59:46;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T10:02:01;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T10:04:32;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T10:07:04;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T10:09:37;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T10:14:52;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T10:22:08;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T10:24:32;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T10:27:02;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T10:29:34;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T10:32:03;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T10:34:45;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T10:37:02;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T10:39:31;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T10:42:03;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T10:44:33;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T10:47:02;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T10:49:33;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T10:52:08;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T10:59:33;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T11:02:10;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T11:04:32;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T11:07:21;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T11:09:32;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T11:12:02;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T11:14:32;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T11:17:02;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T11:19:33;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T11:22:03;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T11:24:32;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T11:27:03;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T11:29:33;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T11:32:07;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T11:34:38;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T11:39:40;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T11:42:03;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T11:44:32;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T11:49:34;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T11:52:06;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T11:54:39;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T11:57:02;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T11:59:36;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T12:04:39;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T12:09:34;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T12:12:02;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T12:14:32;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T12:17:05;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T12:29:40;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T12:37:04;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T12:39:40;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T12:42:12;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T12:49:37;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T12:57:16;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T12:59:40;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T13:02:02;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T13:04:54;94;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T13:07:09;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T13:12:29;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T13:14:43;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T13:22:12;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T13:34:42;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T13:37:13;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T13:57:26;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T13:59:37;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T14:12:13;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T14:19:45;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T14:22:07;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T14:24:43;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T14:29:44;63;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T14:32:23;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T14:37:12;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T14:42:03;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T14:44:32;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T14:52:12;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T14:54:35;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T14:57:05;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T15:02:22;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T15:07:04;94;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T15:09:51;95;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T15:12:06;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T15:14:32;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T15:17:15;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T15:19:32;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T15:22:02;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T15:24:32;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T15:27:03;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T15:29:33;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T15:32:03;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T15:34:32;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T15:37:02;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T15:39:33;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T15:42:02;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T15:44:38;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T15:47:03;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T15:49:36;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T15:52:04;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T15:54:33;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T15:57:05;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T15:59:48;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T16:02:03;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T16:04:37;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T16:07:22;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T16:09:34;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T16:12:03;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T16:17:04;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T16:19:32;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T16:22:03;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T16:24:33;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T16:27:10;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T16:29:34;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T16:32:04;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T16:34:33;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T16:37:03;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T16:39:32;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T16:42:03;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T16:44:33;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T16:47:15;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T16:49:33;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T16:52:03;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T16:54:32;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T16:57:04;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T16:59:33;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T17:02:03;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T17:04:33;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T17:07:03;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T17:09:33;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T17:12:03;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T17:14:33;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T17:17:03;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T17:19:33;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T17:22:03;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T17:24:38;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T17:27:03;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T17:29:33;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T17:32:04;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T17:34:33;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T17:37:03;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T17:39:33;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T17:42:03;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T17:44:33;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T17:47:03;92;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T17:49:33;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T17:52:06;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T17:54:36;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T17:57:03;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T17:59:33;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T18:02:03;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T18:04:33;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T18:07:03;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T18:09:33;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T18:12:03;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T18:14:33;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T18:17:03;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T18:19:33;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T18:22:03;93;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T18:24:33;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T18:27:03;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T18:29:35;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T18:32:05;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T18:34:39;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T18:37:03;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T18:39:33;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T18:42:03;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T18:44:36;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T18:47:03;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T18:49:33;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T18:52:03;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T18:54:33;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T18:57:04;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T18:59:33;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T19:02:03;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T19:04:33;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T19:07:04;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T19:09:33;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T19:12:04;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T19:14:33;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T19:17:03;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T19:19:33;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T19:22:03;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T19:24:33;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T19:27:06;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T19:29:36;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T19:32:03;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T19:34:34;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T19:37:03;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T19:39:33;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T19:42:03;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T19:44:33;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T19:47:03;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T19:49:33;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T19:52:23;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T19:54:39;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T19:57:12;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T19:59:33;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T20:02:03;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T20:04:33;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T20:07:04;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T20:09:33;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T20:12:04;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T20:14:33;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T20:17:03;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T20:19:35;62;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T20:22:04;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T20:24:34;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T20:27:04;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T20:29:33;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T20:32:03;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T20:34:33;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T20:37:05;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T20:39:33;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T20:42:03;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T20:44:34;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T20:47:08;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T20:49:36;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T20:52:04;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-11-23T20:54:36;81;;;;
