sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T00:00:50;60;27;;153;151096
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T00:03:20;54;27;;136;150334
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T00:05:50;64;31;;160;149947
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T00:08:20;73;30;;183;150014
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T00:10:50;58;30;;147;149956
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T00:13:20;76;30;;191;150367
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T00:15:50;64;30;;160;149895
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T00:18:20;63;31;;158;149195
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T00:20:50;64;28;;160;148869
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T00:23:20;60;31;;153;151375
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T00:25:50;64;28;;162;150627
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T00:28:20;60;29;;150;149843
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T00:30:50;58;27;;145;149865
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T00:33:20;66;32;;166;150281
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T00:36:06;57;28;;144;149846
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T00:38:20;69;32;;174;149352
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T00:40:56;58;27;;146;150863
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T00:43:21;60;29;;152;150386
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T00:46:01;65;30;;160;146767
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T00:48:22;65;29;;168;154505
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T00:50:52;64;31;;159;148086
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T00:53:22;73;30;;186;151631
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T00:55:52;55;27;;138;149279
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T00:58:22;62;30;;157;150558
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T01:01:06;66;30;;167;151168
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T01:03:23;67;29;;167;149042
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T01:05:53;67;31;;169;149915
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T01:08:23;66;29;;168;151844
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T01:10:56;67;30;;169;149281
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T01:13:23;67;29;;167;148341
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T01:15:54;64;30;;163;152506
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T01:18:24;69;31;;173;148785
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T01:20:57;63;32;;158;149598
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T01:23:28;58;27;;149;152686
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T01:26:02;60;28;;152;150599
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T01:28:28;64;30;;158;146893
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T01:31:05;51;26;;131;151425
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T01:33:28;66;30;;170;152402
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T01:35:58;63;28;;160;150091
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T01:38:28;62;29;;154;148632
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T01:40:58;69;29;;174;149458
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T01:43:28;59;28;;148;150080
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T01:45:59;59;28;;148;149323
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T01:48:31;64;28;;164;152528
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T01:51:01;64;31;;163;150518
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T01:53:31;55;27;;140;150439
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T01:56:02;63;29;;160;150389
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T01:58:34;51;25;;130;151854
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T02:01:02;70;31;;177;150235
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T02:03:33;59;30;;149;150573
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T02:06:04;65;28;;163;149658
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T02:08:33;65;28;;165;150545
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T02:11:03;63;29;;158;148174
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T02:13:33;63;28;;162;151882
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T02:16:03;62;29;;156;149561
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T02:18:33;61;28;;153;149785
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T02:21:03;66;28;;168;150959
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T02:26:08;60;31;;152;149885
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T02:28:36;64;28;;163;151426
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T02:31:05;59;28;;149;149538
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T02:33:38;65;29;;164;149828
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T02:38:36;68;31;;170;149706
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T02:41:06;62;30;;157;150213
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T02:43:36;61;26;;152;147910
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T02:46:07;54;28;;139;152767
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T02:48:37;63;30;;159;149296
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T02:51:07;73;30;;186;151447
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T02:53:37;66;28;;166;149734
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T02:56:07;64;29;;160;149935
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T02:58:37;72;30;;181;150281
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T03:01:07;53;26;;134;149820
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T03:03:37;65;30;;164;150203
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T03:06:07;68;29;;171;149534
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T03:08:37;59;27;;149;149949
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T03:11:07;66;31;;166;150397
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T03:13:37;54;27;;133;146893
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T03:16:08;74;31;;191;153310
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T03:18:38;59;25;;148;150104
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T03:21:08;65;30;;162;147617
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T03:23:38;59;27;;150;151695
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T03:26:08;70;31;;175;149634
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T03:28:38;60;26;;153;151253
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T03:31:08;53;26;;135;150128
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T03:33:38;59;30;;150;150077
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T03:36:08;60;27;;149;147050
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T03:38:38;68;30;;175;153101
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T03:41:08;56;28;;142;149479
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T03:43:38;61;26;;155;150504
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T03:46:08;71;29;;179;149789
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T03:48:38;72;30;;178;147486
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T03:51:08;67;31;;172;152244
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T03:53:38;69;28;;169;145988
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T03:56:08;62;27;;159;152740
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T03:58:38;55;29;;139;151339
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T04:01:08;54;26;;135;148412
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T04:03:38;64;29;;161;150202
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T04:06:08;55;28;;140;150292
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T04:08:38;57;27;;143;150063
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T04:11:08;69;30;;174;150342
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T04:13:38;61;27;;155;150514
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T04:16:08;63;28;;158;150282
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T04:18:38;66;29;;167;150269
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T04:21:08;63;29;;158;149601
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T04:23:38;63;29;;155;146952
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T04:26:08;59;27;;151;151037
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T04:28:38;66;29;;169;152441
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T04:31:08;71;30;;179;149268
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T04:33:38;68;28;;172;150564
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T04:36:08;66;31;;166;149444
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T04:38:38;64;28;;161;149831
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T04:41:08;76;32;;191;150676
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T04:43:38;68;29;;172;149835
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T04:46:09;66;27;;166;150290
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T04:48:39;59;29;;147;149063
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T04:51:09;65;29;;164;151071
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T04:53:39;65;29;;165;150613
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T04:56:09;59;27;;148;149894
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T04:58:39;62;29;;156;149409
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T05:01:09;64;29;;161;150398
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T05:03:39;67;29;;168;150116
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T05:06:09;61;29;;153;149427
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T05:08:41;57;27;;145;150625
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T05:11:09;62;27;;157;150308
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T05:13:39;68;31;;170;149852
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T05:16:09;61;29;;154;149623
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T05:18:39;68;28;;172;150508
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T05:21:09;62;29;;154;148651
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T05:23:39;57;27;;145;151100
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T05:26:09;63;29;;160;150098
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T05:28:39;72;28;;180;149620
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T05:31:09;61;28;;154;150464
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T05:33:39;60;27;;152;149694
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T05:36:09;54;28;;138;150598
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T05:38:39;53;26;;134;149552
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T05:41:10;66;29;;166;150616
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T05:43:40;60;29;;151;149898
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T05:46:09;63;26;;158;149793
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T05:48:39;60;28;;152;150045
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T05:51:10;62;27;;156;149255
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T05:53:40;58;27;;148;150733
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T05:56:10;60;29;;151;150046
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T06:01:12;61;33;;155;150613
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T06:03:42;67;28;;168;150058
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T06:06:12;66;27;;165;149998
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T06:08:42;64;29;;161;150777
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T06:11:12;71;29;;175;146490
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T06:13:44;55;28;;142;153746
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T06:16:12;70;27;;176;149814
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T06:18:42;57;27;;145;150223
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T06:21:12;55;26;;138;150223
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T06:23:42;59;28;;147;147007
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T06:26:12;62;29;;156;149284
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T06:28:42;73;29;;188;153709
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T06:31:12;57;28;;142;148998
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T06:33:42;71;27;;180;151211
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T06:36:12;58;28;;144;148790
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T06:38:42;62;29;;155;149767
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T06:41:12;71;29;;181;151292
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T06:43:45;69;28;;172;149455
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T06:46:13;60;26;;152;151035
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T06:48:44;67;30;;170;151265
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T06:51:15;59;27;;147;148288
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T06:53:45;74;30;;189;151628
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T06:56:15;65;28;;162;149236
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T06:58:45;55;26;;139;150922
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T07:01:15;66;28;;165;148906
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T07:03:45;68;28;;170;149306
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T07:06:15;56;27;;143;151700
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T07:08:45;59;27;;148;150241
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T07:11:15;65;28;;164;150015
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T07:13:45;49;26;;124;149336
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T07:16:15;67;29;;170;150403
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T07:18:45;67;29;;169;150003
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T07:21:15;57;26;;141;148098
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T07:23:45;67;27;;170;151472
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T07:26:15;58;27;;147;150573
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T07:28:45;57;29;;145;150577
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T07:31:15;71;28;;177;149514
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T07:33:45;66;27;;167;150398
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T07:36:15;66;31;;167;150467
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T07:38:45;69;29;;173;149811
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T07:41:15;60;26;;149;147905
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T07:43:46;67;29;;171;152660
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T07:46:16;61;27;;153;148888
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T07:48:46;69;28;;173;149675
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T07:51:16;67;29;;171;151503
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T07:53:46;73;29;;182;149348
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T07:56:16;70;28;;176;150245
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T07:58:46;61;29;;154;149883
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T08:01:16;63;28;;158;148909
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T08:03:46;67;29;;168;148701
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T08:06:16;56;26;;144;153241
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T08:08:46;63;29;;156;147651
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T08:11:16;66;28;;170;152569
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T08:13:46;67;29;;168;150162
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T08:16:16;61;25;;155;150118
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T08:18:46;61;30;;154;149905
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T08:21:17;62;28;;157;149871
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T08:23:46;65;29;;165;150220
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T08:26:16;67;30;;170;150019
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T08:28:46;71;30;;177;149205
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T08:31:16;64;29;;163;150580
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T08:33:46;68;30;;171;150068
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T08:36:16;63;28;;160;150097
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T08:38:47;64;28;;161;149785
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T08:41:17;63;25;;158;149801
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T08:43:47;70;30;;176;150652
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T08:46:17;60;28;;150;149248
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T08:48:47;63;27;;157;149265
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T08:51:17;65;26;;162;149164
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T08:53:47;61;29;;155;151316
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T08:56:18;67;28;;170;150844
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T08:58:48;55;27;;140;150412
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T09:01:18;62;29;;156;150275
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T09:03:48;63;25;;159;149272
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T09:06:18;63;29;;161;150967
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T09:08:48;65;26;;163;149876
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T09:11:18;66;28;;166;149396
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T09:13:48;51;26;;129;150675
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T09:16:18;65;27;;164;149554
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T09:18:48;55;25;;139;149542
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T09:21:18;66;29;;167;150031
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T09:23:48;58;26;;146;149617
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T09:26:18;59;26;;149;151303
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T09:28:48;65;28;;164;149165
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T09:31:18;56;27;;142;150510
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T09:33:50;66;28;;164;147176
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T09:36:18;72;26;;183;152192
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T09:38:48;66;29;;167;150084
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T09:46:21;60;27;;152;150377
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T09:51:20;59;26;;151;152441
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T09:53:51;65;29;;164;149974
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T09:56:26;68;29;;172;151391
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T09:58:53;60;28;;151;150439
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T10:01:22;65;26;;164;150895
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T10:03:52;63;30;;159;150003
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T10:14:00;63;28;;158;149775
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T10:16:32;66;27;;166;150476
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T10:18:57;66;28;;167;150171
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T10:21:28;73;30;;183;149240
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T10:23:54;62;28;;157;150729
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T10:26:27;69;32;;174;150617
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T10:28:54;59;28;;148;150244
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T10:31:25;60;26;;152;150426
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T10:36:25;65;31;;163;150091
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T10:41:28;62;31;;159;151528
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T10:46:38;67;31;;172;152449
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T10:49:18;67;29;;169;150800
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T10:51:30;61;30;;153;148437
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T10:54:02;62;30;;158;152854
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T10:56:31;68;29;;172;150150
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T10:59:01;65;30;;161;148130
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T11:01:31;54;26;;138;152233
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T11:04:02;70;31;;175;148002
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T11:06:32;64;30;;162;151364
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T11:09:03;63;28;;158;148943
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T11:11:44;70;29;;178;152103
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T11:16:36;56;28;;143;150535
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T11:19:21;67;31;;169;149152
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T11:21:36;60;29;;154;152408
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T11:24:11;62;30;;156;150010
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T11:26:36;60;28;;151;149682
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T11:29:19;62;28;;157;151394
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T11:34:12;64;29;;160;149761
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T11:39:13;56;27;;142;151441
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T11:41:38;62;32;;156;149650
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T11:44:12;69;28;;174;150869
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T11:46:42;56;28;;140;148179
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T11:49:24;79;32;;204;153380
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T11:54:23;57;28;;144;150022
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T11:56:42;61;30;;154;150668
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T11:59:16;61;31;;154;150772
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-23T12:04:14;67;31;;170;150534
