sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61595;BMP280;47397;48.194;11.632;2022-11-23T00:00:22;94740.56;;;5.58
61595;BMP280;47397;48.194;11.632;2022-11-23T00:01:25;94742.22;;;5.59
61595;BMP280;47397;48.194;11.632;2022-11-23T00:02:25;94739.84;;;5.52
61595;BMP280;47397;48.194;11.632;2022-11-23T00:03:26;94742.22;;;5.59
61595;BMP280;47397;48.194;11.632;2022-11-23T00:04:26;94748.06;;;5.61
61595;BMP280;47397;48.194;11.632;2022-11-23T00:05:28;94749.19;;;5.48
61595;BMP280;47397;48.194;11.632;2022-11-23T00:06:29;94748.47;;;5.43
61595;BMP280;47397;48.194;11.632;2022-11-23T00:07:30;94745.69;;;5.54
61595;BMP280;47397;48.194;11.632;2022-11-23T00:08:32;94745.59;;;5.58
61595;BMP280;47397;48.194;11.632;2022-11-23T00:09:32;94747.41;;;5.52
61595;BMP280;47397;48.194;11.632;2022-11-23T00:10:33;94748.09;;;5.60
61595;BMP280;47397;48.194;11.632;2022-11-23T00:11:34;94749.16;;;5.50
61595;BMP280;47397;48.194;11.632;2022-11-23T00:12:34;94748.28;;;5.51
61595;BMP280;47397;48.194;11.632;2022-11-23T00:13:35;94740.88;;;5.45
61595;BMP280;47397;48.194;11.632;2022-11-23T00:14:36;94749.03;;;5.54
61595;BMP280;47397;48.194;11.632;2022-11-23T00:15:39;94745.06;;;5.44
61595;BMP280;47397;48.194;11.632;2022-11-23T00:16:39;94747.59;;;5.44
61595;BMP280;47397;48.194;11.632;2022-11-23T00:17:40;94752.63;;;5.44
61595;BMP280;47397;48.194;11.632;2022-11-23T00:18:40;94755.19;;;5.43
61595;BMP280;47397;48.194;11.632;2022-11-23T00:19:41;94751.69;;;5.48
61595;BMP280;47397;48.194;11.632;2022-11-23T00:20:41;94748.19;;;5.55
61595;BMP280;47397;48.194;11.632;2022-11-23T00:21:42;94747.19;;;5.62
61595;BMP280;47397;48.194;11.632;2022-11-23T00:22:42;94750.53;;;5.63
61595;BMP280;47397;48.194;11.632;2022-11-23T00:23:44;94747.31;;;5.58
61595;BMP280;47397;48.194;11.632;2022-11-23T00:24:45;94748.13;;;5.58
61595;BMP280;47397;48.194;11.632;2022-11-23T00:25:45;94748.47;;;5.43
61595;BMP280;47397;48.194;11.632;2022-11-23T00:26:46;94754.00;;;5.57
61595;BMP280;47397;48.194;11.632;2022-11-23T00:27:46;94749.78;;;5.59
61595;BMP280;47397;48.194;11.632;2022-11-23T00:28:47;94744.63;;;5.64
61595;BMP280;47397;48.194;11.632;2022-11-23T00:29:47;94745.78;;;5.49
61595;BMP280;47397;48.194;11.632;2022-11-23T00:30:48;94746.44;;;5.57
61595;BMP280;47397;48.194;11.632;2022-11-23T00:31:49;94748.28;;;5.51
61595;BMP280;47397;48.194;11.632;2022-11-23T00:32:49;94747.53;;;5.47
61595;BMP280;47397;48.194;11.632;2022-11-23T00:33:51;94739.06;;;5.50
61595;BMP280;47397;48.194;11.632;2022-11-23T00:34:51;94744.84;;;5.53
61595;BMP280;47397;48.194;11.632;2022-11-23T00:35:58;94747.50;;;5.49
61595;BMP280;47397;48.194;11.632;2022-11-23T00:36:58;94742.56;;;5.44
61595;BMP280;47397;48.194;11.632;2022-11-23T00:37:59;94751.03;;;5.40
61595;BMP280;47397;48.194;11.632;2022-11-23T00:39:01;94748.34;;;5.48
61595;BMP280;47397;48.194;11.632;2022-11-23T00:40:01;94743.97;;;5.56
61595;BMP280;47397;48.194;11.632;2022-11-23T00:41:04;94743.97;;;5.56
61595;BMP280;47397;48.194;11.632;2022-11-23T00:42:05;94744.13;;;5.48
61595;BMP280;47397;48.194;11.632;2022-11-23T00:43:05;94748.34;;;5.48
61595;BMP280;47397;48.194;11.632;2022-11-23T00:44:05;94749.09;;;5.51
61595;BMP280;47397;48.194;11.632;2022-11-23T00:45:07;94747.72;;;5.38
61595;BMP280;47397;48.194;11.632;2022-11-23T00:46:10;94745.84;;;5.48
61595;BMP280;47397;48.194;11.632;2022-11-23T00:47:11;94745.66;;;5.55
61595;BMP280;47397;48.194;11.632;2022-11-23T00:48:12;94742.41;;;5.50
61595;BMP280;47397;48.194;11.632;2022-11-23T00:49:12;94751.78;;;5.45
61595;BMP280;47397;48.194;11.632;2022-11-23T00:50:13;94744.06;;;5.51
61595;BMP280;47397;48.194;11.632;2022-11-23T00:51:15;94748.09;;;5.60
61595;BMP280;47397;48.194;11.632;2022-11-23T00:52:16;94745.63;;;5.57
61595;BMP280;47397;48.194;11.632;2022-11-23T00:53:16;94739.56;;;5.65
61595;BMP280;47397;48.194;11.632;2022-11-23T00:54:18;94745.34;;;5.69
61595;BMP280;47397;48.194;11.632;2022-11-23T00:55:19;94741.97;;;5.70
61595;BMP280;47397;48.194;11.632;2022-11-23T00:56:20;94742.22;;;5.59
61595;BMP280;47397;48.194;11.632;2022-11-23T00:57:20;94747.81;;;5.35
61595;BMP280;47397;48.194;11.632;2022-11-23T00:58:21;94741.56;;;5.51
61595;BMP280;47397;48.194;11.632;2022-11-23T00:59:21;94738.81;;;5.62
61595;BMP280;47397;48.194;11.632;2022-11-23T01:00:22;94739.75;;;5.56
61595;BMP280;47397;48.194;11.632;2022-11-23T01:01:24;94739.97;;;5.47
61595;BMP280;47397;48.194;11.632;2022-11-23T01:02:25;94737.34;;;5.52
61595;BMP280;47397;48.194;11.632;2022-11-23T01:03:27;94742.44;;;5.49
61595;BMP280;47397;48.194;11.632;2022-11-23T01:04:28;94739.91;;;5.50
61595;BMP280;47397;48.194;11.632;2022-11-23T01:05:28;94740.16;;;5.40
61595;BMP280;47397;48.194;11.632;2022-11-23T01:06:30;94746.38;;;5.23
61595;BMP280;47397;48.194;11.632;2022-11-23T01:07:31;94741.16;;;5.32
61595;BMP280;47397;48.194;11.632;2022-11-23T01:08:32;94745.00;;;5.47
61595;BMP280;47397;48.194;11.632;2022-11-23T01:09:34;94740.66;;;5.54
61595;BMP280;47397;48.194;11.632;2022-11-23T01:10:34;94744.13;;;5.48
61595;BMP280;47397;48.194;11.632;2022-11-23T01:11:35;94737.25;;;5.55
61595;BMP280;47397;48.194;11.632;2022-11-23T01:12:35;94745.28;;;5.35
61595;BMP280;47397;48.194;11.632;2022-11-23T01:13:37;94741.91;;;5.36
61595;BMP280;47397;48.194;11.632;2022-11-23T01:14:38;94746.50;;;5.17
61595;BMP280;47397;48.194;11.632;2022-11-23T01:15:38;94749.53;;;5.33
61595;BMP280;47397;48.194;11.632;2022-11-23T01:16:39;94741.03;;;5.37
61595;BMP280;47397;48.194;11.632;2022-11-23T01:17:40;94743.84;;;5.25
61595;BMP280;47397;48.194;11.632;2022-11-23T01:18:40;94744.53;;;5.31
61595;BMP280;47397;48.194;11.632;2022-11-23T01:19:41;94745.97;;;5.42
61595;BMP280;47397;48.194;11.632;2022-11-23T01:20:41;94749.22;;;5.47
61595;BMP280;47397;48.194;11.632;2022-11-23T01:21:42;94745.94;;;5.43
61595;BMP280;47397;48.194;11.632;2022-11-23T01:22:43;94746.88;;;5.39
61595;BMP280;47397;48.194;11.632;2022-11-23T01:23:43;94739.31;;;5.39
61595;BMP280;47397;48.194;11.632;2022-11-23T01:24:45;94743.38;;;5.45
61595;BMP280;47397;48.194;11.632;2022-11-23T01:25:46;94753.13;;;5.23
61595;BMP280;47397;48.194;11.632;2022-11-23T01:26:49;94746.34;;;5.25
61595;BMP280;47397;48.194;11.632;2022-11-23T01:27:50;94751.94;;;5.38
61595;BMP280;47397;48.194;11.632;2022-11-23T01:28:51;94749.31;;;5.42
61595;BMP280;47397;48.194;11.632;2022-11-23T01:29:51;94750.28;;;5.37
61595;BMP280;47397;48.194;11.632;2022-11-23T01:30:52;94754.31;;;5.44
61595;BMP280;47397;48.194;11.632;2022-11-23T01:31:52;94745.09;;;5.43
61595;BMP280;47397;48.194;11.632;2022-11-23T01:32:53;94749.25;;;5.45
61595;BMP280;47397;48.194;11.632;2022-11-23T01:33:54;94754.47;;;5.38
61595;BMP280;47397;48.194;11.632;2022-11-23T01:34:55;94754.34;;;5.42
61595;BMP280;47397;48.194;11.632;2022-11-23T01:35:55;94755.38;;;5.35
61595;BMP280;47397;48.194;11.632;2022-11-23T01:36:55;94756.09;;;5.40
61595;BMP280;47397;48.194;11.632;2022-11-23T01:37:56;94762.06;;;5.36
61595;BMP280;47397;48.194;11.632;2022-11-23T01:38:57;94760.25;;;5.41
61595;BMP280;47397;48.194;11.632;2022-11-23T01:39:59;94753.63;;;5.37
61595;BMP280;47397;48.194;11.632;2022-11-23T01:40:59;94756.19;;;5.36
61595;BMP280;47397;48.194;11.632;2022-11-23T01:42:00;94753.75;;;5.32
61595;BMP280;47397;48.194;11.632;2022-11-23T01:43:00;94758.75;;;5.34
61595;BMP280;47397;48.194;11.632;2022-11-23T01:44:21;94753.56;;;5.40
61595;BMP280;47397;48.194;11.632;2022-11-23T01:45:36;94756.22;;;5.34
61595;BMP280;47397;48.194;11.632;2022-11-23T01:46:36;94757.16;;;5.30
61595;BMP280;47397;48.194;11.632;2022-11-23T01:47:36;94753.19;;;5.18
61595;BMP280;47397;48.194;11.632;2022-11-23T01:48:39;94761.38;;;5.29
61595;BMP280;47397;48.194;11.632;2022-11-23T01:49:43;94757.19;;;5.28
61595;BMP280;47397;48.194;11.632;2022-11-23T01:50:45;94760.50;;;5.30
61595;BMP280;47397;48.194;11.632;2022-11-23T01:51:50;94763.78;;;5.34
61595;BMP280;47397;48.194;11.632;2022-11-23T01:52:53;94759.78;;;5.25
61595;BMP280;47397;48.194;11.632;2022-11-23T01:53:57;94768.00;;;5.33
61595;BMP280;47397;48.194;11.632;2022-11-23T01:54:59;94758.72;;;5.36
61595;BMP280;47397;48.194;11.632;2022-11-23T01:56:02;94761.22;;;5.36
61595;BMP280;47397;48.194;11.632;2022-11-23T01:57:06;94762.94;;;5.33
61595;BMP280;47397;48.194;11.632;2022-11-23T01:58:09;94769.69;;;5.33
61595;BMP280;47397;48.194;11.632;2022-11-23T01:59:14;94765.50;;;5.32
61595;BMP280;47397;48.194;11.632;2022-11-23T02:00:15;94768.25;;;5.20
61595;BMP280;47397;48.194;11.632;2022-11-23T02:01:16;94766.47;;;5.26
61595;BMP280;47397;48.194;11.632;2022-11-23T02:02:16;94768.06;;;5.30
61595;BMP280;47397;48.194;11.632;2022-11-23T02:03:17;94768.16;;;5.26
61595;BMP280;47397;48.194;11.632;2022-11-23T02:04:21;94765.53;;;5.30
61595;BMP280;47397;48.194;11.632;2022-11-23T02:05:26;94768.97;;;5.28
61595;BMP280;47397;48.194;11.632;2022-11-23T02:06:29;94768.34;;;5.17
61595;BMP280;47397;48.194;11.632;2022-11-23T02:07:31;94774.09;;;5.23
61595;BMP280;47397;48.194;11.632;2022-11-23T02:08:32;94772.50;;;5.18
61595;BMP280;47397;48.194;11.632;2022-11-23T02:09:34;94770.78;;;5.21
61595;BMP280;47397;48.194;11.632;2022-11-23T02:10:36;94778.69;;;5.03
61595;BMP280;47397;48.194;11.632;2022-11-23T02:11:37;94771.81;;;5.11
61595;BMP280;47397;48.194;11.632;2022-11-23T02:12:37;94777.53;;;5.18
61595;BMP280;47397;48.194;11.632;2022-11-23T02:13:38;94770.91;;;5.14
61595;BMP280;47397;48.194;11.632;2022-11-23T02:14:39;94775.13;;;5.13
61595;BMP280;47397;48.194;11.632;2022-11-23T02:15:40;94775.09;;;5.15
61595;BMP280;47397;48.194;11.632;2022-11-23T02:16:40;94772.63;;;5.12
61595;BMP280;47397;48.194;11.632;2022-11-23T02:17:42;94772.81;;;5.04
61595;BMP280;47397;48.194;11.632;2022-11-23T02:18:45;94774.38;;;5.10
61595;BMP280;47397;48.194;11.632;2022-11-23T02:19:53;94768.19;;;4.83
61595;BMP280;47397;48.194;11.632;2022-11-23T02:20:57;94780.50;;;4.98
61595;BMP280;47397;48.194;11.632;2022-11-23T02:21:58;94773.66;;;5.03
61595;BMP280;47397;48.194;11.632;2022-11-23T02:23:19;94776.59;;;4.82
61595;BMP280;47397;48.194;11.632;2022-11-23T02:24:27;94776.59;;;4.82
61595;BMP280;47397;48.194;11.632;2022-11-23T02:26:45;94773.44;;;4.72
61595;BMP280;47397;48.194;11.632;2022-11-23T02:27:46;94768.38;;;4.74
61595;BMP280;47397;48.194;11.632;2022-11-23T02:28:49;94769.16;;;4.76
61595;BMP280;47397;48.194;11.632;2022-11-23T02:29:51;94770.13;;;4.70
61595;BMP280;47397;48.194;11.632;2022-11-23T02:30:54;94768.28;;;4.78
61595;BMP280;47397;48.194;11.632;2022-11-23T02:31:54;94769.19;;;4.74
61595;BMP280;47397;48.194;11.632;2022-11-23T02:32:55;94767.34;;;4.82
61595;BMP280;47397;48.194;11.632;2022-11-23T02:33:56;94764.81;;;4.85
61595;BMP280;47397;48.194;11.632;2022-11-23T02:34:56;94769.34;;;4.66
61595;BMP280;47397;48.194;11.632;2022-11-23T02:35:58;94767.81;;;4.59
61595;BMP280;47397;48.194;11.632;2022-11-23T02:36:59;94761.72;;;4.71
61595;BMP280;47397;48.194;11.632;2022-11-23T02:38:01;94770.13;;;4.70
61595;BMP280;47397;48.194;11.632;2022-11-23T02:39:07;94765.91;;;4.70
61595;BMP280;47397;48.194;11.632;2022-11-23T02:40:15;94760.06;;;4.70
61595;BMP280;47397;48.194;11.632;2022-11-23T02:41:19;94764.94;;;4.78
61595;BMP280;47397;48.194;11.632;2022-11-23T02:42:22;94761.75;;;4.69
61595;BMP280;47397;48.194;11.632;2022-11-23T02:43:22;94767.72;;;4.64
61595;BMP280;47397;48.194;11.632;2022-11-23T02:44:30;94769.72;;;4.48
61595;BMP280;47397;48.194;11.632;2022-11-23T02:45:36;94768.91;;;4.45
61595;BMP280;47397;48.194;11.632;2022-11-23T02:46:37;94767.88;;;4.56
61595;BMP280;47397;48.194;11.632;2022-11-23T02:47:38;94768.81;;;4.51
61595;BMP280;47397;48.194;11.632;2022-11-23T02:48:38;94765.28;;;4.61
61595;BMP280;47397;48.194;11.632;2022-11-23T02:49:40;94760.13;;;4.67
61595;BMP280;47397;48.194;11.632;2022-11-23T02:50:41;94767.94;;;4.53
61595;BMP280;47397;48.194;11.632;2022-11-23T02:51:41;94766.38;;;4.48
61595;BMP280;47397;48.194;11.632;2022-11-23T02:52:41;94768.91;;;4.45
61595;BMP280;47397;48.194;11.632;2022-11-23T02:53:42;94765.59;;;4.43
61595;BMP280;47397;48.194;11.632;2022-11-23T02:54:42;94774.28;;;4.26
61595;BMP280;47397;48.194;11.632;2022-11-23T02:55:43;94771.72;;;4.28
61595;BMP280;47397;48.194;11.632;2022-11-23T02:56:44;94769.19;;;4.29
61595;BMP280;47397;48.194;11.632;2022-11-23T02:57:46;94771.69;;;4.31
61595;BMP280;47397;48.194;11.632;2022-11-23T02:58:46;94772.56;;;4.28
61595;BMP280;47397;48.194;11.632;2022-11-23T02:59:47;94770.09;;;4.25
61595;BMP280;47397;48.194;11.632;2022-11-23T03:00:47;94767.66;;;4.22
61595;BMP280;47397;48.194;11.632;2022-11-23T03:01:48;94770.09;;;4.25
61595;BMP280;47397;48.194;11.632;2022-11-23T03:02:48;94770.09;;;4.25
61595;BMP280;47397;48.194;11.632;2022-11-23T03:03:49;94771.06;;;4.18
61595;BMP280;47397;48.194;11.632;2022-11-23T03:04:49;94772.84;;;4.13
61595;BMP280;47397;48.194;11.632;2022-11-23T03:05:50;94766.19;;;4.11
61595;BMP280;47397;48.194;11.632;2022-11-23T03:06:50;94770.34;;;4.12
61595;BMP280;47397;48.194;11.632;2022-11-23T03:07:51;94781.31;;;4.06
61595;BMP280;47397;48.194;11.632;2022-11-23T03:08:51;94777.22;;;4.00
61595;BMP280;47397;48.194;11.632;2022-11-23T03:09:52;94780.44;;;4.10
61595;BMP280;47397;48.194;11.632;2022-11-23T03:10:52;94777.91;;;4.10
61595;BMP280;47397;48.194;11.632;2022-11-23T03:11:53;94773.63;;;4.17
61595;BMP280;47397;48.194;11.632;2022-11-23T03:12:55;94778.66;;;4.17
61595;BMP280;47397;48.194;11.632;2022-11-23T03:13:56;94778.63;;;4.18
61595;BMP280;47397;48.194;11.632;2022-11-23T03:14:56;94781.28;;;4.09
61595;BMP280;47397;48.194;11.632;2022-11-23T03:15:57;94779.50;;;4.16
61595;BMP280;47397;48.194;11.632;2022-11-23T03:16:57;94785.34;;;4.16
61595;BMP280;47397;48.194;11.632;2022-11-23T03:17:58;94783.81;;;4.07
61595;BMP280;47397;48.194;11.632;2022-11-23T03:18:58;94784.66;;;4.06
61595;BMP280;47397;48.194;11.632;2022-11-23T03:19:59;94786.44;;;4.00
61595;BMP280;47397;48.194;11.632;2022-11-23T03:21:01;94790.69;;;3.96
61595;BMP280;47397;48.194;11.632;2022-11-23T03:22:02;94781.41;;;4.01
61595;BMP280;47397;48.194;11.632;2022-11-23T03:23:02;94787.56;;;3.84
61595;BMP280;47397;48.194;11.632;2022-11-23T03:24:03;94782.53;;;3.84
61595;BMP280;47397;48.194;11.632;2022-11-23T03:25:04;94786.59;;;3.91
61595;BMP280;47397;48.194;11.632;2022-11-23T03:26:05;94794.94;;;3.93
61595;BMP280;47397;48.194;11.632;2022-11-23T03:27:05;94785.97;;;3.78
61595;BMP280;47397;48.194;11.632;2022-11-23T03:28:07;94791.03;;;3.76
61595;BMP280;47397;48.194;11.632;2022-11-23T03:29:07;94790.41;;;3.61
61595;BMP280;47397;48.194;11.632;2022-11-23T03:30:09;94788.56;;;3.73
61595;BMP280;47397;48.194;11.632;2022-11-23T03:31:09;94792.66;;;3.79
61595;BMP280;47397;48.194;11.632;2022-11-23T03:32:10;94786.84;;;3.75
61595;BMP280;47397;48.194;11.632;2022-11-23T03:33:10;94789.22;;;3.85
61595;BMP280;47397;48.194;11.632;2022-11-23T03:34:11;94791.94;;;3.72
61595;BMP280;47397;48.194;11.632;2022-11-23T03:35:11;94791.13;;;3.69
61595;BMP280;47397;48.194;11.632;2022-11-23T03:36:12;94788.66;;;3.64
61595;BMP280;47397;48.194;11.632;2022-11-23T03:37:12;94794.38;;;3.77
61595;BMP280;47397;48.194;11.632;2022-11-23T03:38:13;94788.56;;;3.70
61595;BMP280;47397;48.194;11.632;2022-11-23T03:39:13;94787.00;;;3.63
61595;BMP280;47397;48.194;11.632;2022-11-23T03:40:14;94789.50;;;3.65
61595;BMP280;47397;48.194;11.632;2022-11-23T03:41:14;94792.72;;;3.76
61595;BMP280;47397;48.194;11.632;2022-11-23T03:42:15;94788.53;;;3.75
61595;BMP280;47397;48.194;11.632;2022-11-23T03:43:17;94787.69;;;3.74
61595;BMP280;47397;48.194;11.632;2022-11-23T03:44:17;94787.91;;;3.59
61595;BMP280;47397;48.194;11.632;2022-11-23T03:45:18;94786.22;;;3.61
61595;BMP280;47397;48.194;11.632;2022-11-23T03:46:18;94787.16;;;3.54
61595;BMP280;47397;48.194;11.632;2022-11-23T03:47:19;94787.97;;;3.56
61595;BMP280;47397;48.194;11.632;2022-11-23T03:48:19;94787.38;;;3.39
61595;BMP280;47397;48.194;11.632;2022-11-23T03:49:19;94783.88;;;3.49
61595;BMP280;47397;48.194;11.632;2022-11-23T03:50:20;94781.41;;;3.48
61595;BMP280;47397;48.194;11.632;2022-11-23T03:51:20;94784.06;;;3.37
61595;BMP280;47397;48.194;11.632;2022-11-23T03:52:21;94784.78;;;3.45
61595;BMP280;47397;48.194;11.632;2022-11-23T03:53:21;94784.09;;;3.35
61595;BMP280;47397;48.194;11.632;2022-11-23T03:54:26;94784.91;;;3.36
61595;BMP280;47397;48.194;11.632;2022-11-23T03:55:27;94790.78;;;3.33
61595;BMP280;47397;48.194;11.632;2022-11-23T03:56:27;94786.63;;;3.31
61595;BMP280;47397;48.194;11.632;2022-11-23T03:57:27;94782.47;;;3.30
61595;BMP280;47397;48.194;11.632;2022-11-23T03:58:29;94786.69;;;3.26
61595;BMP280;47397;48.194;11.632;2022-11-23T03:59:30;94783.34;;;3.27
61595;BMP280;47397;48.194;11.632;2022-11-23T04:00:30;94777.44;;;3.30
61595;BMP280;47397;48.194;11.632;2022-11-23T04:01:31;94774.88;;;3.33
61595;BMP280;47397;48.194;11.632;2022-11-23T04:02:31;94775.75;;;3.30
61595;BMP280;47397;48.194;11.632;2022-11-23T04:03:32;94777.47;;;3.28
61595;BMP280;47397;48.194;11.632;2022-11-23T04:04:33;94781.66;;;3.28
61595;BMP280;47397;48.194;11.632;2022-11-23T04:05:33;94770.69;;;3.35
61595;BMP280;47397;48.194;11.632;2022-11-23T04:06:34;94781.72;;;3.23
61595;BMP280;47397;48.194;11.632;2022-11-23T04:07:34;94774.22;;;3.20
61595;BMP280;47397;48.194;11.632;2022-11-23T04:08:35;94778.34;;;3.24
61595;BMP280;47397;48.194;11.632;2022-11-23T04:09:35;94780.50;;;2.89
61595;BMP280;47397;48.194;11.632;2022-11-23T04:10:36;94777.66;;;3.14
61595;BMP280;47397;48.194;11.632;2022-11-23T04:11:36;94768.53;;;3.09
61595;BMP280;47397;48.194;11.632;2022-11-23T04:12:37;94769.44;;;3.03
61595;BMP280;47397;48.194;11.632;2022-11-23T04:13:38;94776.34;;;2.85
61595;BMP280;47397;48.194;11.632;2022-11-23T04:14:39;94776.41;;;2.80
61595;BMP280;47397;48.194;11.632;2022-11-23T04:15:39;94781.50;;;2.75
61595;BMP280;47397;48.194;11.632;2022-11-23T04:16:40;94781.28;;;2.91
61595;BMP280;47397;48.194;11.632;2022-11-23T04:17:40;94770.44;;;2.89
61595;BMP280;47397;48.194;11.632;2022-11-23T04:18:41;94779.56;;;2.94
61595;BMP280;47397;48.194;11.632;2022-11-23T04:19:41;94777.81;;;3.02
61595;BMP280;47397;48.194;11.632;2022-11-23T04:20:42;94776.13;;;3.04
61595;BMP280;47397;48.194;11.632;2022-11-23T04:21:42;94772.09;;;2.90
61595;BMP280;47397;48.194;11.632;2022-11-23T04:22:42;94774.50;;;3.00
61595;BMP280;47397;48.194;11.632;2022-11-23T04:23:43;94777.22;;;2.83
61595;BMP280;47397;48.194;11.632;2022-11-23T04:24:43;94770.53;;;2.82
61595;BMP280;47397;48.194;11.632;2022-11-23T04:25:44;94771.25;;;2.91
61595;BMP280;47397;48.194;11.632;2022-11-23T04:26:44;94772.97;;;2.87
61595;BMP280;47397;48.194;11.632;2022-11-23T04:27:45;94776.31;;;2.88
61595;BMP280;47397;48.194;11.632;2022-11-23T04:28:47;94778.06;;;2.81
61595;BMP280;47397;48.194;11.632;2022-11-23T04:29:47;94781.34;;;2.86
61595;BMP280;47397;48.194;11.632;2022-11-23T04:30:48;94778.03;;;2.84
61595;BMP280;47397;48.194;11.632;2022-11-23T04:31:48;94773.09;;;2.78
61595;BMP280;47397;48.194;11.632;2022-11-23T04:32:48;94776.59;;;2.65
61595;BMP280;47397;48.194;11.632;2022-11-23T04:33:49;94774.72;;;2.82
61595;BMP280;47397;48.194;11.632;2022-11-23T04:34:49;94768.00;;;2.84
61595;BMP280;47397;48.194;11.632;2022-11-23T04:35:50;94778.78;;;2.91
61595;BMP280;47397;48.194;11.632;2022-11-23T04:36:50;94777.03;;;2.97
61595;BMP280;47397;48.194;11.632;2022-11-23T04:37:51;94770.97;;;3.13
61595;BMP280;47397;48.194;11.632;2022-11-23T04:38:51;94771.03;;;3.10
61595;BMP280;47397;48.194;11.632;2022-11-23T04:39:52;94775.31;;;3.02
61595;BMP280;47397;48.194;11.632;2022-11-23T04:40:52;94775.31;;;3.02
61595;BMP280;47397;48.194;11.632;2022-11-23T04:41:53;94779.56;;;2.94
61595;BMP280;47397;48.194;11.632;2022-11-23T04:42:53;94774.59;;;2.91
61595;BMP280;47397;48.194;11.632;2022-11-23T04:43:55;94780.47;;;2.90
61595;BMP280;47397;48.194;11.632;2022-11-23T04:44:55;94773.06;;;2.81
61595;BMP280;47397;48.194;11.632;2022-11-23T04:45:56;94777.31;;;2.74
61595;BMP280;47397;48.194;11.632;2022-11-23T04:46:56;94777.31;;;2.74
61595;BMP280;47397;48.194;11.632;2022-11-23T04:47:57;94776.50;;;2.74
61595;BMP280;47397;48.194;11.632;2022-11-23T04:48:57;94776.50;;;2.74
61595;BMP280;47397;48.194;11.632;2022-11-23T04:49:58;94769.84;;;2.70
61595;BMP280;47397;48.194;11.632;2022-11-23T04:50:58;94779.06;;;2.68
61595;BMP280;47397;48.194;11.632;2022-11-23T04:51:59;94769.69;;;2.82
61595;BMP280;47397;48.194;11.632;2022-11-23T04:52:59;94773.91;;;2.78
61595;BMP280;47397;48.194;11.632;2022-11-23T04:54:00;94774.56;;;2.94
61595;BMP280;47397;48.194;11.632;2022-11-23T04:55:00;94774.72;;;2.82
61595;BMP280;47397;48.194;11.632;2022-11-23T04:56:00;94777.91;;;2.93
61595;BMP280;47397;48.194;11.632;2022-11-23T04:57:01;94780.50;;;2.89
61595;BMP280;47397;48.194;11.632;2022-11-23T04:58:01;94775.34;;;3.01
61595;BMP280;47397;48.194;11.632;2022-11-23T04:59:03;94775.31;;;3.02
61595;BMP280;47397;48.194;11.632;2022-11-23T05:00:05;94770.31;;;3.02
61595;BMP280;47397;48.194;11.632;2022-11-23T05:01:06;94775.28;;;3.05
61595;BMP280;47397;48.194;11.632;2022-11-23T05:02:06;94772.69;;;3.11
61595;BMP280;47397;48.194;11.632;2022-11-23T05:03:07;94767.69;;;3.10
61595;BMP280;47397;48.194;11.632;2022-11-23T05:04:07;94767.50;;;3.24
61595;BMP280;47397;48.194;11.632;2022-11-23T05:05:08;94765.13;;;3.13
61595;BMP280;47397;48.194;11.632;2022-11-23T05:06:09;94766.91;;;3.06
61595;BMP280;47397;48.194;11.632;2022-11-23T05:07:09;94770.28;;;3.04
61595;BMP280;47397;48.194;11.632;2022-11-23T05:08:10;94763.59;;;3.03
61595;BMP280;47397;48.194;11.632;2022-11-23T05:09:11;94770.25;;;3.05
61595;BMP280;47397;48.194;11.632;2022-11-23T05:10:11;94768.53;;;3.09
61595;BMP280;47397;48.194;11.632;2022-11-23T05:11:12;94766.09;;;3.04
61595;BMP280;47397;48.194;11.632;2022-11-23T05:12:12;94757.72;;;3.04
61595;BMP280;47397;48.194;11.632;2022-11-23T05:13:13;94760.97;;;3.10
61595;BMP280;47397;48.194;11.632;2022-11-23T05:14:15;94766.84;;;3.09
61595;BMP280;47397;48.194;11.632;2022-11-23T05:15:15;94757.66;;;3.08
61595;BMP280;47397;48.194;11.632;2022-11-23T05:16:16;94762.69;;;3.08
61595;BMP280;47397;48.194;11.632;2022-11-23T05:17:16;94755.13;;;3.10
61595;BMP280;47397;48.194;11.632;2022-11-23T05:18:17;94759.44;;;3.00
61595;BMP280;47397;48.194;11.632;2022-11-23T05:19:17;94759.38;;;3.05
61595;BMP280;47397;48.194;11.632;2022-11-23T05:20:18;94757.59;;;3.13
61595;BMP280;47397;48.194;11.632;2022-11-23T05:21:18;94756.81;;;3.09
61595;BMP280;47397;48.194;11.632;2022-11-23T05:22:19;94756.72;;;3.16
61595;BMP280;47397;48.194;11.632;2022-11-23T05:23:19;94760.00;;;3.21
61595;BMP280;47397;48.194;11.632;2022-11-23T05:24:19;94758.28;;;3.24
61595;BMP280;47397;48.194;11.632;2022-11-23T05:25:20;94757.53;;;3.18
61595;BMP280;47397;48.194;11.632;2022-11-23T05:26:21;94756.03;;;3.06
61595;BMP280;47397;48.194;11.632;2022-11-23T05:27:21;94757.50;;;3.19
61595;BMP280;47397;48.194;11.632;2022-11-23T05:28:22;94756.63;;;3.23
61595;BMP280;47397;48.194;11.632;2022-11-23T05:29:24;94753.22;;;3.27
61595;BMP280;47397;48.194;11.632;2022-11-23T05:30:24;94755.63;;;3.33
61595;BMP280;47397;48.194;11.632;2022-11-23T05:31:24;94756.63;;;3.23
