sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73246;PMS5003;61460;41.158;-73.238;2022-11-23T00:00:50;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T00:03:21;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T00:05:51;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T00:08:21;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T00:10:52;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T00:13:23;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T00:15:53;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T00:18:24;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T00:20:55;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T00:23:25;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T00:25:56;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T00:28:26;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T00:30:57;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T00:33:28;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T00:35:59;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T00:38:29;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T00:41:00;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T00:43:30;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T00:46:02;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T00:48:31;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T00:51:03;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T00:53:33;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T00:56:03;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T00:58:34;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T01:01:05;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T01:03:36;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T01:06:07;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T01:08:37;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T01:11:08;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T01:13:38;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T01:16:09;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T01:18:39;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T01:21:09;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T01:23:40;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T01:26:11;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T01:28:41;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T01:31:12;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T01:33:42;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T01:36:15;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T01:38:44;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T01:41:15;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T01:43:45;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T01:46:16;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T01:48:48;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T01:51:18;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T01:53:48;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T01:56:18;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T01:58:49;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T02:01:19;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T02:03:50;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T02:06:20;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T02:08:51;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T02:11:21;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T02:13:52;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T02:16:23;5;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T02:18:53;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T02:21:24;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T02:23:56;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T02:26:27;8;7;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T02:28:57;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T02:31:28;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T02:33:58;10;9;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T02:36:32;7;6;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T02:38:58;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T02:41:33;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T02:44:00;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T02:46:30;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T02:49:01;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T02:51:31;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T02:54:02;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T02:56:33;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T02:59:03;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T03:01:34;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T03:04:05;6;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T03:06:35;6;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T03:09:06;6;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T03:11:36;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T03:14:07;6;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T03:16:38;6;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T03:19:08;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T03:21:39;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T03:24:09;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T03:26:40;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T03:29:10;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T03:31:41;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T03:34:11;4;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T03:36:42;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T03:39:13;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T03:41:43;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T03:44:14;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T03:46:44;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T03:49:15;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T03:51:46;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T03:54:16;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T03:56:47;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T03:59:18;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T04:01:48;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T04:04:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T04:06:49;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T04:09:20;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T04:11:51;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T04:14:21;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T04:16:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T04:19:23;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T04:21:53;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T04:24:24;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T04:26:54;3;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T04:29:25;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T04:31:56;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T04:34:26;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T04:36:57;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T04:39:28;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T04:41:58;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T04:44:29;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T04:46:59;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T04:49:30;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T04:52:01;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T04:54:31;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T04:57:02;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T04:59:33;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T05:02:03;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T05:04:34;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T05:07:05;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T05:09:35;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T05:12:06;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T05:14:36;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T05:17:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T05:19:38;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T05:22:08;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T05:24:39;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T05:27:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T05:29:40;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T05:32:11;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T05:34:41;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T05:37:12;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T05:39:43;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T05:42:13;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T05:44:44;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T05:47:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T05:49:45;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T05:52:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T05:54:46;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T05:57:17;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T05:59:48;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T06:02:18;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T06:04:49;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T06:07:19;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T06:09:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T06:12:21;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T06:14:51;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T06:17:22;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T06:19:53;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T06:22:24;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T06:24:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T06:27:24;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T06:29:55;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T06:32:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T06:34:56;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T06:37:27;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T06:39:58;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T06:42:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T06:44:59;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T06:47:29;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T06:50:00;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T06:52:31;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T06:55:01;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T06:57:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T07:00:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T07:02:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T07:05:04;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T07:07:34;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T07:10:06;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T07:12:36;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T07:15:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T07:17:37;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T07:20:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T07:22:38;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T07:25:09;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T07:27:39;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T07:30:10;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T07:32:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T07:35:11;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T07:37:42;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T07:40:13;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T07:42:43;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T07:45:14;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T07:47:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T07:50:15;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T07:52:46;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T07:55:16;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T07:57:50;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T08:00:18;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T08:02:48;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T08:05:19;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T08:07:49;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T08:10:20;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T08:12:51;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T08:15:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T08:17:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T08:20:22;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T08:22:53;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T08:25:24;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T08:27:55;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T08:30:26;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T08:32:55;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T08:35:26;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T08:37:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T08:40:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T08:42:58;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T08:45:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T08:47:59;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T08:50:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T08:53:01;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T08:55:31;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T08:58:02;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T09:00:32;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T09:03:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T09:05:35;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T09:08:04;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T09:10:35;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T09:13:05;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T09:15:36;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T09:18:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T09:20:38;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T09:23:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T09:25:39;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T09:28:09;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T09:30:40;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T09:33:10;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T09:35:41;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T09:38:12;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T09:40:42;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T09:43:21;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T09:45:44;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T09:48:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T09:50:45;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T09:53:17;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T09:55:46;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T09:58:17;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T10:00:49;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T10:03:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T10:05:52;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T10:08:22;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T10:10:51;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T10:13:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T10:15:54;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T10:18:24;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T10:20:55;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T10:23:28;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T10:25:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T10:28:26;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T10:30:59;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T10:33:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T10:35:56;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T10:38:27;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T10:41:00;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T10:43:30;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T10:48:32;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T10:53:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T10:56:01;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T10:58:33;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T11:01:03;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T11:03:33;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T11:06:03;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T11:08:35;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T11:11:05;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T11:13:39;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T11:16:16;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T11:18:36;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T11:21:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T11:23:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T11:26:12;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T11:28:39;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T11:31:14;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T11:33:41;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T11:36:11;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T11:38:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T11:41:12;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T11:43:43;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T11:46:13;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T11:48:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T11:51:17;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T11:53:46;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T11:56:17;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T11:58:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T12:01:18;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T12:03:49;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T12:06:19;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T12:08:49;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T12:11:19;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T12:13:50;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T12:16:24;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T12:18:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T12:21:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T12:23:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T12:26:25;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T12:28:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T12:31:26;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T12:33:59;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T12:36:32;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T12:38:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T12:41:29;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T12:46:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T12:49:03;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T12:51:32;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T12:54:09;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T12:59:01;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T13:01:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T13:06:37;17;17;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T13:11:37;51;46;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T13:14:08;42;38;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T13:16:37;48;45;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T13:19:08;62;52;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T13:21:34;72;64;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T13:24:16;62;59;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T13:26:35;65;62;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T13:31:36;79;70;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T13:36:39;78;71;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T13:44:10;87;78;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T13:46:39;88;77;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T13:51:40;82;75;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T13:56:41;91;82;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T14:06:44;82;71;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T14:09:15;88;80;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T14:11:49;88;78;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T14:14:15;79;72;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T14:19:16;79;71;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T14:21:46;77;66;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T14:24:22;84;69;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T14:26:50;74;66;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T14:29:20;73;64;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T14:31:50;78;71;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T14:34:19;77;69;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T14:36:50;78;68;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T14:41:49;78;71;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T14:44:20;78;68;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T14:49:19;76;67;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T14:51:49;73;65;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T14:54:20;80;68;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T14:56:51;71;65;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T14:59:22;77;70;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T15:01:53;83;73;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T15:04:23;75;68;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T15:06:53;86;74;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T15:09:26;73;68;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T15:14:24;81;69;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T15:16:54;75;63;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T15:19:25;80;65;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T15:21:57;65;59;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T15:24:25;64;58;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T15:26:58;70;58;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T15:29:27;59;50;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T15:31:56;67;56;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T15:34:27;64;51;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T15:36:57;51;48;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T15:39:27;53;47;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T15:41:58;57;48;
73246;PMS5003;61460;41.158;-73.238;2022-11-23T15:44:28;54;47;
