sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T00:00:34;67;15;;169;150490
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T00:03:04;77;15;;194;151040
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T00:05:34;72;15;;181;149990
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T00:08:04;74;15;;184;149050
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T00:10:34;72;15;;182;150700
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T00:13:04;71;15;;178;150320
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T00:15:34;77;15;;191;148350
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T00:18:04;77;15;;197;151840
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T00:20:34;76;15;;190;149500
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T00:23:04;72;15;;182;150540
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T00:25:34;72;15;;182;149900
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T00:28:04;68;15;;172;150120
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T00:30:34;71;15;;179;149670
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T00:33:04;68;15;;170;149870
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T00:35:34;75;15;;186;148710
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T00:38:04;77;15;;194;150220
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T00:40:34;68;15;;174;151420
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T00:43:04;68;15;;171;149910
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T00:45:34;77;15;;193;150040
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T00:48:04;80;15;;198;148280
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T00:50:34;79;15;;202;151600
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T00:53:04;80;15;;201;149290
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T00:55:34;78;15;;198;151050
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T00:58:04;84;15;;211;149390
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T01:00:34;83;15;;209;150270
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T01:03:04;65;15;;162;149440
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T01:05:35;62;15;;154;148730
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T01:08:04;69;15;;176;150970
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T01:10:34;70;15;;176;149940
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T01:13:04;81;15;;204;151010
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T01:15:34;82;15;;207;149740
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T01:18:04;80;15;;202;149680
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T01:20:34;68;15;;173;150690
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T01:23:04;76;15;;191;149850
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T01:25:35;73;15;;183;149900
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T01:28:04;82;15;;204;149090
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T01:30:34;73;15;;186;150920
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T01:33:04;71;15;;176;148710
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T01:35:34;69;15;;174;150680
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T01:38:04;68;15;;172;150850
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T01:40:39;77;15;;192;149500
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T01:43:05;64;15;;161;150480
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T01:45:36;76;15;;189;148390
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T01:48:08;70;15;;179;151520
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T01:50:35;72;15;;179;148700
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T01:53:05;80;15;;204;151380
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T01:55:34;81;15;;203;149220
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T01:58:05;74;15;;186;150570
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T02:00:34;71;15;;179;149900
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T02:03:04;77;15;;193;150070
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T02:05:36;72;15;;182;149810
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T02:08:04;70;15;;177;150270
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T02:10:34;75;15;;189;149780
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T02:13:05;61;15;;154;149960
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T02:15:34;78;15;;197;149640
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T02:18:06;80;15;;201;150440
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T02:20:34;68;15;;171;150290
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T02:28:05;78;15;;196;149380
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T02:30:34;66;15;;167;149750
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T02:33:05;75;15;;190;150340
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T02:35:34;73;15;;184;150160
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T02:38:04;76;15;;190;149950
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T02:40:35;72;15;;180;149150
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T02:43:04;68;15;;174;151330
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T02:45:36;71;15;;177;149190
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T02:48:04;80;15;;203;150710
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T02:50:34;73;14;;184;149460
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T02:53:04;82;15;;207;150650
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T02:55:34;75;15;;188;149490
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T02:58:05;78;15;;196;150280
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T03:00:34;79;15;;197;148570
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T03:03:04;78;15;;199;151560
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T03:05:34;79;15;;197;149620
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T03:08:04;68;15;;170;149810
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T03:10:34;69;15;;173;150290
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T03:13:04;74;15;;184;148950
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T03:15:34;80;15;;204;151200
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T03:18:04;77;15;;193;150270
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T03:20:34;78;15;;195;149810
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T03:23:04;74;15;;186;150140
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T03:25:34;79;15;;198;149080
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T03:28:04;87;15;;217;149390
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T03:30:34;70;15;;177;150530
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T03:33:04;67;15;;171;150990
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T03:35:34;77;15;;191;148600
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T03:38:04;77;15;;194;150380
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T03:40:34;76;15;;190;148970
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T03:43:05;75;15;;190;151830
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T03:45:34;71;15;;177;149390
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T03:48:05;86;15;;218;150690
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T03:50:35;86;15;;216;150130
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T03:53:05;80;15;;202;149960
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T03:58:05;73;15;;186;150850
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T04:00:35;80;15;;202;149690
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T04:03:05;73;15;;183;149740
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T04:05:35;75;15;;189;150660
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T04:08:05;88;15;;219;149310
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T04:10:35;86;15;;218;150500
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T04:13:05;68;15;;170;150000
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T04:15:35;70;15;;175;149740
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T04:18:05;81;15;;201;148690
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T04:20:35;73;15;;186;151690
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T04:23:05;78;15;;197;149830
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T04:25:35;71;15;;178;149410
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T04:28:05;79;15;;199;150460
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T04:30:35;68;15;;172;149680
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T04:33:05;73;15;;184;150540
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T04:35:35;79;15;;198;150110
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T04:38:05;75;15;;185;146950
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T04:40:35;85;15;;217;152230
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T04:43:05;73;15;;176;144010
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T04:45:36;71;15;;188;156770
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T04:48:05;76;15;;192;149750
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T04:50:35;75;15;;189;150270
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T04:53:05;74;15;;185;149970
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T04:55:35;74;15;;186;149660
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T04:58:05;73;15;;184;150030
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T05:00:35;71;15;;177;148230
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T05:03:05;74;15;;188;151810
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T05:05:37;75;15;;190;150270
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T05:08:05;75;15;;188;149880
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T05:10:35;71;15;;178;149670
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T05:13:05;70;15;;177;149990
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T05:15:35;73;15;;181;147430
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T05:18:05;74;15;;190;152770
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T05:20:35;82;15;;204;149120
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T05:23:05;69;15;;174;149860
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T05:25:35;62;15;;157;150600
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T05:28:05;73;15;;184;149870
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T05:30:35;86;15;;216;150670
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T05:33:05;69;15;;173;149790
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T05:35:35;72;15;;179;147800
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T05:40:35;77;15;;196;150810
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T05:43:05;61;15;;152;148550
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T05:45:35;73;15;;185;150700
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T05:48:05;75;15;;190;150250
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T05:50:35;70;15;;174;149030
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T05:53:05;77;15;;196;150950
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T05:55:35;71;15;;180;150210
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T05:58:05;80;15;;203;150430
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T06:00:35;85;15;;214;150070
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T06:03:05;83;15;;208;149290
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T06:05:35;82;15;;206;149900
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T06:08:05;75;15;;188;148790
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T06:10:35;86;15;;220;151940
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T06:13:05;82;15;;205;149680
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T06:15:35;72;15;;180;149550
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T06:20:35;70;15;;176;150100
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T06:23:05;73;15;;184;149440
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T06:25:35;74;15;;187;150660
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T06:28:05;79;15;;196;148810
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T06:30:35;78;15;;197;151390
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T06:33:05;89;15;;224;150350
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T06:35:35;89;15;;222;149330
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T06:38:05;75;15;;188;149740
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T06:40:35;84;15;;213;150390
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T06:43:05;75;15;;187;148280
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T06:45:35;79;15;;201;151190
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T06:48:05;81;15;;205;150680
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T06:50:35;86;15;;217;149860
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T06:53:05;71;15;;179;150100
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T06:55:35;74;15;;187;150520
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T06:58:05;69;15;;173;149990
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T07:00:35;77;15;;193;149710
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T07:03:05;76;15;;191;150180
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T07:05:36;69;15;;173;148940
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T07:08:05;75;15;;189;150990
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T07:10:35;69;15;;174;149940
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T07:13:05;69;15;;174;149190
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T07:15:35;72;15;;180;149830
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T07:18:05;68;15;;171;150480
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T07:20:35;80;15;;201;150340
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T07:23:06;76;15;;191;149450
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T07:25:35;72;15;;183;150540
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T07:28:05;85;15;;213;149990
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T07:30:35;85;15;;214;150030
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T07:33:06;73;15;;185;150080
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T07:35:36;79;15;;199;150070
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T07:38:05;70;15;;176;150070
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T07:40:35;86;15;;217;149930
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T07:43:05;79;15;;197;149620
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T07:45:35;82;15;;206;150560
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T07:48:06;84;15;;209;147770
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T07:50:35;80;15;;203;151370
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T07:53:05;78;15;;196;150680
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T07:55:35;76;15;;192;149670
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T07:58:05;75;15;;187;148940
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T08:00:35;75;15;;189;150920
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T08:03:05;74;15;;183;148220
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T08:05:35;76;15;;194;151980
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T08:08:05;77;15;;194;150320
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T08:10:35;77;15;;192;149590
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T08:13:05;77;15;;193;149630
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T08:15:35;81;15;;204;150460
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T08:18:05;78;15;;196;149440
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T08:20:35;77;15;;193;150310
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T08:23:05;80;15;;201;150500
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T08:25:35;79;15;;198;150020
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T08:28:05;86;15;;217;149710
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T08:30:35;85;15;;212;149480
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T08:33:05;75;15;;190;150580
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T08:35:35;80;15;;200;149660
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T08:38:05;74;15;;185;149930
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T08:40:35;84;15;;209;149150
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T08:43:05;83;15;;205;147820
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T08:45:35;82;15;;211;153330
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T08:48:05;73;15;;183;149400
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T08:50:35;80;15;;201;149410
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T08:53:05;69;15;;174;151300
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T08:55:35;73;15;;183;149580
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T08:58:05;67;15;;169;150170
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T09:00:35;73;15;;184;150050
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T09:03:05;78;15;;196;149000
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T09:05:36;78;15;;195;149530
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T09:08:05;76;15;;193;151640
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T09:10:35;69;15;;173;149050
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T09:13:05;68;15;;171;150790
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T09:15:35;80;15;;202;150270
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T09:18:05;83;15;;206;148910
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T09:20:35;84;15;;210;149580
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T09:23:05;80;15;;203;150390
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T09:25:35;86;15;;217;151290
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T09:28:05;81;15;;204;149760
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T09:30:35;74;15;;186;149700
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T09:33:05;76;15;;192;150410
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T09:35:35;79;15;;198;149050
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T09:38:05;74;15;;188;150740
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T09:40:36;76;15;;191;148980
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T09:43:07;79;15;;199;150000
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T09:45:40;83;15;;209;150970
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T09:53:06;87;15;;221;150820
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T09:55:37;67;15;;166;147420
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T09:58:05;72;15;;184;152690
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T10:00:37;73;15;;183;148940
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T10:03:05;73;15;;186;150960
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T10:05:35;81;15;;203;149660
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T10:08:09;84;15;;213;150600
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T10:10:40;83;15;;208;149920
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T10:13:10;81;15;;204;149950
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T10:15:37;67;15;;168;149820
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T10:18:08;74;15;;187;150290
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T10:23:07;75;15;;189;150670
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T10:25:38;78;15;;197;149840
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T10:28:10;81;15;;202;149390
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T10:30:35;77;15;;192;148980
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T10:35:35;80;15;;204;151320
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T10:38:12;73;15;;183;149140
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T10:40:35;85;15;;215;150510
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T10:43:11;74;15;;186;150370
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T10:45:35;74;15;;184;148910
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T10:48:05;83;15;;210;151130
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T10:50:36;76;15;;190;149520
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T10:53:18;85;15;;213;149380
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T10:58:07;78;15;;199;152070
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T11:00:35;78;15;;196;150020
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T11:03:19;82;15;;205;149720
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T11:05:35;79;15;;199;149550
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T11:08:11;85;15;;214;150670
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T11:10:37;77;15;;193;150190
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T11:15:35;75;15;;188;150130
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T11:18:06;73;15;;183;149900
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T11:20:35;79;15;;197;148990
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T11:23:15;73;15;;184;151100
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T11:25:35;72;15;;182;149780
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T11:28:16;80;15;;200;149500
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T11:30:41;79;15;;200;150640
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T11:35:36;73;15;;185;150950
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T11:40:37;73;15;;182;148640
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T11:43:10;73;15;;184;150470
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T11:45:36;72;15;;181;150730
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T11:48:09;81;15;;204;149630
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T11:50:37;73;15;;183;150340
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T11:53:06;73;15;;183;148790
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T11:55:43;63;15;;158;149690
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T11:58:09;76;15;;194;151470
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T12:00:36;76;15;;190;148960
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T12:05:38;68;15;;170;149930
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T12:08:08;79;15;;199;150260
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T12:10:37;78;15;;196;149480
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T12:13:07;82;15;;207;149670
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T12:15:37;83;15;;210;150710
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T12:20:43;76;15;;193;151670
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T12:23:13;79;15;;199;149930
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T12:25:36;69;15;;173;149950
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T12:28:42;68;15;;171;150440
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T12:30:41;73;15;;183;149990
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T12:35:43;82;15;;202;147490
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T12:40:43;84;15;;213;151330
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T12:43:11;74;15;;186;149950
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T12:45:38;64;15;;160;149440
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T12:48:17;66;15;;167;150400
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T12:50:38;76;15;;191;149880
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T12:53:09;74;15;;183;148370
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T12:55:39;73;15;;185;151800
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T12:58:11;66;15;;167;149710
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-23T13:00:36;74;15;;182;147510
