sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67318;Laerm;57664;51.436;5.980;2022-11-23T00:00:05;42.33;38.05;48.54;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:00:16;52.15;40.38;65.27;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:00:26;40.33;36.51;49.46;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:00:37;46.46;38.78;51.32;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:00:47;44.43;37.47;49.03;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:00:57;49.45;38.55;59.03;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:01:22;42.88;35.56;55.67;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:01:33;37.05;33.22;47.38;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:01:44;42.40;32.93;60.02;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:01:55;36.91;35.10;43.89;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:02:05;37.27;34.62;48.97;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:02:16;39.04;35.26;45.28;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:02:26;43.30;37.99;51.39;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:02:36;54.17;42.40;61.50;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:02:47;51.20;38.78;60.60;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:03:01;40.04;36.50;50.18;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:03:15;48.82;35.88;67.40;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:03:25;40.47;35.50;50.39;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:03:35;45.30;36.61;57.17;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:03:46;49.00;38.25;61.33;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:03:59;50.93;36.79;62.76;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:04:11;49.14;37.73;63.02;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:04:21;46.46;38.98;56.11;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:04:33;46.67;36.04;59.71;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:04:44;41.31;35.62;52.74;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:04:54;40.48;36.72;49.47;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:05:05;48.71;36.81;58.04;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:05:15;51.23;42.17;65.67;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:05:26;51.65;41.84;71.05;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:05:37;53.71;41.79;67.51;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:05:47;47.55;42.08;58.67;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:06:00;49.28;41.21;60.74;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:06:11;43.29;36.57;50.83;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:06:22;45.32;36.46;59.88;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:06:37;43.75;36.17;54.72;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:06:47;47.12;38.01;60.77;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:06:58;49.18;42.03;60.54;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:07:08;45.98;39.27;53.66;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:07:19;57.71;38.78;70.49;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:07:29;59.83;41.38;71.97;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:07:40;42.21;36.76;53.92;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:07:51;43.16;36.69;51.22;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:08:02;39.57;35.46;48.66;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:08:12;36.90;35.22;44.12;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:08:22;37.59;35.46;46.95;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:08:33;38.46;35.72;44.34;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:08:43;38.16;35.09;46.21;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:08:53;41.37;34.75;59.32;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:09:15;45.54;35.83;55.02;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:09:26;46.24;36.85;57.54;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:09:37;50.78;42.32;61.81;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:09:47;60.62;39.19;81.85;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:09:58;40.05;36.88;51.61;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:10:08;38.93;36.06;42.89;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:10:19;44.62;38.09;54.90;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:10:29;51.45;42.05;66.20;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:10:39;47.54;39.07;57.51;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:10:50;41.53;37.32;49.67;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:11:00;42.53;35.91;55.73;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:11:14;38.57;35.10;51.76;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:11:25;40.01;35.89;48.05;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:11:36;42.49;36.92;48.06;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:11:46;50.60;45.16;54.39;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:11:57;47.41;42.56;52.56;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:12:07;43.56;38.85;52.95;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:12:17;45.94;39.11;56.98;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:12:28;41.59;39.06;49.06;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:12:38;52.05;39.38;66.95;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:12:49;40.40;35.80;48.25;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:12:59;42.74;37.10;56.87;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:13:09;40.34;34.95;52.09;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:13:20;39.23;35.41;48.60;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:13:30;39.22;35.10;48.23;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:13:41;36.30;33.43;47.80;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:13:51;37.52;34.15;44.82;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:14:02;38.01;33.38;49.01;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:14:12;43.21;35.86;56.68;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:14:23;43.73;35.83;60.56;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:14:33;36.26;34.34;39.37;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:14:44;41.94;34.82;52.50;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:14:54;62.18;43.83;71.25;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:15:04;48.73;42.16;58.43;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:15:15;54.69;37.01;64.82;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:15:27;40.30;35.97;47.38;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:15:39;46.59;35.85;60.37;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:15:49;50.12;38.38;60.01;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:16:00;39.03;34.28;49.05;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:16:15;59.00;36.95;69.68;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:16:27;62.77;53.55;69.62;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:16:38;58.64;54.06;62.34;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:16:48;60.18;55.17;66.28;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:16:58;59.93;53.07;66.73;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:17:09;78.24;55.89;89.57;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:17:19;78.44;75.43;81.41;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:17:29;75.38;58.23;80.54;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:17:40;55.01;43.95;63.67;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:17:50;42.17;37.59;47.35;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:18:04;48.39;36.28;59.58;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:18:26;56.09;41.84;70.60;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:18:37;49.73;37.22;67.73;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:18:47;39.05;36.30;45.68;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:18:58;39.32;34.10;49.76;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:19:09;44.01;35.20;58.01;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:19:22;41.40;36.02;52.91;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:19:32;44.08;36.57;56.38;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:19:43;39.36;37.19;44.88;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:19:53;39.54;36.28;50.69;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:20:04;44.80;36.09;55.55;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:20:15;41.84;35.00;53.33;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:20:29;49.40;36.85;62.36;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:20:39;47.18;37.47;58.93;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:20:49;48.11;39.52;59.99;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:21:04;43.66;37.56;54.63;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:21:18;48.42;37.14;60.91;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:21:34;43.30;36.99;58.02;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:21:44;42.50;35.73;55.86;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:21:55;62.27;37.08;69.78;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:22:05;61.71;53.05;69.40;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:22:15;58.53;51.86;62.63;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:22:26;58.98;52.18;63.06;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:22:36;59.92;52.61;64.22;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:22:46;67.23;55.82;77.05;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:22:57;73.43;70.68;76.89;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:23:07;73.95;71.62;77.26;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:23:18;68.71;56.45;77.39;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:23:28;52.92;40.35;63.95;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:23:38;50.35;37.67;61.44;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:23:49;38.77;35.07;49.53;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:23:59;36.46;33.91;45.44;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:24:12;36.23;33.53;44.33;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:24:23;42.33;35.94;53.06;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:24:33;46.46;36.29;55.10;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:24:44;43.39;35.98;54.12;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:24:54;43.03;34.50;57.35;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:25:04;36.04;34.03;42.29;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:25:15;47.78;34.91;59.05;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:25:25;38.36;35.11;44.78;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:25:36;55.78;39.89;72.62;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:25:46;47.16;38.37;63.03;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:25:57;51.09;38.56;60.26;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:26:07;45.50;38.06;55.93;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:26:18;46.56;36.06;57.61;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:26:29;46.09;35.28;60.23;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:26:39;45.81;35.51;63.05;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:26:50;40.52;36.28;50.69;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:27:00;37.30;34.35;42.16;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:27:11;43.58;36.07;53.97;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:27:21;45.22;36.31;58.93;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:27:32;49.00;37.59;60.39;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:27:42;39.43;35.02;46.19;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:27:53;39.92;34.97;48.22;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:28:06;49.47;35.66;60.03;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:28:18;39.44;34.50;49.29;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:28:28;47.37;38.79;60.08;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:28:40;50.65;34.80;69.55;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:28:51;40.07;34.25;48.36;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:29:01;42.23;34.08;52.90;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:29:12;37.60;34.43;46.50;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:29:22;50.84;38.49;63.67;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:29:32;50.24;40.67;63.24;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:29:42;46.09;39.39;58.06;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:29:53;48.11;37.38;65.63;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:30:03;42.09;33.84;59.57;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:30:14;35.93;33.84;43.78;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:30:25;38.26;34.15;50.60;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:30:35;39.80;35.00;52.62;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:30:49;41.86;34.97;52.18;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:31:13;38.87;34.03;49.95;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:31:27;57.17;41.30;70.43;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:31:37;58.34;40.68;69.79;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:31:48;43.02;38.10;55.32;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:31:58;61.28;40.39;75.44;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:32:11;52.48;38.55;62.79;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:32:22;45.05;37.23;56.60;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:32:32;47.20;39.70;59.79;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:32:42;51.59;38.01;63.36;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:32:53;39.01;35.89;46.99;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:33:03;38.38;35.04;48.03;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:33:13;53.09;34.61;63.86;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:33:24;54.12;38.88;60.29;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:33:34;38.22;34.28;45.01;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:33:48;36.29;33.67;43.20;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:33:59;44.89;35.46;56.30;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:34:10;44.37;39.12;51.54;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:34:20;49.80;42.59;54.95;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:34:30;57.23;51.06;61.42;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:34:40;60.80;55.07;65.13;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:34:51;56.95;47.88;64.77;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:35:01;55.09;42.99;66.54;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:35:12;50.88;40.52;60.18;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:35:22;43.42;37.65;54.22;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:35:33;55.67;40.33;71.22;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:35:43;58.72;42.81;74.12;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:36:04;48.98;36.77;65.05;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:36:18;50.51;35.16;64.61;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:36:32;48.59;35.77;62.02;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:36:42;47.12;37.18;56.24;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:36:52;39.29;35.66;47.62;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:37:02;42.47;37.88;51.83;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:37:13;37.92;34.02;50.16;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:37:23;40.15;35.80;51.05;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:37:34;36.71;33.24;46.30;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:37:44;35.74;33.53;42.57;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:37:54;37.96;33.84;43.06;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:38:05;36.45;33.57;48.22;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:38:15;35.73;33.35;45.92;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:38:27;37.28;33.55;46.12;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:38:38;38.54;34.94;47.45;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:38:49;35.78;33.89;40.19;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:39:03;36.53;33.98;41.57;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:39:13;38.04;34.69;45.89;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:39:25;48.23;39.12;56.68;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:39:35;46.92;35.59;55.80;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:39:46;40.26;35.14;50.21;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:39:56;44.89;34.98;68.19;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:40:07;41.02;34.31;59.81;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:40:23;47.90;37.04;58.11;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:40:34;41.64;34.93;53.41;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:40:46;41.21;33.43;56.28;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:41:00;51.31;34.17;62.59;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:41:15;42.08;33.51;58.59;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:41:26;48.42;33.81;63.03;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:41:37;42.34;37.65;53.34;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:41:47;41.77;35.16;57.52;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:41:58;53.60;39.61;73.44;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:42:08;45.71;35.97;58.54;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:42:19;35.64;33.34;45.70;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:42:29;38.58;33.30;50.15;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:42:39;39.92;34.91;51.69;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:42:50;40.79;34.43;50.75;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:43:00;37.30;33.69;48.43;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:43:10;41.64;33.84;53.79;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:43:21;41.76;33.08;56.91;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:43:32;38.48;33.79;48.24;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:43:44;40.19;34.46;55.60;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:43:55;42.58;37.23;52.71;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:44:05;45.85;38.98;53.92;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:44:15;50.93;41.50;61.37;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:44:26;51.39;41.64;61.88;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:44:36;49.55;37.66;62.54;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:44:46;41.48;36.92;54.67;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:45:03;54.32;37.47;66.59;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:45:17;47.12;33.98;61.85;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:45:27;35.55;33.00;41.64;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:45:38;36.51;34.02;44.15;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:45:48;40.65;34.18;55.22;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:46:23;36.63;33.16;49.17;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:46:37;42.79;33.03;55.49;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:46:47;36.06;34.01;41.73;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:46:58;37.72;33.91;44.74;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:47:09;38.82;35.74;46.18;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:47:20;53.32;36.86;65.03;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:47:30;42.06;36.03;52.17;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:47:40;49.20;37.83;58.47;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:47:51;43.36;34.80;57.34;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:48:01;41.51;33.42;54.76;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:48:11;35.98;32.67;49.46;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:48:22;43.51;32.57;54.19;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:48:38;39.09;33.21;50.20;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:48:49;41.80;32.98;54.44;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:49:00;36.06;32.84;44.79;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:49:13;45.97;34.18;58.13;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:49:24;44.65;34.81;56.28;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:49:34;40.77;34.01;51.21;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:49:45;38.46;34.27;46.40;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:49:55;41.96;34.77;58.81;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:50:06;38.36;34.28;47.81;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:50:17;45.61;35.95;56.88;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:50:37;38.44;33.05;53.86;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:50:47;35.36;32.77;41.98;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:51:02;38.66;32.74;52.24;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:51:48;37.46;32.29;50.31;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:52:04;39.63;32.57;52.51;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:52:16;45.69;36.00;61.41;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:52:31;41.01;35.27;52.08;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:52:41;39.88;36.47;49.30;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:52:51;54.78;38.38;66.96;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:53:03;46.49;33.67;57.90;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:53:14;47.21;31.88;62.33;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:53:24;34.33;32.17;39.95;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:53:35;38.38;34.34;55.31;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:53:47;43.19;35.28;63.64;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:54:10;45.22;34.21;66.90;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:54:27;49.66;34.48;66.47;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:54:38;49.49;34.64;63.07;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:54:50;49.55;34.67;61.60;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:55:00;41.08;33.20;55.53;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:55:10;41.00;34.54;53.49;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:55:21;40.98;35.05;52.84;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:55:31;41.23;36.13;51.09;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:55:49;40.40;33.46;50.97;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:55:59;40.37;32.16;56.42;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:56:10;33.30;31.41;36.01;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:56:21;34.84;31.88;45.79;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:56:32;37.33;32.74;52.08;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:56:43;43.05;32.53;59.12;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:56:53;40.59;32.40;50.03;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:57:04;33.64;32.18;37.48;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:57:16;35.37;32.38;42.53;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:57:26;38.45;34.04;48.27;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:57:37;37.79;34.25;48.15;;
67318;Laerm;57664;51.436;5.980;2022-11-23T00:57:47;38.10;33.52;45.25;;
