sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2022-11-23T00:00:37;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-11-23T00:02:38;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-11-23T00:04:39;12.33;11.33
26802;HPM;14378;51.796;5.808;2022-11-23T00:06:40;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-11-23T00:08:41;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-11-23T00:10:42;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-11-23T00:12:43;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-11-23T00:14:44;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-11-23T00:16:45;11.33;10.33
26802;HPM;14378;51.796;5.808;2022-11-23T00:18:46;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-11-23T00:20:50;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-11-23T00:22:51;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-11-23T00:24:52;11.33;10.33
26802;HPM;14378;51.796;5.808;2022-11-23T00:26:53;16.75;15.75
26802;HPM;14378;51.796;5.808;2022-11-23T00:30:59;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-11-23T00:33:00;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-11-23T00:35:05;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-11-23T00:37:06;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-11-23T00:39:07;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-11-23T00:41:14;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-11-23T00:43:19;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-11-23T00:45:20;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-11-23T00:47:21;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-11-23T00:49:22;13.33;12.33
26802;HPM;14378;51.796;5.808;2022-11-23T00:51:24;13.33;12.33
26802;HPM;14378;51.796;5.808;2022-11-23T00:53:26;14.67;13.67
26802;HPM;14378;51.796;5.808;2022-11-23T00:55:27;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-11-23T00:57:29;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-11-23T00:59:32;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-11-23T01:03:09;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-11-23T01:05:11;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-11-23T01:07:12;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-11-23T01:09:14;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-11-23T01:11:17;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-11-23T01:13:19;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-11-23T01:15:19;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-11-23T01:17:20;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-11-23T01:19:21;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-11-23T01:21:23;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-11-23T01:23:27;17.25;16.25
26802;HPM;14378;51.796;5.808;2022-11-23T01:25:29;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-11-23T01:27:32;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-11-23T01:29:33;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-11-23T01:31:35;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-11-23T01:33:36;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-11-23T01:35:37;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-11-23T01:37:41;12.33;11.33
26802;HPM;14378;51.796;5.808;2022-11-23T01:39:42;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-11-23T01:41:43;17.75;16.75
26802;HPM;14378;51.796;5.808;2022-11-23T01:43:45;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-11-23T01:45:56;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-11-23T01:47:59;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-11-23T01:50:03;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-11-23T01:52:20;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-11-23T01:54:26;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-11-23T01:56:32;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-11-23T01:58:39;11.33;10.33
26802;HPM;14378;51.796;5.808;2022-11-23T02:00:43;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-11-23T02:02:46;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-11-23T02:04:53;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-11-23T02:06:56;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-11-23T02:09:02;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-11-23T02:11:02;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-11-23T02:13:05;15.67;14.67
26802;HPM;14378;51.796;5.808;2022-11-23T02:15:08;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-11-23T02:17:09;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-11-23T02:19:15;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-11-23T02:21:35;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-11-23T02:28:06;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-11-23T02:30:07;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-11-23T02:32:22;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-11-23T02:34:29;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-11-23T02:38:39;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-11-23T02:40:40;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-11-23T02:42:41;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-11-23T02:46:48;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-11-23T02:48:50;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-11-23T02:50:51;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-11-23T02:52:52;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-11-23T02:54:53;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-11-23T02:56:54;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-11-23T02:58:56;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-11-23T03:00:56;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-11-23T03:03:04;10.33;9.33
26802;HPM;14378;51.796;5.808;2022-11-23T03:05:06;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-11-23T03:07:08;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-11-23T03:09:09;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-11-23T03:11:10;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-11-23T03:13:12;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-11-23T03:15:14;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-11-23T03:17:15;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-11-23T03:19:18;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-11-23T03:21:19;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-11-23T03:23:20;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-11-23T03:25:22;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-11-23T03:27:26;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-11-23T03:29:29;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-11-23T03:31:32;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-11-23T03:33:34;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-11-23T03:35:35;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-11-23T03:37:56;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-11-23T03:39:57;12.67;11.67
26802;HPM;14378;51.796;5.808;2022-11-23T03:42:16;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-11-23T03:44:19;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-11-23T03:46:20;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-11-23T03:48:21;14.67;13.67
26802;HPM;14378;51.796;5.808;2022-11-23T03:50:22;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-11-23T03:54:24;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-11-23T03:56:25;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-11-23T03:58:28;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-11-23T04:00:30;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-11-23T04:02:35;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-11-23T04:04:42;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-11-23T04:07:00;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-11-23T04:09:11;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-11-23T04:11:32;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-11-23T04:13:33;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-11-23T04:15:34;12.33;11.33
26802;HPM;14378;51.796;5.808;2022-11-23T04:19:41;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-11-23T04:21:42;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-11-23T04:23:43;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-11-23T04:25:47;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-11-23T04:27:48;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-11-23T04:29:50;13.67;12.67
26802;HPM;14378;51.796;5.808;2022-11-23T04:31:51;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-11-23T04:33:54;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-11-23T04:35:57;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-11-23T04:37:58;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-11-23T04:40:02;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-11-23T04:42:33;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-11-23T04:44:35;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-11-23T04:46:38;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-11-23T04:48:44;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-11-23T04:50:48;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-11-23T04:52:57;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-11-23T04:55:08;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-11-23T04:57:14;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-11-23T04:59:17;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-11-23T05:01:19;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-11-23T05:03:38;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-11-23T05:05:41;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-11-23T05:07:42;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-11-23T05:09:43;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-11-23T05:11:52;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-11-23T05:13:53;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-11-23T05:15:54;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-11-23T05:18:00;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-11-23T05:20:03;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-11-23T05:22:07;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-11-23T05:24:11;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-11-23T05:26:18;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-11-23T05:28:21;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-11-23T05:30:25;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-11-23T05:32:27;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-11-23T05:34:28;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-11-23T05:36:29;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-11-23T05:38:30;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-11-23T05:40:34;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-11-23T05:42:37;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-11-23T05:44:52;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-11-23T05:47:00;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-11-23T05:49:08;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-11-23T05:51:12;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-11-23T05:53:17;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-11-23T05:55:21;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-11-23T05:57:22;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-11-23T05:59:24;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-11-23T06:01:31;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-11-23T06:03:35;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-11-23T06:05:36;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-11-23T06:07:38;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-11-23T06:09:45;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-11-23T06:11:46;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-11-23T06:13:59;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-11-23T06:16:01;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-11-23T06:18:24;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-11-23T06:20:27;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-11-23T06:22:34;18.00;17.00
26802;HPM;14378;51.796;5.808;2022-11-23T06:24:38;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-11-23T06:26:57;12.67;11.67
26802;HPM;14378;51.796;5.808;2022-11-23T06:28:59;14.67;13.67
26802;HPM;14378;51.796;5.808;2022-11-23T06:31:03;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-11-23T06:33:08;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-11-23T06:35:16;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-11-23T06:37:18;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-11-23T06:39:25;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-11-23T06:41:26;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-11-23T06:43:29;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-11-23T06:45:32;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-11-23T06:47:38;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-11-23T06:49:39;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-11-23T06:51:59;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-11-23T06:54:00;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-11-23T06:56:05;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-11-23T06:58:07;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-11-23T07:00:08;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-11-23T07:02:11;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-11-23T07:04:16;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-11-23T07:06:22;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-11-23T07:08:27;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-11-23T07:10:30;18.00;17.00
26802;HPM;14378;51.796;5.808;2022-11-23T07:12:34;14.67;13.67
26802;HPM;14378;51.796;5.808;2022-11-23T07:14:35;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-11-23T07:16:36;16.75;15.75
26802;HPM;14378;51.796;5.808;2022-11-23T07:18:37;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-11-23T07:20:40;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-11-23T07:22:41;16.75;15.75
26802;HPM;14378;51.796;5.808;2022-11-23T07:24:42;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-11-23T07:26:43;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-11-23T07:28:44;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-11-23T07:30:48;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-11-23T07:32:52;16.50;15.50
26802;HPM;14378;51.796;5.808;2022-11-23T07:34:53;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-11-23T07:36:55;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-11-23T07:38:56;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-11-23T07:40:57;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-11-23T07:43:29;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-11-23T07:45:31;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-11-23T07:47:34;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-11-23T07:49:34;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-11-23T07:51:35;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-11-23T07:53:37;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-11-23T07:55:37;17.75;16.75
26802;HPM;14378;51.796;5.808;2022-11-23T07:57:38;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-11-23T07:59:39;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-11-23T08:01:40;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-11-23T08:03:41;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-11-23T08:05:44;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-11-23T08:07:45;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-11-23T08:09:46;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-11-23T08:11:47;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-11-23T08:13:48;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-11-23T08:15:51;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-11-23T08:17:58;18.00;17.00
26802;HPM;14378;51.796;5.808;2022-11-23T08:20:02;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-11-23T08:22:03;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-11-23T08:24:05;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-11-23T08:26:06;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-11-23T08:28:07;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-11-23T08:30:08;15.33;14.33
26802;HPM;14378;51.796;5.808;2022-11-23T08:32:10;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-11-23T08:34:11;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-11-23T08:36:14;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-11-23T08:38:15;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-11-23T08:40:16;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-11-23T08:42:18;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-11-23T08:44:19;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-11-23T08:46:20;18.00;17.00
26802;HPM;14378;51.796;5.808;2022-11-23T08:48:21;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-11-23T08:50:22;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-11-23T08:52:23;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-11-23T08:54:25;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-11-23T08:56:27;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-11-23T08:58:31;16.50;15.50
26802;HPM;14378;51.796;5.808;2022-11-23T09:00:32;18.25;17.25
26802;HPM;14378;51.796;5.808;2022-11-23T09:02:33;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-11-23T09:04:38;20.50;19.50
26802;HPM;14378;51.796;5.808;2022-11-23T09:06:41;19.50;18.50
26802;HPM;14378;51.796;5.808;2022-11-23T09:08:46;12.67;11.67
26802;HPM;14378;51.796;5.808;2022-11-23T09:10:47;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-11-23T09:12:48;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-11-23T09:14:49;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-11-23T09:16:49;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-11-23T09:18:53;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-11-23T09:20:55;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-11-23T09:22:57;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-11-23T09:24:57;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-11-23T09:28:59;17.67;16.67
26802;HPM;14378;51.796;5.808;2022-11-23T09:31:01;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-11-23T09:33:03;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-11-23T09:35:04;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-11-23T09:37:07;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-11-23T09:39:09;22.25;21.25
26802;HPM;14378;51.796;5.808;2022-11-23T09:52:17;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-11-23T09:54:27;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-11-23T09:56:36;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-11-23T09:58:39;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-11-23T10:00:45;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-11-23T10:02:55;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-11-23T10:04:57;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-11-23T10:07:44;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-11-23T10:10:09;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-11-23T10:14:32;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-11-23T10:24:02;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-11-23T10:26:07;17.25;16.25
26802;HPM;14378;51.796;5.808;2022-11-23T10:28:17;14.33;13.33
26802;HPM;14378;51.796;5.808;2022-11-23T10:30:21;17.25;16.25
26802;HPM;14378;51.796;5.808;2022-11-23T10:32:29;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-11-23T10:36:59;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-11-23T10:39:04;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-11-23T10:41:15;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-11-23T10:43:21;15.67;14.67
26802;HPM;14378;51.796;5.808;2022-11-23T10:45:28;18.00;17.00
26802;HPM;14378;51.796;5.808;2022-11-23T10:47:47;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-11-23T10:49:58;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-11-23T10:52:23;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-11-23T10:54:32;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-11-23T10:56:35;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-11-23T10:58:46;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-11-23T11:00:47;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-11-23T11:03:13;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-11-23T11:05:25;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-11-23T11:07:29;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-11-23T11:09:30;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-11-23T11:11:36;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-11-23T11:13:41;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-11-23T11:15:49;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-11-23T11:17:55;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-11-23T11:19:57;10.67;9.67
26802;HPM;14378;51.796;5.808;2022-11-23T11:22:00;11.67;10.67
26802;HPM;14378;51.796;5.808;2022-11-23T11:24:32;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-11-23T11:28:46;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-11-23T11:30:58;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-11-23T11:33:14;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-11-23T11:35:24;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-11-23T11:39:52;9.67;8.67
26802;HPM;14378;51.796;5.808;2022-11-23T11:41:57;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-11-23T11:44:05;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-11-23T11:46:21;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-11-23T11:48:29;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-11-23T11:50:35;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-11-23T11:52:43;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-11-23T11:57:29;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-11-23T11:59:36;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-11-23T12:01:54;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-11-23T12:04:00;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-11-23T12:06:16;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-11-23T12:10:51;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-11-23T12:12:54;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-11-23T12:14:58;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-11-23T12:19:54;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-11-23T12:31:55;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-11-23T12:43:55;10.67;9.67
26802;HPM;14378;51.796;5.808;2022-11-23T12:56:03;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-11-23T12:58:33;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-11-23T13:00:41;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-11-23T13:07:43;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-11-23T13:17:31;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-11-23T13:19:33;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-11-23T13:21:47;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-11-23T13:23:48;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-11-23T13:28:28;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-11-23T13:30:34;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-11-23T13:32:43;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-11-23T13:34:52;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-11-23T13:36:57;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-11-23T13:39:00;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-11-23T13:41:02;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-11-23T13:43:21;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-11-23T13:45:26;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-11-23T13:47:37;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-11-23T13:49:39;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-11-23T13:51:42;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-11-23T13:53:45;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-11-23T13:55:58;6.67;5.67
26802;HPM;14378;51.796;5.808;2022-11-23T14:02:48;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-11-23T14:04:49;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-11-23T14:06:52;13.00;12.00
