sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T00:00:11;-24181.75;;;-1.15;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T00:02:12;-24180.63;;;-1.18;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T00:04:13;-24179.66;;;-1.21;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T00:06:14;-24182.56;;;-1.12;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T00:08:15;-24182.25;;;-1.13;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T00:10:16;-24185.94;;;-1.01;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T00:12:16;-24183.53;;;-1.09;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T00:14:16;-24182.72;;;-1.12;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T00:16:22;-24184.16;;;-1.07;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T00:18:22;-24180.00;;;-1.20;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T00:20:23;-24182.56;;;-1.12;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T00:22:23;-24181.59;;;-1.15;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T00:24:24;-24184.16;;;-1.07;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T00:26:24;-24183.53;;;-1.09;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T00:28:25;-24184.00;;;-1.07;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T00:30:25;-24177.72;;;-1.27;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T00:32:28;-24188.03;;;-0.95;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T00:34:28;-24187.56;;;-0.96;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T00:36:28;-24187.72;;;-0.96;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T00:38:29;-24185.28;;;-1.03;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T00:40:30;-24189.66;;;-0.90;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T00:42:31;-24188.03;;;-0.95;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T00:44:31;-24189.47;;;-0.90;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T00:46:32;-24192.53;;;-0.81;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T00:48:33;-24187.22;;;-0.97;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T00:50:33;-24186.44;;;-1.00;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T00:52:33;-24188.53;;;-0.93;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T00:54:36;-24195.59;;;-0.71;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T00:56:36;-24194.81;;;-0.74;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T00:58:37;-24189.66;;;-0.90;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T01:00:38;-24197.22;;;-0.66;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T01:02:38;-24201.88;;;-0.51;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T01:04:38;-24198.50;;;-0.62;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T01:06:39;-24194.16;;;-0.76;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T01:08:41;-24200.59;;;-0.56;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T01:10:42;-24193.19;;;-0.79;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T01:12:42;-24200.59;;;-0.56;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T01:14:42;-24195.13;;;-0.73;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T01:16:43;-24197.38;;;-0.66;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T01:18:43;-24199.16;;;-0.60;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T01:20:44;-24194.81;;;-0.74;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T01:22:44;-24192.88;;;-0.80;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T01:24:45;-24192.88;;;-0.80;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T01:26:50;-24192.72;;;-0.80;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T01:28:51;-24193.84;;;-0.77;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T01:30:51;-24197.22;;;-0.66;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T01:32:52;-24202.69;;;-0.49;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T01:34:52;-24197.69;;;-0.65;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T01:36:52;-24193.66;;;-0.77;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T01:38:53;-24203.00;;;-0.48;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T01:40:55;-24205.75;;;-0.39;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T01:42:56;-24199.16;;;-0.60;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T01:47:24;-24195.13;;;-0.73;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T01:49:25;-24190.78;;;-0.86;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T01:51:32;-24198.66;;;-0.62;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T01:53:34;-24197.53;;;-0.65;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T01:55:35;-24194.16;;;-0.76;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T01:57:39;-24195.13;;;-0.73;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T01:59:41;-24200.28;;;-0.57;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T02:01:42;-24201.41;;;-0.53;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T02:03:45;-24200.59;;;-0.56;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T02:05:48;-24197.53;;;-0.65;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T02:07:50;-24195.91;;;-0.70;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T02:09:51;-24201.88;;;-0.51;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T02:11:52;-24199.94;;;-0.58;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T02:13:53;-24200.75;;;-0.55;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T02:15:55;-24201.56;;;-0.52;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T02:17:57;-24198.34;;;-0.63;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T02:20:07;-24202.38;;;-0.50;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T02:22:19;-24202.53;;;-0.49;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T02:24:27;-24203.50;;;-0.46;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T02:26:33;-24199.94;;;-0.58;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T02:28:43;-24200.28;;;-0.57;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T02:30:46;-24194.81;;;-0.74;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T02:32:47;-24198.34;;;-0.63;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T02:34:48;-24195.91;;;-0.70;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T02:36:50;-24194.97;;;-0.73;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T02:38:51;-24198.34;;;-0.63;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T02:40:55;-24195.13;;;-0.73;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T02:42:56;-24201.06;;;-0.54;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T02:47:15;-24200.91;;;-0.55;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T02:49:16;-24201.72;;;-0.52;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T02:51:16;-24198.34;;;-0.63;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T02:53:17;-24201.25;;;-0.53;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T02:55:18;-24197.22;;;-0.66;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T02:57:18;-24202.84;;;-0.48;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T02:59:20;-24208.16;;;-0.32;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T03:01:23;-24204.78;;;-0.42;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T03:03:24;-24205.41;;;-0.40;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T03:05:24;-24203.66;;;-0.46;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T03:07:25;-24202.53;;;-0.49;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T03:09:25;-24199.78;;;-0.58;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T03:11:27;-24203.81;;;-0.45;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T03:13:27;-24206.56;;;-0.37;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T03:15:28;-24206.06;;;-0.38;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T03:17:29;-24215.41;;;-0.09;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T03:19:30;-24217.00;;;-0.04;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T03:21:30;-24211.38;;;-0.22;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T03:23:36;-24206.38;;;-0.37;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T03:25:39;-24206.88;;;-0.36;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T03:27:39;-24208.47;;;-0.31;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T03:29:40;-24209.28;;;-0.28;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T03:31:46;-24202.69;;;-0.49;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T03:33:48;-24203.66;;;-0.46;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T03:35:49;-24204.13;;;-0.44;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T03:38:12;-24203.81;;;-0.45;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T03:40:13;-24200.44;;;-0.56;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T03:42:32;-24200.91;;;-0.55;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T03:44:32;-24198.97;;;-0.61;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T03:46:33;-24200.44;;;-0.56;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T03:48:34;-24198.50;;;-0.62;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T03:50:35;-24197.84;;;-0.64;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T03:52:36;-24195.44;;;-0.72;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T03:54:36;-24193.66;;;-0.77;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T03:56:37;-24192.22;;;-0.82;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T03:58:37;-24189.31;;;-0.91;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T04:00:42;-24188.34;;;-0.94;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T04:02:45;-24186.75;;;-0.99;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T04:05:06;-24184.16;;;-1.07;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T04:07:42;-24181.28;;;-1.16;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T04:09:42;-24181.59;;;-1.15;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T04:11:56;-24176.28;;;-1.32;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T04:13:58;-24173.06;;;-1.42;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T04:15:58;-24173.53;;;-1.40;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T04:17:58;-24175.16;;;-1.35;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T04:19:59;-24175.31;;;-1.35;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T04:22:00;-24176.59;;;-1.31;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T04:24:05;-24176.94;;;-1.30;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T04:26:07;-24176.59;;;-1.31;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T04:28:11;-24179.03;;;-1.23;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T04:30:12;-24181.13;;;-1.17;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T04:32:13;-24181.44;;;-1.16;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T04:34:14;-24180.78;;;-1.18;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T04:36:15;-24183.84;;;-1.08;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T04:38:16;-24185.28;;;-1.03;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T04:40:16;-24191.56;;;-0.84;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T04:42:26;-24188.69;;;-0.93;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T04:44:31;-24193.50;;;-0.78;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T04:46:36;-24199.63;;;-0.59;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T04:48:41;-24196.88;;;-0.67;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T04:50:42;-24200.28;;;-0.57;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T04:52:44;-24202.84;;;-0.48;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T04:54:51;-24199.78;;;-0.58;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T04:56:51;-24202.38;;;-0.50;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T04:58:53;-24204.13;;;-0.44;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T05:00:54;-24205.09;;;-0.41;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T05:02:54;-24210.25;;;-0.25;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T05:04:58;-24211.38;;;-0.22;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T05:07:02;-24208.97;;;-0.29;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T05:09:04;-24217.81;;;-0.02;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T05:11:27;-24218.63;;;0.01;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T05:13:31;-24218.13;;;-0.01;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T05:15:31;-24220.06;;;0.06;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T05:17:32;-24218.13;;;-0.01;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T05:19:33;-24214.75;;;-0.11;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T05:21:34;-24216.84;;;-0.05;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T05:23:35;-24216.69;;;-0.05;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T05:25:35;-24221.84;;;0.11;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T05:27:38;-24221.19;;;0.09;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T05:29:38;-24220.06;;;0.06;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T05:31:40;-24215.25;;;-0.10;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T05:33:41;-24212.81;;;-0.17;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T05:35:42;-24214.75;;;-0.11;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T05:37:43;-24214.75;;;-0.11;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T05:39:45;-24216.03;;;-0.07;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T05:41:47;-24215.25;;;-0.10;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T05:44:05;-24215.72;;;-0.08;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T05:46:06;-24218.63;;;0.01;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T05:48:08;-24212.50;;;-0.18;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T05:50:24;-24212.50;;;-0.18;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T05:52:45;-24211.22;;;-0.22;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T05:54:45;-24210.56;;;-0.24;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T05:56:48;-24207.84;;;-0.33;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T05:58:54;-24208.97;;;-0.29;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T06:00:57;-24208.47;;;-0.31;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T06:02:59;-24208.97;;;-0.29;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T06:05:02;-24209.75;;;-0.27;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T06:07:13;-24232.44;;;0.44;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T06:09:37;-24253.03;;;1.09;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T06:11:41;-24266.53;;;1.51;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T06:13:48;-24271.66;;;1.68;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T06:15:49;-24273.75;;;1.74;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T06:18:02;-24270.22;;;1.63;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T06:20:17;-24275.69;;;1.80;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T06:22:25;-24280.50;;;1.95;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T06:24:34;-24287.56;;;2.17;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T06:26:55;-24290.94;;;2.28;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T06:28:56;-24296.88;;;2.47;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T06:31:02;-24300.56;;;2.58;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T06:33:04;-24304.41;;;2.70;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T06:35:08;-24288.84;;;2.22;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T06:37:13;-24276.16;;;1.82;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T06:39:13;-24270.06;;;1.62;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T06:41:14;-24264.75;;;1.46;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T06:43:14;-24260.09;;;1.31;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T06:45:17;-24249.81;;;0.99;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T06:47:18;-24247.72;;;0.92;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T06:49:19;-24238.56;;;0.64;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T06:51:31;-24235.97;;;0.55;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T06:53:31;-24238.56;;;0.64;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T06:55:36;-24235.34;;;0.53;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T06:57:38;-24241.13;;;0.72;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T06:59:39;-24237.44;;;0.60;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T07:01:39;-24240.66;;;0.70;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T07:03:43;-24236.63;;;0.58;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T07:06:08;-24236.31;;;0.57;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T07:08:09;-24236.78;;;0.58;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T07:10:11;-24236.31;;;0.57;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T07:12:24;-24239.84;;;0.68;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T07:14:25;-24242.56;;;0.76;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T07:16:25;-24241.78;;;0.74;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T07:18:26;-24246.59;;;0.89;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T07:20:32;-24239.03;;;0.65;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T07:22:33;-24235.19;;;0.53;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T07:25:46;-24228.44;;;0.32;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T07:27:47;-24232.94;;;0.46;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T07:29:47;-24234.38;;;0.50;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T07:31:47;-24238.22;;;0.63;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T07:33:48;-24239.19;;;0.66;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T07:35:50;-24232.78;;;0.45;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T07:37:50;-24230.69;;;0.39;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T07:39:51;-24232.78;;;0.45;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T07:41:52;-24232.94;;;0.46;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T07:43:56;-24232.94;;;0.46;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T07:45:57;-24229.88;;;0.36;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T07:49:59;-24224.09;;;0.18;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T07:51:59;-24225.53;;;0.23;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T07:54:00;-24221.34;;;0.10;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T07:56:00;-24226.97;;;0.27;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T07:58:01;-24231.66;;;0.42;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T08:00:03;-24234.22;;;0.50;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T08:02:14;-24235.34;;;0.53;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T08:04:14;-24235.34;;;0.53;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T08:06:15;-24233.72;;;0.48;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T08:08:16;-24230.69;;;0.39;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T08:10:16;-24235.50;;;0.54;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T08:12:16;-24236.16;;;0.56;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T08:14:17;-24235.03;;;0.52;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T08:16:17;-24233.56;;;0.48;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T08:18:19;-24231.16;;;0.40;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T08:20:19;-24233.41;;;0.47;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T08:22:20;-24234.22;;;0.50;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T08:24:20;-24235.19;;;0.53;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T08:26:21;-24235.19;;;0.53;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T08:28:21;-24236.31;;;0.57;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T08:30:22;-24238.22;;;0.63;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T08:32:23;-24240.00;;;0.68;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T08:34:23;-24234.69;;;0.51;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T08:36:24;-24236.63;;;0.58;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T08:38:24;-24239.03;;;0.65;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T08:40:25;-24239.19;;;0.66;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T08:42:26;-24235.97;;;0.55;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T08:44:27;-24237.91;;;0.62;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T08:46:27;-24235.97;;;0.55;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T08:48:27;-24235.03;;;0.52;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T08:50:29;-24233.25;;;0.47;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T08:52:29;-24231.97;;;0.43;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T08:54:30;-24232.44;;;0.44;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T08:56:31;-24232.94;;;0.46;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T08:58:31;-24237.91;;;0.62;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T09:00:32;-24237.28;;;0.60;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T09:02:32;-24232.94;;;0.46;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T09:04:33;-24233.56;;;0.48;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T09:06:33;-24232.59;;;0.45;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T09:08:34;-24231.47;;;0.41;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T09:10:35;-24234.69;;;0.51;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T09:12:36;-24238.06;;;0.62;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T09:14:36;-24232.78;;;0.45;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T09:16:37;-24231.16;;;0.40;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-11-23T09:18:37;-24235.66;;;0.54;100.00
