sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T00:00:27;11;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T00:05:27;11;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T00:10:26;8;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T00:15:28;11;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T00:20:27;13;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T00:25:27;8;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T00:30:27;12;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T00:35:27;11;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T00:40:27;13;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T00:45:28;11;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T00:50:27;9;9;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T00:55:27;15;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T01:00:27;16;15;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T01:05:27;15;15;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T01:10:28;15;14;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T01:15:27;17;17;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T01:20:27;13;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T01:25:27;17;14;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T01:30:27;15;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T01:35:28;12;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T01:40:27;17;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T01:45:33;31;30;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T01:50:27;49;41;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T01:55:27;56;46;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T02:00:27;61;50;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T02:05:28;56;45;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T02:10:28;58;48;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T02:15:27;57;46;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T02:20:28;55;44;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T02:25:29;52;42;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T02:30:27;49;42;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T02:35:27;47;38;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T02:40:28;44;37;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T02:45:30;40;35;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T02:50:27;46;37;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T02:55:27;49;41;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T03:00:27;51;41;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T03:05:27;48;39;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T03:10:27;47;39;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T03:15:28;40;35;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T03:20:27;42;35;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T03:25:27;40;35;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T03:30:27;35;32;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T03:35:27;28;28;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T03:40:27;31;29;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T03:45:28;25;23;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T03:50:27;21;20;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T03:55:27;20;19;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T04:00:28;16;16;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T04:05:27;21;20;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T04:10:27;18;18;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T04:15:27;13;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T04:20:27;15;14;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T04:25:28;14;14;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T04:30:28;12;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T04:35:28;12;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T04:40:27;13;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T04:45:28;13;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T04:50:27;12;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T04:55:27;11;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T05:00:27;13;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T05:05:28;13;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T05:10:27;11;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T05:15:27;11;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T05:20:27;12;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T05:25:28;10;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T05:30:28;15;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T05:35:28;15;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T05:40:28;12;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T05:45:28;13;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T05:50:28;14;14;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T05:55:28;14;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T06:00:28;17;16;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T06:05:28;15;14;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T06:10:27;24;21;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T06:15:28;13;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T06:20:28;20;17;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T06:25:28;22;18;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T06:30:27;18;18;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T06:35:28;18;18;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T06:40:28;18;17;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T06:45:28;26;23;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T06:50:28;24;22;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T06:55:28;25;23;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T07:00:28;21;20;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T07:05:28;34;30;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T07:10:28;30;27;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T07:15:28;22;21;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T07:20:28;25;24;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T07:25:28;28;22;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T07:30:29;24;24;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T07:35:28;23;23;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T07:40:28;27;25;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T07:45:28;29;28;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T07:50:28;27;25;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T07:55:28;25;24;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T08:00:28;30;27;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T08:05:29;26;26;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T08:10:29;32;27;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T08:15:28;25;25;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T08:20:29;33;29;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T08:25:28;29;29;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T08:30:28;30;27;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T08:35:28;29;28;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T08:40:28;36;32;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T08:45:28;34;30;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T08:50:29;33;31;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T08:55:28;33;29;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T09:00:28;32;29;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T09:05:28;37;31;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T09:10:28;35;30;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T09:15:29;33;31;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T09:20:28;34;29;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T09:25:28;36;33;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T09:30:29;38;33;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T09:35:28;39;33;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T09:40:29;41;32;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T09:45:29;35;31;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T09:50:29;34;31;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T09:55:31;30;30;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T10:00:28;37;30;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T10:05:29;33;31;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T10:10:37;35;30;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T10:15:30;35;32;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T10:20:34;31;30;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T10:25:30;37;32;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T10:30:29;31;29;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T10:35:29;36;32;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T10:40:28;34;30;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T10:45:28;31;30;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T10:50:30;35;30;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T10:55:29;33;31;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T11:00:28;26;26;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T11:05:29;31;30;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T11:10:31;35;31;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T11:15:28;38;31;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T11:20:30;30;27;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T11:25:29;29;28;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T11:30:30;26;25;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T11:35:30;33;30;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T11:40:31;27;26;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T11:45:30;28;25;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T11:50:29;28;28;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T11:55:29;27;25;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T12:00:28;30;26;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T12:05:29;26;25;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T12:10:29;28;25;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T12:15:31;30;27;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T12:20:30;26;22;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T12:25:29;26;25;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T12:30:29;31;25;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T12:35:53;23;22;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T12:40:33;28;27;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T12:45:38;25;25;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T12:50:29;26;25;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T12:55:31;27;25;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T13:00:30;24;24;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T13:05:35;24;22;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T13:10:47;24;23;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T13:15:34;30;30;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T13:20:36;29;27;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T13:25:28;27;26;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T13:30:31;26;25;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T13:36:00;31;27;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T13:40:29;30;28;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T13:45:29;27;25;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T13:50:29;24;22;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T13:55:31;28;25;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T14:00:46;22;21;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T14:05:30;23;23;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T14:10:29;20;19;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T14:15:29;20;19;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T14:20:32;22;21;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T14:25:34;22;21;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T14:30:33;17;16;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T14:35:30;19;18;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T14:40:30;16;14;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T14:45:30;14;14;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T14:50:29;11;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T14:55:29;11;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T15:00:30;14;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T15:05:29;12;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T15:10:31;11;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T15:15:29;10;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T15:20:31;14;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T15:25:29;15;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T15:30:29;14;14;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T15:35:30;14;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T15:40:29;8;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T15:45:32;13;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T15:50:29;11;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T15:55:29;10;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T16:00:30;10;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T16:05:29;13;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T16:10:29;12;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T16:15:34;11;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T16:20:29;14;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T16:25:30;12;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T16:30:34;9;9;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T16:35:29;10;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T16:40:30;10;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T16:45:29;11;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T16:50:30;11;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T16:55:29;11;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T17:00:29;12;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T17:05:29;10;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T17:10:29;14;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T17:15:29;12;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T17:20:29;12;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T17:25:29;15;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T17:30:29;13;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T17:35:29;11;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T17:40:29;11;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T17:45:29;13;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T17:50:29;14;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T17:55:29;16;14;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T18:00:30;14;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T18:05:29;13;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T18:10:29;12;9;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T18:15:29;13;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T18:20:29;12;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T18:25:30;14;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T18:30:30;12;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T18:35:30;11;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T18:40:29;13;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T18:45:29;10;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T18:50:29;11;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T18:55:29;13;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T19:00:30;13;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T19:05:30;48;41;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T19:10:29;35;32;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T19:15:29;142;122;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T19:20:29;56;46;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T19:25:29;45;38;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T19:30:29;47;39;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T19:35:29;45;34;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T19:40:29;32;28;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T19:45:30;32;29;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T19:50:30;24;21;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T19:55:29;22;22;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T20:00:30;20;18;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T20:05:30;20;20;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T20:10:30;22;20;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T20:15:31;19;16;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T20:20:30;19;18;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T20:25:30;13;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T20:30:29;13;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T20:35:29;12;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T20:40:30;14;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T20:45:29;9;9;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T20:50:29;7;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T20:55:30;6;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T21:00:30;6;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T21:05:30;20;20;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T21:10:29;17;16;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T21:15:30;15;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T21:20:31;20;19;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T21:25:29;20;18;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T21:30:30;19;19;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T21:35:31;26;24;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T21:40:30;24;24;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T21:45:30;23;20;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T21:50:29;18;18;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T21:55:30;16;14;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T22:00:30;12;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T22:05:30;10;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T22:10:30;10;9;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T22:15:30;8;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T22:20:32;8;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T22:25:30;7;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T22:30:30;9;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T22:35:31;5;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T22:40:30;7;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T22:45:30;6;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T22:50:30;5;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T22:55:31;6;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T23:00:30;6;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T23:05:30;7;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T23:10:30;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T23:15:30;5;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T23:20:30;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T23:25:30;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T23:30:30;5;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T23:35:30;9;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T23:40:31;5;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T23:45:30;5;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T23:50:30;6;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-11-23T23:55:30;7;6;
