sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T00:01:30;63.19;62.95;61.13;56.97;490.95;490.88;490.53;486.79;426.51;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T00:04:03;63.50;63.30;61.80;58.03;500.51;500.45;500.16;496.83;436.07;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T00:06:30;65.16;64.91;62.93;58.50;504.01;503.94;503.56;499.57;437.46;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T00:08:57;63.72;63.49;61.75;57.67;497.04;496.98;496.64;492.99;432.15;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T00:11:29;63.46;63.29;61.95;58.40;503.87;503.82;503.55;500.44;439.63;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T00:13:55;62.42;62.24;60.87;57.31;494.40;494.35;494.07;490.95;431.17;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T00:16:25;62.17;61.99;60.61;57.03;491.99;491.94;491.66;488.52;428.98;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T00:18:54;62.63;62.44;60.98;57.31;494.26;494.21;493.92;490.67;430.73;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T00:21:27;63.57;63.39;61.95;58.28;502.69;502.63;502.35;499.12;438.25;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T00:23:56;61.27;61.12;59.94;56.67;489.06;489.02;488.78;485.93;427.15;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T00:26:22;61.33;61.18;59.95;56.62;488.63;488.58;488.33;485.43;426.61;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T04:31:21;132.03;130.51;118.81;99.88;850.66;850.31;848.19;829.87;708.28;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T04:34:00;134.27;132.65;120.24;100.32;853.56;853.19;850.94;831.63;708.27;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T04:36:31;134.93;133.35;121.17;101.54;864.44;864.07;861.87;842.86;718.72;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T04:39:06;138.01;136.36;123.69;103.34;879.39;879.01;876.71;856.98;730.13;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T04:42:01;135.57;134.04;122.26;103.12;878.56;878.20;876.06;857.56;732.59;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T04:44:27;135.24;133.73;122.06;103.09;878.42;878.07;875.95;857.62;732.89;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T04:46:55;141.94;140.15;126.40;104.52;888.35;887.94;885.45;864.20;734.14;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T04:49:21;137.20;135.61;123.41;103.68;882.88;882.52;880.30;861.21;734.89;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T04:51:47;139.14;137.50;124.86;104.50;889.46;889.09;886.79;867.07;739.11;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T04:54:13;135.95;134.37;122.26;102.68;874.36;873.99;871.79;852.85;727.69;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T04:57:05;134.13;132.64;121.21;102.57;874.23;873.89;871.81;853.81;730.04;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T04:59:32;131.71;130.33;119.76;102.30;872.91;872.58;870.66;853.85;731.95;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T05:02:11;131.76;130.29;118.95;100.50;856.38;856.03;853.98;836.14;714.61;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T05:04:48;127.92;126.53;115.78;98.21;837.30;836.98;835.03;818.07;699.93;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T05:07:19;131.62;130.02;117.70;97.99;833.53;833.16;830.93;811.80;690.95;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T05:10:03;122.13;120.78;110.38;93.42;796.26;795.95;794.06;777.68;664.98;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T05:15:00;101.81;100.87;93.62;81.32;695.28;695.06;693.73;681.97;587.23;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T05:17:26;102.10;101.10;93.35;80.40;686.66;686.43;685.01;672.58;577.83;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T05:19:51;91.94;91.21;85.64;75.79;649.39;649.21;648.19;638.86;552.77;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T05:22:17;89.72;89.07;84.10;75.11;644.19;644.03;643.11;634.64;550.37;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T05:24:42;91.20;90.49;85.07;75.44;646.56;646.39;645.39;636.27;550.81;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T05:27:08;94.62;93.82;87.64;76.93;658.55;658.36;657.23;647.04;558.68;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T05:29:34;96.03;95.20;88.81;77.80;665.78;665.58;664.41;653.91;564.30;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T05:32:01;94.77;94.01;88.22;78.02;668.41;668.23;667.17;657.49;568.78;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T05:34:26;94.32;93.57;87.77;77.56;664.41;664.23;663.16;653.48;565.20;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T05:36:52;95.63;94.83;88.64;77.90;666.90;666.70;665.57;655.35;566.02;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T05:39:17;92.93;92.20;86.53;76.53;655.67;655.49;654.45;644.97;557.96;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T05:41:43;91.03;90.34;85.05;75.60;648.06;647.90;646.92;637.99;552.62;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T05:44:08;92.58;91.84;86.12;76.08;651.67;651.49;650.44;640.91;554.27;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T05:46:34;93.80;92.99;86.76;76.02;650.60;650.41;649.27;639.03;551.50;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T05:49:00;93.33;92.53;86.31;75.60;647.00;646.80;645.66;635.46;548.36;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T05:51:25;93.23;92.43;86.30;75.68;647.78;647.59;646.47;636.36;549.32;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T05:53:51;92.71;91.88;85.49;74.56;637.73;637.53;636.36;625.92;539.53;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T05:56:17;88.27;87.60;82.46;73.28;628.16;627.99;627.04;618.37;535.59;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T05:58:42;90.08;89.40;84.11;74.70;640.29;640.12;639.14;630.24;545.79;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T06:01:10;89.10;88.40;83.01;73.48;629.61;629.44;628.45;619.42;535.98;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T06:03:35;90.06;89.29;83.37;73.12;625.87;625.68;624.60;614.84;530.76;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T06:06:01;91.27;90.50;84.63;74.42;637.14;636.96;635.88;626.17;540.89;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T06:08:26;88.03;87.30;81.67;71.85;615.22;615.04;614.01;604.68;522.41;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T06:10:52;88.02;87.29;81.71;71.96;616.22;616.04;615.02;605.76;523.48;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T06:13:18;85.61;84.91;79.55;70.16;600.89;600.72;599.73;590.82;510.75;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T06:15:44;82.57;81.94;77.14;68.57;587.76;587.61;586.72;578.62;501.19;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T06:18:09;82.13;81.49;76.59;67.89;581.81;581.65;580.75;572.52;495.57;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T06:20:35;82.32;81.70;76.90;68.33;585.68;585.53;584.64;576.54;499.35;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T06:23:00;82.90;82.24;77.19;68.27;584.91;584.75;583.82;575.37;497.76;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T06:25:26;84.23;83.57;78.47;69.46;595.17;595.01;594.07;585.53;506.65;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T06:27:53;82.32;81.77;77.53;69.69;598.13;597.99;597.21;589.85;512.35;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T06:30:18;83.46;82.87;78.30;70.00;600.45;600.31;599.46;591.65;513.22;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T06:32:44;87.15;86.44;81.03;71.52;612.63;612.46;611.46;602.44;520.91;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T06:35:10;88.28;87.55;81.90;72.07;617.08;616.91;615.87;606.52;524.02;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T06:37:35;90.12;89.35;83.47;73.27;627.18;627.00;625.92;616.22;532.06;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T06:40:01;90.18;89.41;83.56;73.39;628.28;628.10;627.02;617.35;533.13;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T06:42:26;95.23;94.33;87.42;75.74;647.38;647.17;645.90;634.72;546.18;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T06:44:52;95.17;94.31;87.67;76.36;653.02;652.82;651.60;640.79;552.15;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T06:47:17;94.92;94.09;87.78;76.90;658.11;657.92;656.76;646.39;557.82;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T06:49:43;95.13;94.31;87.99;77.08;659.65;659.45;658.29;647.90;559.13;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T06:52:08;92.83;92.07;86.23;76.02;651.05;650.87;649.79;640.10;553.29;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T06:54:34;91.88;91.16;85.64;75.86;650.04;649.87;648.85;639.58;553.52;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T06:56:59;93.48;92.71;86.84;76.56;655.67;655.48;654.40;644.64;557.22;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T06:59:25;93.63;92.87;87.03;76.79;657.72;657.54;656.47;646.75;559.16;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T07:01:51;95.54;94.69;88.10;76.83;657.16;656.95;655.75;644.99;555.96;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T07:04:16;91.76;91.05;85.56;75.83;649.81;649.64;648.63;639.41;553.45;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T07:06:42;94.78;93.96;87.63;76.72;656.55;656.35;655.19;644.79;556.36;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T07:09:07;98.65;97.70;90.40;78.11;667.43;667.21;665.87;654.10;562.45;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T07:11:33;95.59;94.76;88.33;77.27;661.15;660.95;659.77;649.23;560.06;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T07:13:58;96.82;95.93;89.10;77.50;662.67;662.46;661.21;650.11;559.98;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T07:16:24;97.13;96.16;88.69;76.24;651.00;650.77;649.41;637.44;547.36;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T07:18:50;94.50;93.67;87.33;76.41;653.81;653.61;652.45;642.04;553.90;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T07:21:16;95.27;94.38;87.60;76.08;650.46;650.26;649.01;638.00;549.35;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T07:23:41;96.81;95.89;88.77;76.78;656.08;655.86;654.56;643.07;553.11;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T07:26:07;92.99;92.18;85.94;75.19;643.37;643.18;642.03;631.79;545.04;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T07:28:33;96.06;95.12;87.85;75.70;646.60;646.37;645.05;633.39;544.23;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T07:30:58;94.58;93.69;86.89;75.38;644.41;644.20;642.96;631.95;543.97;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T07:33:24;95.45;94.51;87.32;75.27;642.97;642.75;641.44;629.88;541.28;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T07:35:49;96.54;95.55;87.96;75.37;643.31;643.08;641.70;629.59;540.15;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T07:38:15;95.25;94.34;87.32;75.50;645.15;644.94;643.66;632.33;543.83;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T07:40:42;97.96;96.94;89.10;76.14;649.71;649.47;648.05;635.58;544.90;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T07:43:08;93.72;92.77;85.54;73.49;627.52;627.30;625.98;614.40;527.51;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T07:45:34;93.98;93.04;85.84;73.82;630.38;630.15;628.84;617.30;530.13;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T07:48:00;95.91;94.89;87.07;74.19;632.86;632.62;631.20;618.79;530.09;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T07:50:27;94.99;94.02;86.51;74.07;632.20;631.97;630.61;618.64;530.66;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T07:52:53;93.67;92.73;85.47;73.39;626.62;626.40;625.07;613.47;526.63;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T07:55:18;97.21;96.16;88.02;74.71;636.98;636.74;635.26;622.41;532.62;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T07:57:45;93.02;92.15;85.49;74.19;634.25;634.05;632.83;622.02;535.49;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T08:00:10;91.78;90.92;84.35;73.22;625.94;625.73;624.53;613.88;528.49;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T08:02:36;94.64;93.66;86.17;73.75;629.47;629.24;627.88;615.93;528.29;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T08:05:02;94.17;93.21;85.84;73.59;628.21;627.98;626.64;614.86;527.60;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T08:07:28;95.79;94.79;87.06;74.31;634.02;633.79;632.38;620.10;531.46;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T08:09:54;92.58;91.64;84.44;72.46;618.59;618.37;617.06;605.55;519.73;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T08:12:19;90.81;89.95;83.33;72.17;616.77;616.56;615.35;604.66;520.24;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T08:14:45;90.56;89.72;83.28;72.35;618.59;618.39;617.22;606.76;522.49;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T08:17:11;95.03;94.01;86.16;73.27;624.82;624.58;623.15;610.72;522.89;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T08:19:36;91.68;90.79;83.92;72.40;618.51;618.30;617.05;606.00;520.87;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T08:22:02;88.46;87.66;81.51;71.01;607.28;607.09;605.96;595.93;513.53;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T08:24:27;89.14;88.31;81.89;71.02;607.08;606.88;605.71;595.31;512.39;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T08:26:53;89.85;88.98;82.30;71.08;607.30;607.10;605.88;595.12;511.66;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T08:29:19;86.90;86.11;79.99;69.58;594.98;594.79;593.67;583.72;502.82;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T08:31:44;84.23;83.55;78.26;69.00;590.92;590.75;589.78;580.98;502.21;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T08:34:10;87.25;86.52;80.93;71.20;609.59;609.42;608.39;599.14;517.60;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T08:36:36;86.24;85.49;79.70;69.74;596.80;596.62;595.56;586.06;505.61;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T08:39:02;86.40;85.60;79.51;69.16;591.36;591.17;590.06;580.16;499.73;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T08:41:27;90.46;89.50;82.11;69.96;596.74;596.51;595.17;583.46;499.80;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T08:43:53;86.90;86.08;79.76;69.09;590.48;590.28;589.13;578.91;498.11;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T08:46:19;89.77;88.82;81.51;69.47;592.63;592.41;591.08;579.49;496.46;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T08:48:44;90.81;89.89;82.82;71.07;606.73;606.51;605.22;593.93;509.76;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T08:51:10;90.68;89.76;82.68;70.93;605.52;605.31;604.02;592.72;508.68;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T08:53:37;93.34;92.26;83.92;70.45;599.84;599.58;598.07;585.03;499.11;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T08:56:03;92.11;91.07;83.04;70.01;596.46;596.22;594.77;582.17;497.27;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T08:58:30;93.17;92.07;83.62;70.01;595.97;595.71;594.18;581.00;495.30;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T09:00:56;90.54;89.51;81.62;68.81;586.24;586.00;584.57;572.19;488.73;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T09:03:21;88.55;87.59;80.21;68.13;580.94;580.71;579.37;567.72;485.91;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T09:05:47;86.34;85.42;78.35;66.72;569.11;568.90;567.61;556.41;476.58;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T09:08:13;88.91;87.79;79.20;65.52;556.95;556.69;555.14;541.85;460.37;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T09:10:39;85.92;84.77;75.88;61.92;525.43;525.17;523.56;509.96;431.53;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T09:13:04;86.00;84.82;75.78;61.59;522.38;522.11;520.48;506.65;428.24;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T09:15:30;88.18;87.04;78.27;64.39;546.96;546.70;545.12;531.61;450.93;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T09:17:56;94.18;92.78;81.97;65.27;552.11;551.80;549.85;533.51;448.14;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T09:20:22;91.46;90.12;79.86;63.95;541.38;541.08;539.23;523.68;440.64;0.74
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T09:22:50;89.97;88.69;78.85;63.52;538.13;537.84;536.06;521.09;439.27;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T09:25:17;92.19;90.88;80.85;65.23;552.68;552.38;550.58;535.31;451.45;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T09:27:42;93.83;92.43;81.66;65.02;549.98;549.67;547.73;531.44;446.40;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T09:30:08;86.75;85.55;76.30;61.84;524.25;523.98;522.31;508.19;429.17;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T09:32:34;90.08;88.78;78.79;63.28;535.83;535.53;533.73;518.57;436.73;0.74
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T09:35:00;89.86;88.68;79.62;65.30;554.47;554.20;552.56;538.62;456.48;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T09:37:25;86.64;85.49;76.66;62.74;532.59;532.33;530.73;517.18;438.03;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T09:39:51;90.38;89.08;79.07;63.52;537.87;537.58;535.77;520.57;438.44;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T09:45:02;78.53;77.48;69.43;56.76;481.69;481.45;480.00;467.65;395.93;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T09:47:45;81.32;80.11;70.82;56.47;477.71;477.44;475.77;461.71;387.98;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T09:52:44;78.18;77.08;68.68;55.57;471.01;470.76;469.25;456.45;385.27;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T09:55:16;78.05;76.99;68.81;55.99;474.91;474.67;473.20;460.69;389.51;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T09:57:45;83.46;82.20;72.47;57.48;485.97;485.68;483.93;469.25;393.68;0.75
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T10:00:22;81.25;80.11;71.31;57.58;487.96;487.70;486.11;472.71;398.77;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T10:02:47;85.14;83.84;73.87;58.50;494.53;494.24;492.44;477.39;400.33;0.76
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T10:05:18;83.77;82.47;72.52;57.22;483.45;483.16;481.37;466.37;390.63;0.74
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T10:18:32;100.10;98.14;83.13;60.82;508.63;508.20;505.51;483.45;394.67;0.78
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T10:21:18;103.45;101.43;85.90;62.82;525.31;524.87;522.09;499.27;407.52;0.77
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T10:26:15;97.78;95.90;81.51;60.06;502.76;502.34;499.77;478.57;391.70;0.78
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T10:28:42;89.92;88.30;75.79;57.01;478.60;478.24;476.00;457.48;377.19;0.76
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T10:31:12;92.14;90.45;77.41;57.89;485.62;485.24;482.91;463.65;381.49;0.78
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T10:33:42;89.37;87.78;75.54;57.13;479.93;479.58;477.38;459.24;379.32;0.76
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T10:36:13;90.42;88.76;75.99;56.86;477.02;476.65;474.37;455.49;374.85;0.76
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T10:38:38;85.88;84.39;72.89;55.54;467.06;466.72;464.66;447.57;370.63;0.75
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T10:41:08;82.68;81.25;70.24;53.61;450.95;450.63;448.65;432.28;358.18;0.76
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T10:43:51;85.72;84.19;72.43;54.73;459.74;459.40;457.29;439.84;363.21;0.76
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T10:46:25;86.37;84.80;72.77;54.70;459.19;458.85;456.69;438.87;361.76;0.77
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T10:48:52;86.60;85.00;72.66;54.21;454.57;454.22;452.01;433.80;356.62;0.78
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T10:51:31;87.30;85.72;73.60;55.39;465.09;464.74;462.56;444.61;366.65;0.78
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T10:54:02;94.27;92.43;78.29;57.27;478.95;478.54;476.01;455.23;371.62;0.78
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T10:56:29;95.15;93.29;78.93;57.60;481.51;481.10;478.53;457.44;373.09;0.78
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T10:58:55;95.24;93.38;79.02;57.69;482.31;481.90;479.33;458.24;373.80;0.78
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T11:01:23;97.86;95.93;81.14;59.18;494.72;494.29;491.65;469.93;383.20;0.79
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T11:03:53;94.67;92.86;78.95;58.21;487.30;486.90;484.41;463.92;379.79;0.78
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T11:06:26;95.39;93.52;79.17;57.85;483.66;483.25;480.68;459.60;375.02;0.78
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T11:11:31;96.35;94.48;80.06;58.63;490.37;489.95;487.37;466.18;380.70;0.78
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T11:16:28;95.57;93.70;79.34;58.00;484.99;484.58;482.01;460.91;376.15;0.77
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T11:18:55;87.39;85.70;72.70;53.35;446.36;445.98;443.66;424.53;346.96;0.77
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T11:21:33;90.83;89.03;75.21;54.70;457.03;456.63;454.16;433.87;353.42;0.78
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T11:24:01;92.64;90.81;76.72;55.81;466.39;465.99;463.47;442.79;360.73;0.78
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T11:26:29;91.31;89.54;75.90;55.62;465.28;464.88;462.45;442.40;361.38;0.78
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T11:29:02;86.75;85.18;73.10;54.97;461.43;461.08;458.91;441.03;363.57;0.77
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T11:32:05;89.45;87.71;74.38;54.56;456.39;456.01;453.63;434.03;354.64;0.77
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T11:34:34;90.29;88.56;75.21;55.32;463.03;462.64;460.25;440.61;360.41;0.78
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T11:39:48;89.58;87.84;74.48;54.59;456.66;456.28;453.89;434.23;354.74;0.78
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T11:42:22;89.05;87.34;74.17;54.56;456.60;456.22;453.86;434.48;355.40;0.78
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T11:44:54;89.43;87.69;74.31;54.42;455.14;454.75;452.36;432.70;353.36;0.78
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T11:47:27;87.64;85.99;73.32;54.39;455.78;455.42;453.15;434.46;356.47;0.77
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T11:49:55;92.45;90.61;76.47;55.50;463.56;463.16;460.63;439.88;358.04;0.79
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T11:52:25;93.14;91.27;76.93;55.69;464.99;464.58;462.01;440.99;358.59;0.79
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T11:54:56;98.43;96.40;80.80;57.77;481.50;481.05;478.26;455.45;368.62;0.79
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T11:57:31;99.86;97.81;82.04;58.75;489.82;489.37;486.55;463.49;375.35;0.78
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T12:00:00;100.45;98.38;82.48;59.01;491.95;491.49;488.65;465.41;376.78;0.79
71652;SPS30;59494;49.59528500;17.99971880;2022-11-23T12:02:30;99.40;97.35;81.59;58.33;486.20;485.75;482.93;459.89;372.20;0.80
