sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2022-11-23T00:01:43;43.28;40.43;52.16;;
51450;Laerm;37210;50.058;8.688;2022-11-23T00:04:12;41.85;40.13;46.52;;
51450;Laerm;37210;50.058;8.688;2022-11-23T00:06:40;42.25;40.43;51.59;;
51450;Laerm;37210;50.058;8.688;2022-11-23T00:09:10;42.22;40.13;47.44;;
51450;Laerm;37210;50.058;8.688;2022-11-23T00:11:38;43.32;40.89;50.77;;
51450;Laerm;37210;50.058;8.688;2022-11-23T00:14:08;43.00;40.89;48.18;;
51450;Laerm;37210;50.058;8.688;2022-11-23T00:16:36;44.86;40.33;59.72;;
51450;Laerm;37210;50.058;8.688;2022-11-23T00:19:03;42.28;40.23;47.30;;
51450;Laerm;37210;50.058;8.688;2022-11-23T00:21:32;42.41;40.03;47.77;;
51450;Laerm;37210;50.058;8.688;2022-11-23T00:24:00;42.32;40.33;49.41;;
51450;Laerm;37210;50.058;8.688;2022-11-23T00:26:29;42.58;40.43;48.28;;
51450;Laerm;37210;50.058;8.688;2022-11-23T00:28:57;43.14;40.71;51.82;;
51450;Laerm;37210;50.058;8.688;2022-11-23T00:31:26;43.77;40.43;56.60;;
51450;Laerm;37210;50.058;8.688;2022-11-23T00:33:56;43.05;40.13;52.44;;
51450;Laerm;37210;50.058;8.688;2022-11-23T00:36:26;42.45;40.13;50.43;;
51450;Laerm;37210;50.058;8.688;2022-11-23T00:38:55;43.45;40.18;53.39;;
51450;Laerm;37210;50.058;8.688;2022-11-23T00:41:25;42.24;40.13;49.29;;
51450;Laerm;37210;50.058;8.688;2022-11-23T00:43:55;42.89;40.23;53.39;;
51450;Laerm;37210;50.058;8.688;2022-11-23T00:46:25;42.85;40.33;51.31;;
51450;Laerm;37210;50.058;8.688;2022-11-23T00:48:55;43.50;40.33;51.98;;
51450;Laerm;37210;50.058;8.688;2022-11-23T00:51:28;44.73;40.80;58.28;;
51450;Laerm;37210;50.058;8.688;2022-11-23T00:53:56;42.14;40.13;50.58;;
51450;Laerm;37210;50.058;8.688;2022-11-23T00:56:25;42.10;40.23;46.25;;
51450;Laerm;37210;50.058;8.688;2022-11-23T00:58:56;42.33;40.23;53.62;;
51450;Laerm;37210;50.058;8.688;2022-11-23T01:01:30;42.23;40.13;48.95;;
51450;Laerm;37210;50.058;8.688;2022-11-23T01:04:02;42.37;39.92;53.05;;
51450;Laerm;37210;50.058;8.688;2022-11-23T01:06:33;42.18;40.13;48.45;;
51450;Laerm;37210;50.058;8.688;2022-11-23T01:09:05;42.52;40.13;49.04;;
51450;Laerm;37210;50.058;8.688;2022-11-23T01:11:34;41.96;40.23;48.36;;
51450;Laerm;37210;50.058;8.688;2022-11-23T01:14:04;41.97;40.13;47.00;;
51450;Laerm;37210;50.058;8.688;2022-11-23T01:16:35;42.39;40.03;47.59;;
51450;Laerm;37210;50.058;8.688;2022-11-23T01:19:07;42.64;40.03;51.21;;
51450;Laerm;37210;50.058;8.688;2022-11-23T01:21:35;42.32;40.03;50.24;;
51450;Laerm;37210;50.058;8.688;2022-11-23T01:24:06;41.79;39.92;46.93;;
51450;Laerm;37210;50.058;8.688;2022-11-23T01:26:38;42.24;40.13;48.09;;
51450;Laerm;37210;50.058;8.688;2022-11-23T01:29:07;44.28;40.13;60.90;;
51450;Laerm;37210;50.058;8.688;2022-11-23T01:31:38;41.91;39.70;47.59;;
51450;Laerm;37210;50.058;8.688;2022-11-23T01:34:08;42.41;39.58;49.24;;
51450;Laerm;37210;50.058;8.688;2022-11-23T01:36:38;42.09;40.33;48.39;;
51450;Laerm;37210;50.058;8.688;2022-11-23T01:39:05;41.85;39.81;46.95;;
51450;Laerm;37210;50.058;8.688;2022-11-23T01:41:35;42.28;40.33;46.50;;
51450;Laerm;37210;50.058;8.688;2022-11-23T01:44:26;41.93;39.70;52.19;;
51450;Laerm;37210;50.058;8.688;2022-11-23T01:46:57;41.75;39.92;48.43;;
51450;Laerm;37210;50.058;8.688;2022-11-23T01:49:29;41.78;39.70;46.73;;
51450;Laerm;37210;50.058;8.688;2022-11-23T01:52:06;42.22;39.92;54.38;;
51450;Laerm;37210;50.058;8.688;2022-11-23T01:54:39;41.73;39.46;49.67;;
51450;Laerm;37210;50.058;8.688;2022-11-23T01:57:13;42.39;40.13;48.99;;
51450;Laerm;37210;50.058;8.688;2022-11-23T01:59:47;41.87;39.92;48.03;;
51450;Laerm;37210;50.058;8.688;2022-11-23T02:02:16;42.01;39.81;55.78;;
51450;Laerm;37210;50.058;8.688;2022-11-23T02:04:47;41.89;39.92;46.23;;
51450;Laerm;37210;50.058;8.688;2022-11-23T02:07:18;42.01;39.92;46.64;;
51450;Laerm;37210;50.058;8.688;2022-11-23T02:09:47;46.16;40.62;57.78;;
51450;Laerm;37210;50.058;8.688;2022-11-23T02:12:15;42.57;40.23;51.26;;
51450;Laerm;37210;50.058;8.688;2022-11-23T02:14:45;42.09;39.92;52.06;;
51450;Laerm;37210;50.058;8.688;2022-11-23T02:17:14;42.12;39.70;49.18;;
51450;Laerm;37210;50.058;8.688;2022-11-23T02:19:54;43.35;40.13;60.77;;
51450;Laerm;37210;50.058;8.688;2022-11-23T02:22:37;42.53;40.33;52.57;;
51450;Laerm;37210;50.058;8.688;2022-11-23T02:25:18;43.01;40.03;57.44;;
51450;Laerm;37210;50.058;8.688;2022-11-23T02:27:50;43.80;40.23;58.76;;
51450;Laerm;37210;50.058;8.688;2022-11-23T02:30:18;43.18;40.53;49.97;;
51450;Laerm;37210;50.058;8.688;2022-11-23T02:32:46;42.44;40.03;49.79;;
51450;Laerm;37210;50.058;8.688;2022-11-23T02:35:14;42.05;40.08;50.36;;
51450;Laerm;37210;50.058;8.688;2022-11-23T02:37:43;42.55;40.80;53.24;;
51450;Laerm;37210;50.058;8.688;2022-11-23T02:40:24;43.06;40.23;54.51;;
51450;Laerm;37210;50.058;8.688;2022-11-23T02:42:55;42.24;40.43;54.54;;
51450;Laerm;37210;50.058;8.688;2022-11-23T02:45:32;42.20;40.43;48.63;;
51450;Laerm;37210;50.058;8.688;2022-11-23T02:48:03;42.39;40.33;46.80;;
51450;Laerm;37210;50.058;8.688;2022-11-23T02:50:31;43.67;40.62;52.52;;
51450;Laerm;37210;50.058;8.688;2022-11-23T02:53:00;42.62;39.58;50.78;;
51450;Laerm;37210;50.058;8.688;2022-11-23T02:55:30;42.11;40.03;47.79;;
51450;Laerm;37210;50.058;8.688;2022-11-23T02:58:02;42.10;40.23;49.20;;
51450;Laerm;37210;50.058;8.688;2022-11-23T03:00:31;42.08;40.08;48.31;;
51450;Laerm;37210;50.058;8.688;2022-11-23T03:03:01;42.38;39.81;51.17;;
51450;Laerm;37210;50.058;8.688;2022-11-23T03:05:29;42.68;40.53;49.20;;
51450;Laerm;37210;50.058;8.688;2022-11-23T03:07:57;42.13;40.33;50.11;;
51450;Laerm;37210;50.058;8.688;2022-11-23T03:10:25;42.23;40.33;46.52;;
51450;Laerm;37210;50.058;8.688;2022-11-23T03:12:55;42.19;40.13;47.65;;
51450;Laerm;37210;50.058;8.688;2022-11-23T03:15:24;42.48;40.18;48.54;;
51450;Laerm;37210;50.058;8.688;2022-11-23T03:17:52;42.39;40.33;46.87;;
51450;Laerm;37210;50.058;8.688;2022-11-23T03:20:20;42.40;40.33;46.35;;
51450;Laerm;37210;50.058;8.688;2022-11-23T03:22:50;43.72;40.98;56.10;;
51450;Laerm;37210;50.058;8.688;2022-11-23T03:25:20;42.33;40.03;47.52;;
51450;Laerm;37210;50.058;8.688;2022-11-23T03:27:51;43.15;40.62;52.38;;
51450;Laerm;37210;50.058;8.688;2022-11-23T03:30:19;42.24;40.33;50.26;;
51450;Laerm;37210;50.058;8.688;2022-11-23T03:32:50;42.54;40.33;49.18;;
51450;Laerm;37210;50.058;8.688;2022-11-23T03:35:19;42.82;40.71;50.10;;
51450;Laerm;37210;50.058;8.688;2022-11-23T03:38:07;42.54;40.43;48.55;;
51450;Laerm;37210;50.058;8.688;2022-11-23T03:40:35;42.37;40.43;50.03;;
51450;Laerm;37210;50.058;8.688;2022-11-23T03:43:18;44.44;40.33;58.53;;
51450;Laerm;37210;50.058;8.688;2022-11-23T03:45:47;42.38;40.53;46.59;;
51450;Laerm;37210;50.058;8.688;2022-11-23T03:48:16;43.60;40.98;52.75;;
51450;Laerm;37210;50.058;8.688;2022-11-23T03:50:45;44.00;40.33;52.66;;
51450;Laerm;37210;50.058;8.688;2022-11-23T03:53:12;42.47;40.53;49.32;;
51450;Laerm;37210;50.058;8.688;2022-11-23T03:55:40;43.59;40.13;55.60;;
51450;Laerm;37210;50.058;8.688;2022-11-23T03:58:08;42.60;40.23;49.97;;
51450;Laerm;37210;50.058;8.688;2022-11-23T04:00:36;51.65;40.54;66.54;;
51450;Laerm;37210;50.058;8.688;2022-11-23T04:03:04;50.29;41.89;64.75;;
51450;Laerm;37210;50.058;8.688;2022-11-23T04:06:06;52.38;41.06;70.09;;
51450;Laerm;37210;50.058;8.688;2022-11-23T04:08:46;43.80;40.63;53.46;;
51450;Laerm;37210;50.058;8.688;2022-11-23T04:11:22;43.10;40.89;52.26;;
51450;Laerm;37210;50.058;8.688;2022-11-23T04:13:52;52.89;41.30;70.73;;
51450;Laerm;37210;50.058;8.688;2022-11-23T04:16:20;53.45;41.68;67.17;;
51450;Laerm;37210;50.058;8.688;2022-11-23T04:18:48;56.18;41.75;72.21;;
51450;Laerm;37210;50.058;8.688;2022-11-23T04:21:17;52.73;41.06;66.96;;
51450;Laerm;37210;50.058;8.688;2022-11-23T04:23:45;43.13;41.14;51.23;;
51450;Laerm;37210;50.058;8.688;2022-11-23T04:26:14;43.71;40.89;57.52;;
51450;Laerm;37210;50.058;8.688;2022-11-23T04:28:45;54.03;41.89;68.78;;
51450;Laerm;37210;50.058;8.688;2022-11-23T04:31:13;50.87;41.53;67.40;;
51450;Laerm;37210;50.058;8.688;2022-11-23T04:33:54;54.58;42.03;72.20;;
51450;Laerm;37210;50.058;8.688;2022-11-23T04:36:25;52.49;41.53;69.28;;
51450;Laerm;37210;50.058;8.688;2022-11-23T04:38:53;53.45;41.06;69.94;;
51450;Laerm;37210;50.058;8.688;2022-11-23T04:41:29;52.36;41.82;67.16;;
51450;Laerm;37210;50.058;8.688;2022-11-23T04:43:57;48.91;41.75;66.06;;
51450;Laerm;37210;50.058;8.688;2022-11-23T04:46:26;45.95;41.82;57.24;;
51450;Laerm;37210;50.058;8.688;2022-11-23T04:48:54;45.76;42.03;55.67;;
51450;Laerm;37210;50.058;8.688;2022-11-23T04:51:22;45.21;41.68;55.68;;
51450;Laerm;37210;50.058;8.688;2022-11-23T04:53:51;50.97;41.68;66.20;;
51450;Laerm;37210;50.058;8.688;2022-11-23T04:56:19;49.70;41.46;63.94;;
51450;Laerm;37210;50.058;8.688;2022-11-23T04:58:48;61.07;41.82;75.80;;
51450;Laerm;37210;50.058;8.688;2022-11-23T05:01:16;60.93;42.16;74.88;;
51450;Laerm;37210;50.058;8.688;2022-11-23T05:04:20;59.81;42.53;74.70;;
51450;Laerm;37210;50.058;8.688;2022-11-23T05:06:49;63.01;42.41;78.64;;
51450;Laerm;37210;50.058;8.688;2022-11-23T05:09:19;55.25;42.16;72.65;;
51450;Laerm;37210;50.058;8.688;2022-11-23T05:11:59;60.62;41.61;76.06;;
51450;Laerm;37210;50.058;8.688;2022-11-23T05:14:27;59.23;42.41;73.71;;
51450;Laerm;37210;50.058;8.688;2022-11-23T05:16:55;57.32;42.41;72.92;;
51450;Laerm;37210;50.058;8.688;2022-11-23T05:19:24;55.97;41.75;71.25;;
51450;Laerm;37210;50.058;8.688;2022-11-23T05:21:52;57.94;42.16;73.53;;
51450;Laerm;37210;50.058;8.688;2022-11-23T05:24:21;46.70;42.06;61.57;;
51450;Laerm;37210;50.058;8.688;2022-11-23T05:27:04;58.81;42.41;74.60;;
51450;Laerm;37210;50.058;8.688;2022-11-23T05:29:31;56.18;42.09;70.02;;
51450;Laerm;37210;50.058;8.688;2022-11-23T05:31:59;47.60;42.35;58.01;;
51450;Laerm;37210;50.058;8.688;2022-11-23T05:34:28;44.78;42.09;55.52;;
51450;Laerm;37210;50.058;8.688;2022-11-23T05:36:55;47.18;42.22;55.06;;
51450;Laerm;37210;50.058;8.688;2022-11-23T05:39:24;58.64;42.71;72.79;;
51450;Laerm;37210;50.058;8.688;2022-11-23T05:41:53;52.94;42.82;69.52;;
51450;Laerm;37210;50.058;8.688;2022-11-23T05:44:50;50.37;42.22;67.07;;
51450;Laerm;37210;50.058;8.688;2022-11-23T05:47:23;45.37;41.75;53.90;;
51450;Laerm;37210;50.058;8.688;2022-11-23T05:49:50;46.95;42.22;60.18;;
51450;Laerm;37210;50.058;8.688;2022-11-23T05:52:24;45.59;41.61;56.11;;
51450;Laerm;37210;50.058;8.688;2022-11-23T05:54:53;47.85;42.22;60.84;;
51450;Laerm;37210;50.058;8.688;2022-11-23T05:57:20;58.14;42.76;73.01;;
51450;Laerm;37210;50.058;8.688;2022-11-23T05:59:49;53.00;41.81;72.01;;
51450;Laerm;37210;50.058;8.688;2022-11-23T06:02:21;57.10;42.53;74.10;;
51450;Laerm;37210;50.058;8.688;2022-11-23T06:04:53;50.75;41.96;66.02;;
51450;Laerm;37210;50.058;8.688;2022-11-23T06:07:27;61.73;43.54;75.99;;
51450;Laerm;37210;50.058;8.688;2022-11-23T06:10:05;51.34;41.46;67.63;;
51450;Laerm;37210;50.058;8.688;2022-11-23T06:12:34;59.01;43.29;71.87;;
51450;Laerm;37210;50.058;8.688;2022-11-23T06:15:06;54.19;42.29;68.80;;
51450;Laerm;37210;50.058;8.688;2022-11-23T06:17:34;55.46;42.88;69.21;;
51450;Laerm;37210;50.058;8.688;2022-11-23T06:20:06;58.93;43.14;73.69;;
51450;Laerm;37210;50.058;8.688;2022-11-23T06:22:37;57.78;43.04;75.43;;
51450;Laerm;37210;50.058;8.688;2022-11-23T06:25:09;55.69;42.47;70.69;;
51450;Laerm;37210;50.058;8.688;2022-11-23T06:27:57;56.19;42.71;75.34;;
51450;Laerm;37210;50.058;8.688;2022-11-23T06:30:32;47.84;41.96;60.32;;
51450;Laerm;37210;50.058;8.688;2022-11-23T06:33:05;49.59;43.72;72.06;;
51450;Laerm;37210;50.058;8.688;2022-11-23T06:35:38;51.56;42.59;67.77;;
51450;Laerm;37210;50.058;8.688;2022-11-23T06:38:06;48.87;43.04;58.04;;
51450;Laerm;37210;50.058;8.688;2022-11-23T06:40:35;52.45;42.93;63.49;;
51450;Laerm;37210;50.058;8.688;2022-11-23T06:43:03;55.48;44.15;68.36;;
51450;Laerm;37210;50.058;8.688;2022-11-23T06:45:38;53.75;44.97;67.80;;
51450;Laerm;37210;50.058;8.688;2022-11-23T06:48:09;55.52;43.81;69.15;;
51450;Laerm;37210;50.058;8.688;2022-11-23T06:50:41;54.33;43.81;68.09;;
51450;Laerm;37210;50.058;8.688;2022-11-23T06:53:09;60.27;43.90;75.92;;
51450;Laerm;37210;50.058;8.688;2022-11-23T06:55:47;53.13;44.23;68.53;;
51450;Laerm;37210;50.058;8.688;2022-11-23T06:58:17;54.26;44.23;68.78;;
51450;Laerm;37210;50.058;8.688;2022-11-23T07:00:44;55.83;42.93;69.55;;
51450;Laerm;37210;50.058;8.688;2022-11-23T07:03:18;60.19;42.58;74.99;;
51450;Laerm;37210;50.058;8.688;2022-11-23T07:05:49;56.44;42.71;72.14;;
51450;Laerm;37210;50.058;8.688;2022-11-23T07:08:19;53.24;42.00;71.54;;
51450;Laerm;37210;50.058;8.688;2022-11-23T07:10:48;49.88;42.35;61.07;;
51450;Laerm;37210;50.058;8.688;2022-11-23T07:13:16;52.22;42.22;67.69;;
51450;Laerm;37210;50.058;8.688;2022-11-23T07:15:44;49.28;42.71;60.76;;
51450;Laerm;37210;50.058;8.688;2022-11-23T07:18:11;54.39;43.94;67.22;;
51450;Laerm;37210;50.058;8.688;2022-11-23T07:20:45;56.69;44.47;74.17;;
51450;Laerm;37210;50.058;8.688;2022-11-23T07:23:12;52.63;42.93;68.26;;
51450;Laerm;37210;50.058;8.688;2022-11-23T07:25:41;54.03;44.07;69.59;;
51450;Laerm;37210;50.058;8.688;2022-11-23T07:28:11;57.57;43.19;74.72;;
51450;Laerm;37210;50.058;8.688;2022-11-23T07:30:39;54.53;42.82;69.64;;
51450;Laerm;37210;50.058;8.688;2022-11-23T07:33:11;56.67;43.04;73.12;;
51450;Laerm;37210;50.058;8.688;2022-11-23T07:35:41;50.82;43.34;62.58;;
51450;Laerm;37210;50.058;8.688;2022-11-23T07:38:08;59.40;42.65;80.78;;
51450;Laerm;37210;50.058;8.688;2022-11-23T07:40:38;59.21;43.63;72.56;;
51450;Laerm;37210;50.058;8.688;2022-11-23T07:43:14;56.63;43.24;70.58;;
51450;Laerm;37210;50.058;8.688;2022-11-23T07:45:47;56.03;44.87;69.98;;
51450;Laerm;37210;50.058;8.688;2022-11-23T07:48:16;56.86;43.49;72.92;;
51450;Laerm;37210;50.058;8.688;2022-11-23T07:50:43;54.00;43.29;67.02;;
51450;Laerm;37210;50.058;8.688;2022-11-23T07:53:11;59.09;43.29;74.22;;
51450;Laerm;37210;50.058;8.688;2022-11-23T07:55:38;53.35;42.41;70.68;;
51450;Laerm;37210;50.058;8.688;2022-11-23T07:58:06;54.71;42.71;69.14;;
51450;Laerm;37210;50.058;8.688;2022-11-23T08:00:34;55.65;41.75;74.05;;
51450;Laerm;37210;50.058;8.688;2022-11-23T08:03:02;47.34;41.75;60.35;;
51450;Laerm;37210;50.058;8.688;2022-11-23T08:05:30;55.89;42.09;74.99;;
51450;Laerm;37210;50.058;8.688;2022-11-23T08:07:59;54.55;43.04;68.26;;
51450;Laerm;37210;50.058;8.688;2022-11-23T08:10:28;58.48;42.47;80.38;;
51450;Laerm;37210;50.058;8.688;2022-11-23T08:12:56;57.04;43.94;71.63;;
51450;Laerm;37210;50.058;8.688;2022-11-23T08:15:25;59.24;43.24;74.30;;
51450;Laerm;37210;50.058;8.688;2022-11-23T08:17:58;57.47;42.69;78.26;;
51450;Laerm;37210;50.058;8.688;2022-11-23T08:20:28;57.35;42.53;73.62;;
51450;Laerm;37210;50.058;8.688;2022-11-23T08:22:56;50.34;42.88;70.12;;
51450;Laerm;37210;50.058;8.688;2022-11-23T08:25:25;53.28;43.58;69.52;;
51450;Laerm;37210;50.058;8.688;2022-11-23T08:27:57;57.08;42.82;71.96;;
51450;Laerm;37210;50.058;8.688;2022-11-23T08:30:26;59.31;42.93;74.02;;
51450;Laerm;37210;50.058;8.688;2022-11-23T08:32:54;51.84;43.34;65.92;;
51450;Laerm;37210;50.058;8.688;2022-11-23T08:35:23;56.57;43.68;73.56;;
51450;Laerm;37210;50.058;8.688;2022-11-23T08:37:50;55.35;43.90;70.20;;
51450;Laerm;37210;50.058;8.688;2022-11-23T08:40:18;52.86;45.07;61.59;;
51450;Laerm;37210;50.058;8.688;2022-11-23T08:42:46;64.54;44.94;80.37;;
51450;Laerm;37210;50.058;8.688;2022-11-23T08:45:13;56.39;47.59;72.08;;
51450;Laerm;37210;50.058;8.688;2022-11-23T08:47:41;59.88;46.59;73.76;;
51450;Laerm;37210;50.058;8.688;2022-11-23T08:50:09;61.07;46.45;75.35;;
51450;Laerm;37210;50.058;8.688;2022-11-23T08:52:37;58.17;45.66;74.15;;
51450;Laerm;37210;50.058;8.688;2022-11-23T08:55:06;63.76;52.25;75.72;;
51450;Laerm;37210;50.058;8.688;2022-11-23T08:57:33;61.17;50.85;73.33;;
51450;Laerm;37210;50.058;8.688;2022-11-23T09:00:01;61.86;48.92;75.89;;
51450;Laerm;37210;50.058;8.688;2022-11-23T09:02:29;63.65;47.28;77.01;;
51450;Laerm;37210;50.058;8.688;2022-11-23T09:04:56;62.02;43.99;76.17;;
51450;Laerm;37210;50.058;8.688;2022-11-23T09:07:24;54.56;43.58;67.60;;
51450;Laerm;37210;50.058;8.688;2022-11-23T09:09:53;50.67;43.58;58.86;;
51450;Laerm;37210;50.058;8.688;2022-11-23T09:12:22;61.38;45.33;74.81;;
51450;Laerm;37210;50.058;8.688;2022-11-23T09:14:51;53.68;45.01;62.44;;
51450;Laerm;37210;50.058;8.688;2022-11-23T09:17:19;51.57;42.74;60.99;;
51450;Laerm;37210;50.058;8.688;2022-11-23T09:19:48;48.58;42.65;58.09;;
51450;Laerm;37210;50.058;8.688;2022-11-23T09:22:16;52.63;43.72;67.60;;
51450;Laerm;37210;50.058;8.688;2022-11-23T09:24:43;58.96;42.93;77.85;;
51450;Laerm;37210;50.058;8.688;2022-11-23T09:27:12;61.10;43.81;77.67;;
51450;Laerm;37210;50.058;8.688;2022-11-23T09:29:40;51.41;43.39;64.33;;
51450;Laerm;37210;50.058;8.688;2022-11-23T09:32:07;59.55;43.90;76.58;;
51450;Laerm;37210;50.058;8.688;2022-11-23T09:34:35;56.16;43.19;73.48;;
51450;Laerm;37210;50.058;8.688;2022-11-23T09:37:02;59.46;42.98;76.01;;
51450;Laerm;37210;50.058;8.688;2022-11-23T09:39:29;57.69;44.65;71.31;;
51450;Laerm;37210;50.058;8.688;2022-11-23T09:42:15;55.64;42.98;71.79;;
51450;Laerm;37210;50.058;8.688;2022-11-23T09:45:15;62.15;43.14;79.34;;
51450;Laerm;37210;50.058;8.688;2022-11-23T09:48:22;55.46;43.29;70.55;;
51450;Laerm;37210;50.058;8.688;2022-11-23T09:50:59;61.76;43.34;77.65;;
51450;Laerm;37210;50.058;8.688;2022-11-23T09:53:33;59.17;43.09;74.52;;
51450;Laerm;37210;50.058;8.688;2022-11-23T09:56:02;59.83;43.76;80.42;;
51450;Laerm;37210;50.058;8.688;2022-11-23T09:58:38;48.22;41.75;63.49;;
51450;Laerm;37210;50.058;8.688;2022-11-23T10:01:11;48.66;42.22;62.74;;
51450;Laerm;37210;50.058;8.688;2022-11-23T10:03:41;50.12;43.19;60.98;;
51450;Laerm;37210;50.058;8.688;2022-11-23T10:06:18;49.57;42.98;63.27;;
51450;Laerm;37210;50.058;8.688;2022-11-23T10:08:57;56.21;42.53;72.32;;
51450;Laerm;37210;50.058;8.688;2022-11-23T10:11:47;57.25;43.34;75.10;;
51450;Laerm;37210;50.058;8.688;2022-11-23T10:14:41;55.57;43.04;74.13;;
51450;Laerm;37210;50.058;8.688;2022-11-23T10:17:23;54.92;43.24;72.74;;
51450;Laerm;37210;50.058;8.688;2022-11-23T10:20:19;58.14;42.98;72.03;;
51450;Laerm;37210;50.058;8.688;2022-11-23T10:22:56;58.11;43.24;77.89;;
51450;Laerm;37210;50.058;8.688;2022-11-23T10:25:28;55.02;43.29;73.05;;
51450;Laerm;37210;50.058;8.688;2022-11-23T10:28:09;55.42;42.59;73.60;;
51450;Laerm;37210;50.058;8.688;2022-11-23T10:30:40;50.11;42.76;65.69;;
51450;Laerm;37210;50.058;8.688;2022-11-23T10:33:21;51.62;43.49;66.94;;
51450;Laerm;37210;50.058;8.688;2022-11-23T10:35:52;56.96;43.44;71.58;;
51450;Laerm;37210;50.058;8.688;2022-11-23T10:38:24;58.15;43.29;72.77;;
51450;Laerm;37210;50.058;8.688;2022-11-23T10:41:01;58.57;43.44;74.04;;
51450;Laerm;37210;50.058;8.688;2022-11-23T10:43:37;59.33;43.54;78.97;;
51450;Laerm;37210;50.058;8.688;2022-11-23T10:46:29;56.39;49.34;68.73;;
51450;Laerm;37210;50.058;8.688;2022-11-23T10:49:14;59.41;45.14;76.30;;
51450;Laerm;37210;50.058;8.688;2022-11-23T10:51:53;60.41;43.94;75.64;;
51450;Laerm;37210;50.058;8.688;2022-11-23T10:54:26;58.09;48.05;72.87;;
51450;Laerm;37210;50.058;8.688;2022-11-23T10:56:55;60.57;43.54;76.02;;
51450;Laerm;37210;50.058;8.688;2022-11-23T10:59:35;55.36;43.04;71.58;;
51450;Laerm;37210;50.058;8.688;2022-11-23T11:02:20;60.63;50.21;76.76;;
51450;Laerm;37210;50.058;8.688;2022-11-23T11:04:49;57.64;46.91;72.94;;
51450;Laerm;37210;50.058;8.688;2022-11-23T11:07:25;53.79;45.60;64.29;;
51450;Laerm;37210;50.058;8.688;2022-11-23T11:09:58;52.95;43.14;67.26;;
51450;Laerm;37210;50.058;8.688;2022-11-23T11:12:29;52.67;42.98;67.23;;
51450;Laerm;37210;50.058;8.688;2022-11-23T11:15:03;61.09;43.94;82.37;;
51450;Laerm;37210;50.058;8.688;2022-11-23T11:17:41;58.55;44.23;72.34;;
51450;Laerm;37210;50.058;8.688;2022-11-23T11:20:31;56.10;43.24;71.00;;
51450;Laerm;37210;50.058;8.688;2022-11-23T11:23:02;50.64;43.14;61.64;;
51450;Laerm;37210;50.058;8.688;2022-11-23T11:25:34;53.46;43.63;67.67;;
51450;Laerm;37210;50.058;8.688;2022-11-23T11:28:05;55.96;43.14;75.13;;
51450;Laerm;37210;50.058;8.688;2022-11-23T11:30:54;52.68;43.58;66.56;;
51450;Laerm;37210;50.058;8.688;2022-11-23T11:36:44;57.18;43.85;73.25;;
51450;Laerm;37210;50.058;8.688;2022-11-23T11:39:18;56.63;44.03;70.82;;
51450;Laerm;37210;50.058;8.688;2022-11-23T11:41:51;56.45;43.68;70.37;;
51450;Laerm;37210;50.058;8.688;2022-11-23T11:44:22;54.01;43.37;64.69;;
51450;Laerm;37210;50.058;8.688;2022-11-23T11:46:58;62.37;43.90;75.29;;
51450;Laerm;37210;50.058;8.688;2022-11-23T11:49:34;57.06;42.71;72.92;;
51450;Laerm;37210;50.058;8.688;2022-11-23T11:52:08;50.88;43.49;64.59;;
51450;Laerm;37210;50.058;8.688;2022-11-23T11:54:45;50.31;43.72;61.16;;
51450;Laerm;37210;50.058;8.688;2022-11-23T11:57:21;52.63;43.49;61.52;;
51450;Laerm;37210;50.058;8.688;2022-11-23T11:59:56;55.79;49.49;65.75;;
51450;Laerm;37210;50.058;8.688;2022-11-23T12:02:27;56.56;44.23;72.76;;
51450;Laerm;37210;50.058;8.688;2022-11-23T12:05:06;53.72;48.90;68.30;;
51450;Laerm;37210;50.058;8.688;2022-11-23T12:07:43;57.33;43.94;72.52;;
51450;Laerm;37210;50.058;8.688;2022-11-23T12:10:20;57.82;43.09;73.71;;
51450;Laerm;37210;50.058;8.688;2022-11-23T12:12:51;57.58;43.49;73.70;;
51450;Laerm;37210;50.058;8.688;2022-11-23T12:15:23;61.78;43.29;80.49;;
51450;Laerm;37210;50.058;8.688;2022-11-23T12:18:22;58.74;44.03;71.93;;
51450;Laerm;37210;50.058;8.688;2022-11-23T12:21:02;49.49;43.72;62.85;;
51450;Laerm;37210;50.058;8.688;2022-11-23T12:23:45;48.64;43.46;56.07;;
51450;Laerm;37210;50.058;8.688;2022-11-23T12:26:24;57.15;43.49;72.92;;
51450;Laerm;37210;50.058;8.688;2022-11-23T12:29:43;55.64;44.27;71.24;;
51450;Laerm;37210;50.058;8.688;2022-11-23T12:32:24;49.85;43.14;69.43;;
51450;Laerm;37210;50.058;8.688;2022-11-23T12:35:28;49.63;43.72;61.11;;
51450;Laerm;37210;50.058;8.688;2022-11-23T12:38:18;51.55;44.31;61.43;;
51450;Laerm;37210;50.058;8.688;2022-11-23T12:41:07;52.00;44.03;71.36;;
51450;Laerm;37210;50.058;8.688;2022-11-23T12:43:55;56.53;43.77;71.14;;
51450;Laerm;37210;50.058;8.688;2022-11-23T12:46:39;50.44;43.77;61.20;;
51450;Laerm;37210;50.058;8.688;2022-11-23T12:49:26;59.80;44.03;75.74;;
51450;Laerm;37210;50.058;8.688;2022-11-23T12:52:20;57.48;43.19;76.15;;
