sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T05:31:45;13.33;11.00;9.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T05:34:10;14.00;9.33;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T05:36:35;12.67;9.00;5.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T05:39:00;8.67;7.33;5.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T05:41:25;10.00;9.33;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T05:43:51;10.33;7.00;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T05:46:16;9.33;5.67;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T05:48:41;11.67;7.67;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T05:51:06;5.67;4.00;3.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T05:53:31;7.00;5.33;4.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T05:56:00;7.67;7.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T05:58:26;6.67;3.33;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T06:00:51;5.00;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T06:03:16;5.00;4.00;3.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T06:05:41;4.00;4.00;2.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T06:08:06;5.33;5.33;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T06:10:32;5.00;4.33;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T06:13:03;7.67;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T06:15:28;4.33;3.67;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T06:17:57;6.00;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T06:20:22;6.00;6.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T06:22:51;6.00;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T06:25:17;6.00;4.67;3.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T06:27:42;7.00;7.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T06:30:07;9.33;7.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T06:32:32;7.67;5.33;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T06:34:58;5.33;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T06:37:23;8.33;5.33;5.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T06:39:48;6.33;4.67;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T06:42:13;5.00;4.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T06:44:38;11.67;7.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T06:47:03;8.33;5.33;4.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T06:49:29;6.00;6.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T06:51:54;8.33;6.33;5.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T06:54:19;7.00;6.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T06:56:44;13.00;6.67;5.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T06:59:09;9.67;7.00;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T07:01:34;3.00;3.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T07:04:00;11.67;6.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T07:06:25;4.33;4.00;3.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T07:08:50;8.00;8.00;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T07:11:18;7.00;5.33;4.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T07:13:43;11.33;6.67;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T07:16:08;6.33;5.67;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T07:18:33;8.33;6.00;5.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T07:20:59;10.33;9.67;5.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T07:23:24;5.67;5.67;5.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T07:25:49;7.33;7.33;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T07:28:15;9.33;7.67;5.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T07:30:40;6.00;6.00;4.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T07:33:06;7.67;7.67;5.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T07:35:33;6.00;6.00;5.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T07:37:58;6.33;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T07:40:23;5.33;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T07:42:49;7.00;6.00;4.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T07:45:14;6.33;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T07:47:39;7.00;4.33;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T07:50:05;7.33;5.67;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T07:52:30;5.00;4.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T07:54:56;5.67;4.67;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T07:57:21;6.00;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T07:59:46;3.00;3.00;2.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T08:02:12;6.00;5.33;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T08:04:38;4.00;4.00;2.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T08:07:03;5.67;4.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T08:09:28;3.33;3.33;3.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T08:11:53;4.00;3.00;2.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T08:14:19;4.67;3.00;2.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T08:16:47;5.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T08:19:12;3.00;2.33;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T08:21:37;3.00;3.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T08:24:03;4.00;4.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T08:26:29;7.33;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T08:28:54;4.00;4.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T08:31:21;6.33;4.67;4.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T08:33:46;5.33;4.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T08:36:11;5.67;4.67;3.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T08:38:36;7.33;5.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T08:41:02;5.33;4.67;4.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T08:43:28;4.33;2.67;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T08:45:56;4.00;4.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T08:48:21;5.00;3.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T08:50:47;5.33;5.00;3.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T08:53:12;5.00;4.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T08:55:37;8.00;5.33;4.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T08:58:02;6.00;4.00;3.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T09:00:28;4.00;4.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T09:02:53;3.67;3.67;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T09:05:19;6.00;3.67;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T09:07:44;4.33;4.33;3.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T09:10:09;7.00;3.67;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T09:12:34;5.33;3.67;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T09:15:00;4.67;3.33;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T09:17:25;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T09:19:50;3.33;2.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T09:22:15;3.00;3.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T09:24:40;4.00;3.00;2.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T09:27:06;6.33;3.33;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T09:29:31;3.00;3.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T09:31:56;4.00;3.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T09:34:21;3.00;3.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T09:36:47;2.33;2.33;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T09:39:12;6.33;4.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T09:47:20;3.33;3.00;2.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T09:49:59;3.67;3.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T09:52:27;4.00;4.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T09:54:54;4.00;2.33;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T09:57:22;3.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T09:59:50;3.00;3.00;2.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T10:02:22;3.33;3.33;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T10:04:48;4.00;3.00;2.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T10:12:35;3.33;3.33;2.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T10:25:49;5.33;3.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T10:28:16;3.00;3.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T10:30:42;6.33;4.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T10:33:16;4.33;3.67;3.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T10:35:45;4.00;4.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T10:38:11;8.33;6.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T10:41:52;3.00;3.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T10:44:36;7.50;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T10:47:31;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T10:50:18;7.00;7.00;7.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T10:52:48;3.33;3.33;3.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T10:55:24;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T11:04:37;0.50;0.50;0.50
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T11:09:19;1.50;1.50;1.50
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T11:20:00;0.50;0.50;0.50
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T11:45:19;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T11:55:22;3.00;3.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T11:58:14;3.50;3.50;3.50
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T12:00:40;4.25;3.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T12:05:39;6.00;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T12:08:12;3.00;3.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T12:10:39;6.00;3.00;2.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T12:13:08;3.00;3.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T12:15:37;4.00;4.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T12:22:58;6.00;4.67;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T12:25:35;2.67;2.67;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T12:30:42;2.67;2.67;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T12:33:26;4.00;3.67;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T12:38:28;4.67;3.67;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T12:46:11;4.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T12:48:52;6.33;4.67;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T12:59:51;3.67;0.67;0.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T13:02:15;3.00;1.67;0.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T13:20:06;2.00;2.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T13:22:36;7.00;2.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T13:27:29;5.33;1.67;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T13:29:55;2.00;0.33;0.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T13:35:02;4.33;3.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T13:37:28;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T13:42:23;4.00;3.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T13:44:51;6.67;2.33;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T13:47:33;4.00;2.67;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T13:50:17;5.33;2.33;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T13:52:47;2.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T13:57:40;1.67;1.67;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T14:02:50;6.33;1.67;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T14:05:36;6.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T14:08:16;1.00;1.00;0.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T14:10:43;3.00;2.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T14:13:16;4.00;2.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T14:15:44;2.33;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T14:18:22;10.67;5.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T14:21:10;6.67;2.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T14:39:23;2.00;2.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T14:41:52;3.33;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T14:44:20;3.33;3.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T14:47:00;3.00;2.67;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T14:49:25;6.67;2.67;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T14:51:50;3.33;2.00;1.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T14:54:16;2.33;2.33;1.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T14:56:41;7.00;2.33;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T14:59:15;5.33;2.67;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T15:01:50;5.67;3.00;1.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T15:04:22;4.00;3.67;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T15:06:48;3.00;3.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T15:11:43;4.33;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T15:14:41;6.33;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T15:17:11;10.00;2.33;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T15:19:37;2.67;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T15:22:02;9.33;5.67;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T15:24:27;4.00;2.67;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T15:26:53;6.50;3.50;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T15:29:33;4.33;3.00;2.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T15:31:58;3.67;3.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T15:34:24;4.33;4.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T15:36:49;4.67;3.67;2.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T15:39:18;5.67;4.67;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T15:41:45;3.33;3.33;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T15:44:22;5.33;3.00;2.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T15:46:48;5.00;3.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T15:49:14;4.67;3.33;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T15:51:40;3.00;2.00;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T15:54:39;6.00;4.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T15:56:58;3.33;2.00;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T15:59:26;6.00;3.33;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T16:01:52;7.00;4.33;2.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T16:06:49;8.33;4.67;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T16:11:58;6.00;3.67;2.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T16:14:26;4.00;4.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T16:17:03;7.33;5.33;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T16:19:29;5.00;3.33;2.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T16:21:56;4.00;4.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T16:24:23;6.33;3.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T16:26:49;5.33;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T16:29:21;10.33;6.67;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T16:32:18;6.67;5.33;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T16:34:35;9.67;6.67;4.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T16:37:01;6.67;5.67;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T16:39:27;6.67;6.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T16:41:53;6.67;6.67;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T16:44:18;6.00;5.67;3.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T16:46:44;8.00;6.33;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T16:49:14;8.33;4.67;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T16:51:41;10.00;6.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T16:54:07;8.33;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T16:56:32;9.00;6.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T16:58:58;7.00;4.67;3.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T17:01:24;8.00;6.00;4.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T17:03:50;7.67;6.00;4.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T17:06:16;6.67;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T17:08:42;5.00;3.67;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T17:11:12;4.33;4.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T17:13:38;3.33;3.33;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T17:16:04;5.00;3.67;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T17:18:29;9.33;5.67;4.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T17:20:54;8.00;4.33;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T17:23:20;5.67;4.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T17:25:46;6.67;4.67;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T17:28:15;5.33;5.33;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T17:30:41;7.00;6.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T17:33:10;10.67;7.00;4.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T17:35:35;3.67;3.67;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T17:38:01;6.67;6.67;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T17:40:26;7.00;4.33;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T17:42:51;7.33;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T17:45:17;6.33;4.33;3.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T17:47:42;8.67;5.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T17:50:10;8.33;5.67;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T17:52:36;10.33;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T17:55:04;4.00;4.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T17:57:29;6.00;4.33;3.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T17:59:55;3.00;1.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T18:02:20;6.00;5.00;3.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T18:04:46;6.33;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T18:07:12;8.00;7.00;4.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T18:09:38;8.33;4.67;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T18:12:03;7.00;4.33;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T18:14:28;7.33;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T18:16:54;12.00;5.67;4.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T18:19:20;7.33;6.33;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T18:21:45;8.33;6.00;3.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T18:24:11;8.33;4.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T18:26:36;6.33;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T18:29:01;9.00;5.67;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T18:31:27;9.00;6.67;5.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T18:33:52;7.33;5.33;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T18:36:18;9.33;5.33;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T18:38:43;7.33;4.33;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T18:41:09;6.67;6.00;4.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T18:43:34;9.33;6.67;5.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T18:46:02;7.67;4.67;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T18:48:27;8.00;6.33;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T18:50:53;8.00;7.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T18:53:18;8.33;7.00;4.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T18:55:43;12.00;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T18:58:08;6.33;4.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T19:00:34;8.33;5.33;4.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T19:03:00;12.33;6.00;3.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T19:05:26;12.00;9.67;7.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T19:07:52;12.00;6.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T19:10:17;9.00;7.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T19:12:43;5.00;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T19:15:09;5.67;5.67;4.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T19:17:35;9.67;6.67;4.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T19:20:00;8.67;7.33;6.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T19:22:26;12.67;5.67;4.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T19:24:51;16.00;6.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T19:27:16;10.00;6.00;3.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T19:29:41;7.67;6.33;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T19:32:07;7.67;7.67;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T19:34:32;8.67;6.33;5.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T19:36:57;7.33;5.67;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-11-23T19:39:22;10.67;6.33;5.33
