sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59099;SDS011;44884;52.730;6.964;2022-11-23T00:00:54;3.83;;;3.17;;
59099;SDS011;44884;52.730;6.964;2022-11-23T00:03:20;3.20;;;2.85;;
59099;SDS011;44884;52.730;6.964;2022-11-23T00:05:46;4.28;;;2.92;;
59099;SDS011;44884;52.730;6.964;2022-11-23T00:08:12;4.32;;;3.10;;
59099;SDS011;44884;52.730;6.964;2022-11-23T00:10:38;4.82;;;3.35;;
59099;SDS011;44884;52.730;6.964;2022-11-23T00:13:04;3.28;;;2.80;;
59099;SDS011;44884;52.730;6.964;2022-11-23T00:15:30;4.03;;;3.50;;
59099;SDS011;44884;52.730;6.964;2022-11-23T00:17:57;4.20;;;2.97;;
59099;SDS011;44884;52.730;6.964;2022-11-23T00:20:24;3.38;;;2.90;;
59099;SDS011;44884;52.730;6.964;2022-11-23T00:22:50;5.90;;;3.83;;
59099;SDS011;44884;52.730;6.964;2022-11-23T00:25:16;3.85;;;3.13;;
59099;SDS011;44884;52.730;6.964;2022-11-23T00:27:42;4.10;;;3.45;;
59099;SDS011;44884;52.730;6.964;2022-11-23T00:30:08;4.32;;;3.38;;
59099;SDS011;44884;52.730;6.964;2022-11-23T00:32:35;3.67;;;3.22;;
59099;SDS011;44884;52.730;6.964;2022-11-23T00:35:01;4.18;;;2.85;;
59099;SDS011;44884;52.730;6.964;2022-11-23T00:37:27;3.05;;;2.75;;
59099;SDS011;44884;52.730;6.964;2022-11-23T00:39:53;4.55;;;3.45;;
59099;SDS011;44884;52.730;6.964;2022-11-23T00:42:19;3.30;;;2.90;;
59099;SDS011;44884;52.730;6.964;2022-11-23T00:44:45;4.47;;;3.80;;
59099;SDS011;44884;52.730;6.964;2022-11-23T00:47:11;3.72;;;2.97;;
59099;SDS011;44884;52.730;6.964;2022-11-23T00:49:37;3.58;;;3.28;;
59099;SDS011;44884;52.730;6.964;2022-11-23T00:52:03;3.92;;;3.35;;
59099;SDS011;44884;52.730;6.964;2022-11-23T00:54:29;3.85;;;3.45;;
59099;SDS011;44884;52.730;6.964;2022-11-23T00:56:55;3.88;;;3.40;;
59099;SDS011;44884;52.730;6.964;2022-11-23T00:59:21;3.75;;;3.22;;
59099;SDS011;44884;52.730;6.964;2022-11-23T01:01:47;4.10;;;3.30;;
59099;SDS011;44884;52.730;6.964;2022-11-23T01:04:13;3.75;;;3.35;;
59099;SDS011;44884;52.730;6.964;2022-11-23T01:06:39;4.72;;;3.83;;
59099;SDS011;44884;52.730;6.964;2022-11-23T01:11:32;4.25;;;3.35;;
59099;SDS011;44884;52.730;6.964;2022-11-23T01:13:58;3.22;;;2.95;;
59099;SDS011;44884;52.730;6.964;2022-11-23T01:16:28;3.88;;;3.55;;
59099;SDS011;44884;52.730;6.964;2022-11-23T01:18:55;4.25;;;3.85;;
59099;SDS011;44884;52.730;6.964;2022-11-23T01:21:22;4.07;;;3.72;;
59099;SDS011;44884;52.730;6.964;2022-11-23T01:23:48;4.18;;;3.72;;
59099;SDS011;44884;52.730;6.964;2022-11-23T01:26:14;3.88;;;3.40;;
59099;SDS011;44884;52.730;6.964;2022-11-23T01:28:40;3.88;;;3.40;;
59099;SDS011;44884;52.730;6.964;2022-11-23T01:31:13;3.42;;;3.13;;
59099;SDS011;44884;52.730;6.964;2022-11-23T01:33:40;4.43;;;3.55;;
59099;SDS011;44884;52.730;6.964;2022-11-23T01:36:10;3.42;;;3.13;;
59099;SDS011;44884;52.730;6.964;2022-11-23T01:38:36;3.55;;;3.10;;
59099;SDS011;44884;52.730;6.964;2022-11-23T01:41:03;3.42;;;3.13;;
59099;SDS011;44884;52.730;6.964;2022-11-23T01:43:29;4.78;;;3.50;;
59099;SDS011;44884;52.730;6.964;2022-11-23T01:45:56;4.22;;;3.55;;
59099;SDS011;44884;52.730;6.964;2022-11-23T01:50:54;4.90;;;3.17;;
59099;SDS011;44884;52.730;6.964;2022-11-23T01:53:21;4.70;;;3.03;;
59099;SDS011;44884;52.730;6.964;2022-11-23T01:55:47;6.15;;;3.30;;
59099;SDS011;44884;52.730;6.964;2022-11-23T01:58:15;5.47;;;3.33;;
59099;SDS011;44884;52.730;6.964;2022-11-23T02:00:43;3.58;;;3.28;;
59099;SDS011;44884;52.730;6.964;2022-11-23T02:03:09;6.20;;;3.83;;
59099;SDS011;44884;52.730;6.964;2022-11-23T02:05:41;3.85;;;3.53;;
59099;SDS011;44884;52.730;6.964;2022-11-23T02:08:08;4.03;;;3.20;;
59099;SDS011;44884;52.730;6.964;2022-11-23T02:10:36;3.70;;;3.33;;
59099;SDS011;44884;52.730;6.964;2022-11-23T02:13:02;3.20;;;3.00;;
59099;SDS011;44884;52.730;6.964;2022-11-23T02:15:29;3.55;;;2.92;;
59099;SDS011;44884;52.730;6.964;2022-11-23T02:17:56;3.45;;;3.15;;
59099;SDS011;44884;52.730;6.964;2022-11-23T02:20:23;4.30;;;2.92;;
59099;SDS011;44884;52.730;6.964;2022-11-23T02:28:11;3.45;;;3.13;;
59099;SDS011;44884;52.730;6.964;2022-11-23T02:30:38;4.18;;;3.30;;
59099;SDS011;44884;52.730;6.964;2022-11-23T02:33:04;3.25;;;2.90;;
59099;SDS011;44884;52.730;6.964;2022-11-23T02:35:31;3.38;;;3.00;;
59099;SDS011;44884;52.730;6.964;2022-11-23T02:37:58;3.53;;;3.22;;
59099;SDS011;44884;52.730;6.964;2022-11-23T02:40:26;3.85;;;3.55;;
59099;SDS011;44884;52.730;6.964;2022-11-23T02:42:53;4.15;;;3.58;;
59099;SDS011;44884;52.730;6.964;2022-11-23T02:48:03;3.40;;;3.10;;
59099;SDS011;44884;52.730;6.964;2022-11-23T02:50:30;3.78;;;3.28;;
59099;SDS011;44884;52.730;6.964;2022-11-23T02:52:56;4.25;;;2.88;;
59099;SDS011;44884;52.730;6.964;2022-11-23T02:55:22;3.20;;;2.90;;
59099;SDS011;44884;52.730;6.964;2022-11-23T02:57:48;3.25;;;2.97;;
59099;SDS011;44884;52.730;6.964;2022-11-23T03:00:14;3.28;;;2.97;;
59099;SDS011;44884;52.730;6.964;2022-11-23T03:02:40;4.35;;;3.28;;
59099;SDS011;44884;52.730;6.964;2022-11-23T03:05:06;3.03;;;2.50;;
59099;SDS011;44884;52.730;6.964;2022-11-23T03:07:32;3.25;;;2.72;;
59099;SDS011;44884;52.730;6.964;2022-11-23T03:09:59;4.07;;;3.20;;
59099;SDS011;44884;52.730;6.964;2022-11-23T03:12:25;3.63;;;2.92;;
59099;SDS011;44884;52.730;6.964;2022-11-23T03:14:51;4.40;;;3.22;;
59099;SDS011;44884;52.730;6.964;2022-11-23T03:17:17;3.78;;;3.25;;
59099;SDS011;44884;52.730;6.964;2022-11-23T03:19:43;5.40;;;3.08;;
59099;SDS011;44884;52.730;6.964;2022-11-23T03:22:09;3.78;;;2.50;;
59099;SDS011;44884;52.730;6.964;2022-11-23T03:24:35;3.13;;;2.85;;
59099;SDS011;44884;52.730;6.964;2022-11-23T03:27:01;2.72;;;2.53;;
59099;SDS011;44884;52.730;6.964;2022-11-23T03:29:27;2.45;;;2.25;;
59099;SDS011;44884;52.730;6.964;2022-11-23T03:31:53;4.00;;;2.80;;
59099;SDS011;44884;52.730;6.964;2022-11-23T03:34:19;4.20;;;3.33;;
59099;SDS011;44884;52.730;6.964;2022-11-23T03:36:45;4.35;;;3.03;;
59099;SDS011;44884;52.730;6.964;2022-11-23T03:39:11;2.92;;;2.67;;
59099;SDS011;44884;52.730;6.964;2022-11-23T03:41:37;3.45;;;3.15;;
59099;SDS011;44884;52.730;6.964;2022-11-23T03:44:03;4.05;;;2.90;;
59099;SDS011;44884;52.730;6.964;2022-11-23T03:46:29;5.22;;;3.42;;
59099;SDS011;44884;52.730;6.964;2022-11-23T03:48:55;3.50;;;3.20;;
59099;SDS011;44884;52.730;6.964;2022-11-23T03:51:21;3.17;;;2.65;;
59099;SDS011;44884;52.730;6.964;2022-11-23T03:53:48;3.25;;;3.00;;
59099;SDS011;44884;52.730;6.964;2022-11-23T03:56:14;4.22;;;3.20;;
59099;SDS011;44884;52.730;6.964;2022-11-23T03:58:40;3.13;;;2.72;;
59099;SDS011;44884;52.730;6.964;2022-11-23T04:01:07;4.95;;;2.95;;
59099;SDS011;44884;52.730;6.964;2022-11-23T04:03:33;2.95;;;2.45;;
59099;SDS011;44884;52.730;6.964;2022-11-23T04:05:59;3.13;;;2.67;;
59099;SDS011;44884;52.730;6.964;2022-11-23T04:08:25;3.25;;;2.80;;
59099;SDS011;44884;52.730;6.964;2022-11-23T04:10:51;4.80;;;2.95;;
59099;SDS011;44884;52.730;6.964;2022-11-23T04:13:20;3.00;;;2.70;;
59099;SDS011;44884;52.730;6.964;2022-11-23T04:15:46;4.90;;;3.30;;
59099;SDS011;44884;52.730;6.964;2022-11-23T04:18:12;5.18;;;4.05;;
59099;SDS011;44884;52.730;6.964;2022-11-23T04:20:38;5.30;;;3.45;;
59099;SDS011;44884;52.730;6.964;2022-11-23T04:23:04;4.78;;;3.78;;
59099;SDS011;44884;52.730;6.964;2022-11-23T04:25:30;3.20;;;2.90;;
59099;SDS011;44884;52.730;6.964;2022-11-23T04:27:56;3.70;;;2.92;;
59099;SDS011;44884;52.730;6.964;2022-11-23T04:30:22;3.70;;;3.35;;
59099;SDS011;44884;52.730;6.964;2022-11-23T04:32:48;3.90;;;3.50;;
59099;SDS011;44884;52.730;6.964;2022-11-23T04:35:14;4.47;;;3.25;;
59099;SDS011;44884;52.730;6.964;2022-11-23T04:37:40;4.28;;;3.53;;
59099;SDS011;44884;52.730;6.964;2022-11-23T04:40:07;3.42;;;3.13;;
59099;SDS011;44884;52.730;6.964;2022-11-23T04:42:33;4.70;;;3.30;;
59099;SDS011;44884;52.730;6.964;2022-11-23T04:44:59;2.70;;;2.50;;
59099;SDS011;44884;52.730;6.964;2022-11-23T04:47:25;3.90;;;2.85;;
59099;SDS011;44884;52.730;6.964;2022-11-23T04:49:51;3.85;;;3.08;;
59099;SDS011;44884;52.730;6.964;2022-11-23T04:52:17;8.32;;;4.35;;
59099;SDS011;44884;52.730;6.964;2022-11-23T04:54:43;3.35;;;2.83;;
59099;SDS011;44884;52.730;6.964;2022-11-23T04:57:09;6.35;;;3.75;;
59099;SDS011;44884;52.730;6.964;2022-11-23T04:59:35;4.35;;;3.30;;
59099;SDS011;44884;52.730;6.964;2022-11-23T05:02:01;3.95;;;3.55;;
59099;SDS011;44884;52.730;6.964;2022-11-23T05:04:27;4.35;;;2.90;;
59099;SDS011;44884;52.730;6.964;2022-11-23T05:06:53;3.65;;;2.83;;
59099;SDS011;44884;52.730;6.964;2022-11-23T05:09:19;5.10;;;3.70;;
59099;SDS011;44884;52.730;6.964;2022-11-23T05:11:45;4.57;;;3.28;;
59099;SDS011;44884;52.730;6.964;2022-11-23T05:14:11;4.38;;;3.60;;
59099;SDS011;44884;52.730;6.964;2022-11-23T05:16:37;3.47;;;3.17;;
59099;SDS011;44884;52.730;6.964;2022-11-23T05:19:03;4.82;;;3.15;;
59099;SDS011;44884;52.730;6.964;2022-11-23T05:21:29;6.88;;;3.78;;
59099;SDS011;44884;52.730;6.964;2022-11-23T05:23:55;5.47;;;3.40;;
59099;SDS011;44884;52.730;6.964;2022-11-23T05:26:21;6.07;;;3.60;;
59099;SDS011;44884;52.730;6.964;2022-11-23T05:28:47;3.47;;;3.17;;
59099;SDS011;44884;52.730;6.964;2022-11-23T05:31:13;4.85;;;3.30;;
59099;SDS011;44884;52.730;6.964;2022-11-23T05:33:39;4.85;;;3.78;;
59099;SDS011;44884;52.730;6.964;2022-11-23T05:36:05;4.72;;;3.47;;
59099;SDS011;44884;52.730;6.964;2022-11-23T05:38:31;5.88;;;3.47;;
59099;SDS011;44884;52.730;6.964;2022-11-23T05:40:57;7.05;;;3.60;;
59099;SDS011;44884;52.730;6.964;2022-11-23T05:43:23;4.28;;;3.08;;
59099;SDS011;44884;52.730;6.964;2022-11-23T05:45:49;5.43;;;4.07;;
59099;SDS011;44884;52.730;6.964;2022-11-23T05:48:15;5.47;;;3.08;;
59099;SDS011;44884;52.730;6.964;2022-11-23T05:50:41;9.48;;;3.22;;
59099;SDS011;44884;52.730;6.964;2022-11-23T05:53:07;4.50;;;3.85;;
59099;SDS011;44884;52.730;6.964;2022-11-23T05:55:34;3.90;;;3.00;;
59099;SDS011;44884;52.730;6.964;2022-11-23T05:58:00;4.00;;;3.30;;
59099;SDS011;44884;52.730;6.964;2022-11-23T06:00:26;3.53;;;2.97;;
59099;SDS011;44884;52.730;6.964;2022-11-23T06:02:57;4.90;;;3.13;;
59099;SDS011;44884;52.730;6.964;2022-11-23T06:05:23;4.15;;;3.13;;
59099;SDS011;44884;52.730;6.964;2022-11-23T06:07:51;5.28;;;4.13;;
59099;SDS011;44884;52.730;6.964;2022-11-23T06:10:17;6.43;;;4.50;;
59099;SDS011;44884;52.730;6.964;2022-11-23T06:12:44;8.82;;;4.85;;
59099;SDS011;44884;52.730;6.964;2022-11-23T06:15:10;8.02;;;6.00;;
59099;SDS011;44884;52.730;6.964;2022-11-23T06:17:36;11.55;;;7.47;;
59099;SDS011;44884;52.730;6.964;2022-11-23T06:20:03;13.82;;;8.63;;
59099;SDS011;44884;52.730;6.964;2022-11-23T06:22:30;11.35;;;7.22;;
59099;SDS011;44884;52.730;6.964;2022-11-23T06:24:56;13.90;;;7.85;;
59099;SDS011;44884;52.730;6.964;2022-11-23T06:27:22;13.32;;;8.27;;
59099;SDS011;44884;52.730;6.964;2022-11-23T06:29:48;11.15;;;8.05;;
59099;SDS011;44884;52.730;6.964;2022-11-23T06:32:14;11.60;;;7.63;;
59099;SDS011;44884;52.730;6.964;2022-11-23T06:34:40;11.98;;;6.50;;
59099;SDS011;44884;52.730;6.964;2022-11-23T06:37:06;15.43;;;8.05;;
59099;SDS011;44884;52.730;6.964;2022-11-23T06:39:32;12.10;;;7.25;;
59099;SDS011;44884;52.730;6.964;2022-11-23T06:41:58;13.27;;;7.50;;
59099;SDS011;44884;52.730;6.964;2022-11-23T06:44:24;10.82;;;6.40;;
59099;SDS011;44884;52.730;6.964;2022-11-23T06:46:50;12.35;;;7.65;;
59099;SDS011;44884;52.730;6.964;2022-11-23T06:49:16;11.05;;;7.13;;
59099;SDS011;44884;52.730;6.964;2022-11-23T06:51:44;10.32;;;6.97;;
59099;SDS011;44884;52.730;6.964;2022-11-23T06:54:10;16.27;;;8.15;;
59099;SDS011;44884;52.730;6.964;2022-11-23T06:56:36;15.80;;;7.55;;
59099;SDS011;44884;52.730;6.964;2022-11-23T06:59:02;12.68;;;7.80;;
59099;SDS011;44884;52.730;6.964;2022-11-23T07:01:28;9.82;;;6.68;;
59099;SDS011;44884;52.730;6.964;2022-11-23T07:03:55;14.95;;;6.93;;
59099;SDS011;44884;52.730;6.964;2022-11-23T07:06:21;10.07;;;7.95;;
59099;SDS011;44884;52.730;6.964;2022-11-23T07:08:47;10.18;;;7.05;;
59099;SDS011;44884;52.730;6.964;2022-11-23T07:11:13;11.05;;;7.15;;
59099;SDS011;44884;52.730;6.964;2022-11-23T07:13:39;13.48;;;7.78;;
59099;SDS011;44884;52.730;6.964;2022-11-23T07:16:05;13.25;;;7.57;;
59099;SDS011;44884;52.730;6.964;2022-11-23T07:18:31;12.70;;;7.35;;
59099;SDS011;44884;52.730;6.964;2022-11-23T07:20:58;13.10;;;7.20;;
59099;SDS011;44884;52.730;6.964;2022-11-23T07:23:24;11.95;;;7.03;;
59099;SDS011;44884;52.730;6.964;2022-11-23T07:25:50;14.90;;;7.57;;
59099;SDS011;44884;52.730;6.964;2022-11-23T07:28:17;11.88;;;7.20;;
59099;SDS011;44884;52.730;6.964;2022-11-23T07:30:43;13.10;;;8.85;;
59099;SDS011;44884;52.730;6.964;2022-11-23T07:33:10;11.98;;;7.75;;
59099;SDS011;44884;52.730;6.964;2022-11-23T07:35:37;16.10;;;8.10;;
59099;SDS011;44884;52.730;6.964;2022-11-23T07:38:03;11.68;;;6.78;;
59099;SDS011;44884;52.730;6.964;2022-11-23T07:40:32;13.38;;;7.50;;
59099;SDS011;44884;52.730;6.964;2022-11-23T07:42:59;13.68;;;8.73;;
59099;SDS011;44884;52.730;6.964;2022-11-23T07:45:26;14.30;;;8.73;;
59099;SDS011;44884;52.730;6.964;2022-11-23T07:47:59;12.15;;;7.72;;
59099;SDS011;44884;52.730;6.964;2022-11-23T07:50:25;10.23;;;7.63;;
59099;SDS011;44884;52.730;6.964;2022-11-23T07:52:51;12.77;;;7.47;;
59099;SDS011;44884;52.730;6.964;2022-11-23T07:55:17;12.85;;;8.15;;
59099;SDS011;44884;52.730;6.964;2022-11-23T07:57:43;14.57;;;8.65;;
59099;SDS011;44884;52.730;6.964;2022-11-23T08:00:09;13.00;;;8.48;;
59099;SDS011;44884;52.730;6.964;2022-11-23T08:02:36;10.68;;;7.38;;
59099;SDS011;44884;52.730;6.964;2022-11-23T08:05:02;15.70;;;8.45;;
59099;SDS011;44884;52.730;6.964;2022-11-23T08:07:29;12.32;;;7.95;;
59099;SDS011;44884;52.730;6.964;2022-11-23T08:09:55;11.38;;;7.90;;
59099;SDS011;44884;52.730;6.964;2022-11-23T08:12:21;19.13;;;8.88;;
59099;SDS011;44884;52.730;6.964;2022-11-23T08:14:47;11.73;;;8.07;;
59099;SDS011;44884;52.730;6.964;2022-11-23T08:17:13;11.90;;;8.52;;
59099;SDS011;44884;52.730;6.964;2022-11-23T08:19:39;11.20;;;8.27;;
59099;SDS011;44884;52.730;6.964;2022-11-23T08:22:05;10.57;;;7.38;;
59099;SDS011;44884;52.730;6.964;2022-11-23T08:24:31;14.30;;;8.55;;
59099;SDS011;44884;52.730;6.964;2022-11-23T08:26:57;18.73;;;9.52;;
59099;SDS011;44884;52.730;6.964;2022-11-23T08:29:23;15.05;;;9.27;;
59099;SDS011;44884;52.730;6.964;2022-11-23T08:31:49;13.45;;;9.32;;
59099;SDS011;44884;52.730;6.964;2022-11-23T08:34:16;16.90;;;8.80;;
59099;SDS011;44884;52.730;6.964;2022-11-23T08:36:43;16.80;;;9.02;;
59099;SDS011;44884;52.730;6.964;2022-11-23T08:39:09;13.85;;;9.38;;
59099;SDS011;44884;52.730;6.964;2022-11-23T08:41:38;15.13;;;9.40;;
59099;SDS011;44884;52.730;6.964;2022-11-23T08:44:04;16.80;;;10.00;;
59099;SDS011;44884;52.730;6.964;2022-11-23T08:46:32;13.77;;;8.77;;
59099;SDS011;44884;52.730;6.964;2022-11-23T08:48:58;14.75;;;9.27;;
59099;SDS011;44884;52.730;6.964;2022-11-23T08:51:24;13.32;;;8.48;;
59099;SDS011;44884;52.730;6.964;2022-11-23T08:53:50;16.08;;;10.23;;
59099;SDS011;44884;52.730;6.964;2022-11-23T08:56:16;21.65;;;10.20;;
59099;SDS011;44884;52.730;6.964;2022-11-23T08:58:42;15.90;;;10.38;;
59099;SDS011;44884;52.730;6.964;2022-11-23T09:01:09;15.98;;;9.10;;
59099;SDS011;44884;52.730;6.964;2022-11-23T09:03:35;15.70;;;8.98;;
59099;SDS011;44884;52.730;6.964;2022-11-23T09:06:01;14.93;;;9.25;;
59099;SDS011;44884;52.730;6.964;2022-11-23T09:08:27;16.52;;;9.85;;
59099;SDS011;44884;52.730;6.964;2022-11-23T09:10:57;14.45;;;9.82;;
59099;SDS011;44884;52.730;6.964;2022-11-23T09:13:23;16.50;;;10.73;;
59099;SDS011;44884;52.730;6.964;2022-11-23T09:15:49;19.25;;;9.45;;
59099;SDS011;44884;52.730;6.964;2022-11-23T09:18:15;15.10;;;9.48;;
59099;SDS011;44884;52.730;6.964;2022-11-23T09:20:41;19.80;;;9.55;;
59099;SDS011;44884;52.730;6.964;2022-11-23T09:23:07;17.15;;;9.25;;
59099;SDS011;44884;52.730;6.964;2022-11-23T09:25:34;18.23;;;9.52;;
59099;SDS011;44884;52.730;6.964;2022-11-23T09:28:00;20.38;;;9.95;;
59099;SDS011;44884;52.730;6.964;2022-11-23T09:30:28;16.77;;;9.38;;
59099;SDS011;44884;52.730;6.964;2022-11-23T09:32:57;17.67;;;9.93;;
59099;SDS011;44884;52.730;6.964;2022-11-23T09:35:23;16.58;;;8.82;;
59099;SDS011;44884;52.730;6.964;2022-11-23T09:37:55;18.60;;;9.35;;
59099;SDS011;44884;52.730;6.964;2022-11-23T09:40:22;14.93;;;8.65;;
59099;SDS011;44884;52.730;6.964;2022-11-23T09:45:20;16.25;;;8.43;;
59099;SDS011;44884;52.730;6.964;2022-11-23T09:50:16;14.73;;;8.55;;
59099;SDS011;44884;52.730;6.964;2022-11-23T09:52:44;16.23;;;8.50;;
59099;SDS011;44884;52.730;6.964;2022-11-23T09:55:20;15.93;;;8.93;;
59099;SDS011;44884;52.730;6.964;2022-11-23T09:57:48;19.75;;;8.85;;
59099;SDS011;44884;52.730;6.964;2022-11-23T10:00:20;12.18;;;7.80;;
59099;SDS011;44884;52.730;6.964;2022-11-23T10:02:47;14.52;;;8.25;;
59099;SDS011;44884;52.730;6.964;2022-11-23T10:05:17;12.77;;;7.78;;
59099;SDS011;44884;52.730;6.964;2022-11-23T10:07:58;18.02;;;8.52;;
59099;SDS011;44884;52.730;6.964;2022-11-23T10:10:37;15.57;;;7.82;;
59099;SDS011;44884;52.730;6.964;2022-11-23T10:13:20;14.27;;;8.65;;
59099;SDS011;44884;52.730;6.964;2022-11-23T10:21:16;14.63;;;7.82;;
59099;SDS011;44884;52.730;6.964;2022-11-23T10:23:50;11.48;;;7.32;;
59099;SDS011;44884;52.730;6.964;2022-11-23T10:26:22;17.65;;;8.05;;
59099;SDS011;44884;52.730;6.964;2022-11-23T10:28:49;11.82;;;8.40;;
59099;SDS011;44884;52.730;6.964;2022-11-23T10:31:16;16.23;;;8.07;;
59099;SDS011;44884;52.730;6.964;2022-11-23T10:33:52;12.63;;;6.57;;
59099;SDS011;44884;52.730;6.964;2022-11-23T10:36:19;15.02;;;8.10;;
59099;SDS011;44884;52.730;6.964;2022-11-23T10:38:47;19.45;;;9.25;;
59099;SDS011;44884;52.730;6.964;2022-11-23T10:41:14;16.60;;;7.20;;
59099;SDS011;44884;52.730;6.964;2022-11-23T10:43:45;13.85;;;7.65;;
59099;SDS011;44884;52.730;6.964;2022-11-23T10:46:22;16.48;;;7.63;;
59099;SDS011;44884;52.730;6.964;2022-11-23T10:48:49;13.40;;;6.35;;
59099;SDS011;44884;52.730;6.964;2022-11-23T10:53:41;13.35;;;7.07;;
59099;SDS011;44884;52.730;6.964;2022-11-23T10:56:10;11.20;;;7.07;;
59099;SDS011;44884;52.730;6.964;2022-11-23T10:58:41;10.40;;;6.47;;
59099;SDS011;44884;52.730;6.964;2022-11-23T11:03:37;11.10;;;6.40;;
59099;SDS011;44884;52.730;6.964;2022-11-23T11:06:04;10.85;;;6.45;;
59099;SDS011;44884;52.730;6.964;2022-11-23T11:08:31;12.65;;;6.88;;
59099;SDS011;44884;52.730;6.964;2022-11-23T11:11:07;10.25;;;6.28;;
59099;SDS011;44884;52.730;6.964;2022-11-23T11:13:41;8.80;;;6.18;;
59099;SDS011;44884;52.730;6.964;2022-11-23T11:16:19;11.27;;;6.20;;
59099;SDS011;44884;52.730;6.964;2022-11-23T11:18:45;10.88;;;6.32;;
59099;SDS011;44884;52.730;6.964;2022-11-23T11:21:18;13.38;;;7.25;;
59099;SDS011;44884;52.730;6.964;2022-11-23T11:23:46;12.00;;;5.70;;
59099;SDS011;44884;52.730;6.964;2022-11-23T11:26:17;15.40;;;6.40;;
59099;SDS011;44884;52.730;6.964;2022-11-23T11:28:46;10.35;;;6.40;;
59099;SDS011;44884;52.730;6.964;2022-11-23T11:31:22;11.73;;;6.22;;
59099;SDS011;44884;52.730;6.964;2022-11-23T11:33:59;8.80;;;5.43;;
59099;SDS011;44884;52.730;6.964;2022-11-23T11:36:27;10.27;;;6.25;;
59099;SDS011;44884;52.730;6.964;2022-11-23T11:38:54;13.27;;;6.05;;
59099;SDS011;44884;52.730;6.964;2022-11-23T11:41:21;11.05;;;5.95;;
59099;SDS011;44884;52.730;6.964;2022-11-23T11:43:52;10.80;;;6.50;;
59099;SDS011;44884;52.730;6.964;2022-11-23T11:46:21;8.73;;;5.38;;
59099;SDS011;44884;52.730;6.964;2022-11-23T11:48:50;10.60;;;6.22;;
59099;SDS011;44884;52.730;6.964;2022-11-23T11:51:21;12.57;;;6.00;;
59099;SDS011;44884;52.730;6.964;2022-11-23T11:56:31;10.02;;;5.40;;
59099;SDS011;44884;52.730;6.964;2022-11-23T11:59:03;15.40;;;5.90;;
59099;SDS011;44884;52.730;6.964;2022-11-23T12:01:34;10.88;;;5.18;;
59099;SDS011;44884;52.730;6.964;2022-11-23T12:04:11;9.23;;;6.03;;
59099;SDS011;44884;52.730;6.964;2022-11-23T12:06:42;16.65;;;6.53;;
59099;SDS011;44884;52.730;6.964;2022-11-23T12:09:15;9.65;;;5.78;;
59099;SDS011;44884;52.730;6.964;2022-11-23T12:11:43;9.35;;;6.13;;
59099;SDS011;44884;52.730;6.964;2022-11-23T12:14:10;8.52;;;5.18;;
59099;SDS011;44884;52.730;6.964;2022-11-23T12:21:57;9.25;;;5.70;;
59099;SDS011;44884;52.730;6.964;2022-11-23T12:29:39;12.93;;;6.38;;
59099;SDS011;44884;52.730;6.964;2022-11-23T12:32:24;7.38;;;5.95;;
59099;SDS011;44884;52.730;6.964;2022-11-23T12:50:20;14.55;;;6.40;;
59099;SDS011;44884;52.730;6.964;2022-11-23T12:57:41;9.48;;;6.55;;
59099;SDS011;44884;52.730;6.964;2022-11-23T13:00:15;10.77;;;5.57;;
59099;SDS011;44884;52.730;6.964;2022-11-23T13:13:05;9.52;;;5.55;;
59099;SDS011;44884;52.730;6.964;2022-11-23T13:15:57;8.77;;;6.13;;
59099;SDS011;44884;52.730;6.964;2022-11-23T13:23:43;11.23;;;5.65;;
59099;SDS011;44884;52.730;6.964;2022-11-23T13:26:16;12.68;;;7.50;;
59099;SDS011;44884;52.730;6.964;2022-11-23T13:33:44;15.07;;;6.63;;
59099;SDS011;44884;52.730;6.964;2022-11-23T13:36:57;8.40;;;6.05;;
59099;SDS011;44884;52.730;6.964;2022-11-23T13:38:58;8.90;;;5.95;;
59099;SDS011;44884;52.730;6.964;2022-11-23T13:44:19;11.20;;;6.38;;
59099;SDS011;44884;52.730;6.964;2022-11-23T13:49:40;11.60;;;5.97;;
59099;SDS011;44884;52.730;6.964;2022-11-23T13:54:39;11.23;;;5.53;;
59099;SDS011;44884;52.730;6.964;2022-11-23T13:57:09;8.88;;;5.35;;
59099;SDS011;44884;52.730;6.964;2022-11-23T13:59:36;8.48;;;6.15;;
59099;SDS011;44884;52.730;6.964;2022-11-23T14:04:35;12.45;;;3.92;;
59099;SDS011;44884;52.730;6.964;2022-11-23T14:22:23;15.02;;;3.95;;
59099;SDS011;44884;52.730;6.964;2022-11-23T14:25:08;10.48;;;4.00;;
59099;SDS011;44884;52.730;6.964;2022-11-23T14:27:54;9.43;;;4.10;;
59099;SDS011;44884;52.730;6.964;2022-11-23T14:33:10;9.60;;;4.40;;
59099;SDS011;44884;52.730;6.964;2022-11-23T14:42:56;7.22;;;4.07;;
59099;SDS011;44884;52.730;6.964;2022-11-23T14:45:26;7.55;;;3.72;;
59099;SDS011;44884;52.730;6.964;2022-11-23T14:47:53;5.18;;;3.33;;
59099;SDS011;44884;52.730;6.964;2022-11-23T14:50:23;5.45;;;3.00;;
59099;SDS011;44884;52.730;6.964;2022-11-23T14:52:50;3.72;;;2.63;;
59099;SDS011;44884;52.730;6.964;2022-11-23T14:55:22;6.53;;;2.95;;
59099;SDS011;44884;52.730;6.964;2022-11-23T14:57:49;5.57;;;2.97;;
