sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76419;SPS30;65251;51.022;13.736;2022-11-23T00:00:03;30.03;29.38;28.08;25.05;200.04;199.91;199.53;197.31;168.61;0.60
76419;SPS30;65251;51.022;13.736;2022-11-23T00:00:35;30.71;29.94;28.40;25.07;200.23;200.09;199.64;197.13;167.95;0.60
76419;SPS30;65251;51.022;13.736;2022-11-23T00:01:13;30.58;29.88;28.49;25.33;202.32;202.19;201.78;199.44;170.28;0.59
76419;SPS30;65251;51.022;13.736;2022-11-23T00:01:46;31.41;30.58;28.91;25.40;202.88;202.73;202.25;199.57;169.81;0.61
76419;SPS30;65251;51.022;13.736;2022-11-23T00:02:18;30.98;30.03;28.14;24.41;195.01;194.84;194.31;191.39;162.25;0.63
76419;SPS30;65251;51.022;13.736;2022-11-23T00:02:51;33.01;31.93;29.79;25.68;205.12;204.93;204.33;201.07;170.13;0.63
76419;SPS30;65251;51.022;13.736;2022-11-23T00:03:22;32.57;31.55;29.51;25.54;204.05;203.87;203.29;200.17;169.57;0.62
76419;SPS30;65251;51.022;13.736;2022-11-23T00:03:53;30.70;29.84;28.13;24.61;196.63;196.47;195.98;193.27;164.25;0.61
76419;SPS30;65251;51.022;13.736;2022-11-23T00:04:26;31.74;30.82;28.98;25.27;201.90;201.73;201.21;198.33;168.39;0.61
76419;SPS30;65251;51.022;13.736;2022-11-23T00:04:57;32.09;31.15;29.27;25.50;203.69;203.53;202.99;200.06;169.80;0.61
76419;SPS30;65251;51.022;13.736;2022-11-23T00:05:28;29.75;29.05;27.65;24.53;195.92;195.78;195.37;193.05;164.72;0.59
76419;SPS30;65251;51.022;13.736;2022-11-23T00:06:01;29.72;29.00;27.55;24.38;194.73;194.59;194.17;191.79;163.52;0.59
76419;SPS30;65251;51.022;13.736;2022-11-23T00:06:32;29.76;29.14;27.90;24.95;199.30;199.18;198.81;196.67;168.19;0.56
76419;SPS30;65251;51.022;13.736;2022-11-23T00:07:03;28.53;27.99;26.92;24.20;193.31;193.20;192.87;190.94;163.54;0.58
76419;SPS30;65251;51.022;13.736;2022-11-23T00:07:37;30.67;29.91;28.40;25.11;200.55;200.40;199.96;197.49;168.33;0.61
76419;SPS30;65251;51.022;13.736;2022-11-23T00:08:07;32.84;31.82;29.80;25.83;206.35;206.17;205.60;202.48;171.60;0.63
76419;SPS30;65251;51.022;13.736;2022-11-23T00:08:38;31.07;30.18;28.42;24.81;198.22;198.06;197.55;194.77;165.43;0.60
76419;SPS30;65251;51.022;13.736;2022-11-23T00:09:09;30.77;29.96;28.36;24.95;199.30;199.15;198.69;196.10;166.92;0.60
76419;SPS30;65251;51.022;13.736;2022-11-23T00:09:41;31.93;30.98;29.09;25.31;202.19;202.02;201.48;198.54;168.45;0.62
76419;SPS30;65251;51.022;13.736;2022-11-23T00:10:12;31.36;30.48;28.71;25.10;200.47;200.31;199.80;197.02;167.39;0.62
76419;SPS30;65251;51.022;13.736;2022-11-23T00:10:43;31.40;30.53;28.80;25.21;201.41;201.25;200.75;197.99;168.30;0.59
76419;SPS30;65251;51.022;13.736;2022-11-23T00:11:15;31.59;30.84;29.33;25.99;207.61;207.46;207.02;204.53;174.46;0.59
76419;SPS30;65251;51.022;13.736;2022-11-23T00:11:46;31.35;30.59;29.07;25.72;205.46;205.32;204.87;202.36;172.54;0.60
76419;SPS30;65251;51.022;13.736;2022-11-23T00:12:18;30.27;29.50;27.97;24.67;197.09;196.94;196.50;194.01;165.27;0.59
76419;SPS30;65251;51.022;13.736;2022-11-23T00:12:48;30.15;29.47;28.13;25.04;200.04;199.90;199.51;197.23;168.46;0.58
76419;SPS30;65251;51.022;13.736;2022-11-23T00:13:19;29.39;28.79;27.58;24.68;197.09;196.97;196.60;194.50;166.36;0.58
76419;SPS30;65251;51.022;13.736;2022-11-23T00:13:50;30.46;29.77;28.39;25.25;201.67;201.54;201.13;198.81;169.75;0.58
76419;SPS30;65251;51.022;13.736;2022-11-23T00:14:22;29.95;29.38;28.23;25.37;202.60;202.48;202.14;200.09;171.34;0.57
76419;SPS30;65251;51.022;13.736;2022-11-23T00:14:53;30.37;29.68;28.31;25.18;201.09;200.96;200.55;198.24;169.27;0.59
76419;SPS30;65251;51.022;13.736;2022-11-23T00:15:24;31.79;30.99;29.39;25.93;207.15;207.00;206.54;203.93;173.74;0.59
76419;SPS30;65251;51.022;13.736;2022-11-23T00:15:55;33.19;32.27;30.45;26.67;213.07;212.90;212.38;209.48;178.09;0.62
76419;SPS30;65251;51.022;13.736;2022-11-23T00:16:27;33.67;32.60;30.45;26.30;210.10;209.91;209.31;206.03;174.42;0.63
76419;SPS30;65251;51.022;13.736;2022-11-23T00:16:59;32.78;31.74;29.66;25.63;204.74;204.56;203.97;200.79;170.02;0.61
76419;SPS30;65251;51.022;13.736;2022-11-23T00:17:31;32.93;31.97;30.06;26.20;209.32;209.15;208.60;205.61;174.55;0.61
76419;SPS30;65251;51.022;13.736;2022-11-23T00:18:02;31.12;30.28;28.59;25.08;200.35;200.19;199.70;197.02;167.56;0.61
76419;SPS30;65251;51.022;13.736;2022-11-23T00:18:33;31.42;30.64;29.08;25.69;205.19;205.05;204.59;202.04;172.18;0.60
76419;SPS30;65251;51.022;13.736;2022-11-23T00:19:04;30.42;29.75;28.40;25.30;202.09;201.96;201.56;199.28;170.23;0.58
76419;SPS30;65251;51.022;13.736;2022-11-23T00:19:36;29.60;28.95;27.66;24.66;196.97;196.84;196.46;194.26;165.99;0.59
76419;SPS30;65251;51.022;13.736;2022-11-23T00:20:07;31.15;30.39;28.89;25.58;204.28;204.14;203.70;201.22;171.58;0.60
76419;SPS30;65251;51.022;13.736;2022-11-23T00:20:38;31.73;30.92;29.31;25.85;206.48;206.33;205.86;203.24;173.12;0.60
76419;SPS30;65251;51.022;13.736;2022-11-23T00:21:09;31.07;30.28;28.71;25.33;202.37;202.22;201.76;199.21;169.71;0.60
76419;SPS30;65251;51.022;13.736;2022-11-23T00:21:43;31.45;30.56;28.79;25.17;201.02;200.86;200.35;197.56;167.84;0.63
76419;SPS30;65251;51.022;13.736;2022-11-23T00:22:13;31.36;30.46;28.66;25.01;199.76;199.60;199.08;196.26;166.66;0.60
76419;SPS30;65251;51.022;13.736;2022-11-23T00:22:45;31.43;30.67;29.17;25.84;206.42;206.28;205.84;203.35;173.44;0.59
76419;SPS30;65251;51.022;13.736;2022-11-23T00:23:17;31.30;30.60;29.21;26.00;207.66;207.52;207.11;204.74;174.86;0.59
76419;SPS30;65251;51.022;13.736;2022-11-23T00:23:48;30.89;30.16;28.72;25.47;203.48;203.34;202.91;200.50;171.08;0.60
76419;SPS30;65251;51.022;13.736;2022-11-23T00:24:19;31.24;30.50;29.02;25.73;205.50;205.36;204.92;202.47;172.72;0.58
76419;SPS30;65251;51.022;13.736;2022-11-23T00:24:51;30.15;29.55;28.34;25.39;202.81;202.68;202.32;200.19;171.30;0.58
76419;SPS30;65251;51.022;13.736;2022-11-23T00:25:21;31.72;31.07;29.76;26.62;212.65;212.52;212.13;209.85;179.49;0.59
76419;SPS30;65251;51.022;13.736;2022-11-23T00:25:52;31.30;30.68;29.43;26.39;210.78;210.65;210.28;208.09;178.09;0.57
76419;SPS30;65251;51.022;13.736;2022-11-23T00:26:24;32.29;31.61;30.24;27.01;215.77;215.63;215.22;212.87;181.98;0.60
76419;SPS30;65251;51.022;13.736;2022-11-23T00:26:54;32.45;31.60;29.91;26.31;210.20;210.04;209.55;206.82;176.05;0.61
76419;SPS30;65251;51.022;13.736;2022-11-23T00:27:25;31.27;30.34;28.50;24.81;198.18;198.01;197.49;194.62;165.14;0.62
76419;SPS30;65251;51.022;13.736;2022-11-23T00:27:57;31.16;30.34;28.70;25.25;201.66;201.51;201.04;198.41;168.87;0.59
76419;SPS30;65251;51.022;13.736;2022-11-23T00:28:27;30.06;29.39;28.05;24.98;199.49;199.36;198.96;196.70;168.01;0.58
76419;SPS30;65251;51.022;13.736;2022-11-23T00:28:58;30.62;29.87;28.38;25.10;200.46;200.32;199.88;197.42;168.30;0.61
76419;SPS30;65251;51.022;13.736;2022-11-23T00:29:30;31.14;30.27;28.52;24.93;199.18;199.02;198.51;195.75;166.33;0.61
76419;SPS30;65251;51.022;13.736;2022-11-23T00:30:01;30.94;30.11;28.46;25.00;199.67;199.52;199.04;196.40;167.09;0.60
76419;SPS30;65251;51.022;13.736;2022-11-23T00:30:31;30.40;29.71;28.33;25.19;201.24;201.10;200.70;198.38;169.38;0.58
76419;SPS30;65251;51.022;13.736;2022-11-23T00:31:02;29.12;28.50;27.26;24.34;194.43;194.30;193.93;191.80;163.95;0.58
76419;SPS30;65251;51.022;13.736;2022-11-23T00:31:34;30.45;29.76;28.38;25.24;201.60;201.46;201.06;198.73;169.69;0.60
76419;SPS30;65251;51.022;13.736;2022-11-23T00:32:05;31.66;30.77;29.01;25.39;202.81;202.65;202.14;199.36;169.43;0.61
76419;SPS30;65251;51.022;13.736;2022-11-23T00:32:37;30.37;29.59;28.04;24.71;197.37;197.23;196.77;194.25;165.43;0.59
76419;SPS30;65251;51.022;13.736;2022-11-23T00:33:07;31.39;30.66;29.22;25.95;207.28;207.14;206.72;204.30;174.38;0.60
76419;SPS30;65251;51.022;13.736;2022-11-23T00:33:38;32.32;31.58;30.10;26.74;213.59;213.44;213.01;210.52;179.71;0.58
76419;SPS30;65251;51.022;13.736;2022-11-23T00:34:11;30.40;29.69;28.29;25.12;200.63;200.50;200.08;197.73;168.76;0.59
76419;SPS30;65251;51.022;13.736;2022-11-23T00:34:42;31.98;31.10;29.33;25.68;205.17;205.01;204.50;201.70;171.45;0.61
76419;SPS30;65251;51.022;13.736;2022-11-23T00:35:12;31.34;30.50;28.82;25.30;202.13;201.97;201.49;198.80;169.12;0.60
76419;SPS30;65251;51.022;13.736;2022-11-23T00:35:44;31.64;30.89;29.40;26.07;208.23;208.08;207.65;205.17;175.04;0.58
76419;SPS30;65251;51.022;13.736;2022-11-23T00:36:15;31.60;30.78;29.14;25.65;204.89;204.74;204.26;201.61;171.64;0.61
76419;SPS30;65251;51.022;13.736;2022-11-23T00:36:46;30.63;29.93;28.54;25.37;202.62;202.48;202.07;199.73;170.51;0.59
76419;SPS30;65251;51.022;13.736;2022-11-23T00:37:18;30.03;29.38;28.08;25.05;200.09;199.96;199.58;197.36;168.66;0.59
76419;SPS30;65251;51.022;13.736;2022-11-23T00:37:50;32.12;31.20;29.37;25.65;204.91;204.74;204.22;201.34;171.02;0.63
76419;SPS30;65251;51.022;13.736;2022-11-23T00:38:20;33.62;32.46;30.14;25.81;206.23;206.03;205.38;201.91;170.49;0.65
76419;SPS30;65251;51.022;13.736;2022-11-23T00:38:52;32.02;30.88;28.60;24.40;194.92;194.73;194.09;190.71;160.85;0.64
76419;SPS30;65251;51.022;13.736;2022-11-23T00:39:23;30.91;29.81;27.63;23.59;188.44;188.25;187.64;184.39;155.55;0.64
76419;SPS30;65251;51.022;13.736;2022-11-23T00:39:54;31.54;30.55;28.56;24.70;197.32;197.15;196.58;193.54;163.92;0.60
76419;SPS30;65251;51.022;13.736;2022-11-23T00:40:26;30.45;29.68;28.15;24.84;198.41;198.27;197.82;195.32;166.41;0.58
76419;SPS30;65251;51.022;13.736;2022-11-23T00:40:57;30.31;29.65;28.35;25.29;202.03;201.90;201.51;199.28;170.31;0.58
76419;SPS30;65251;51.022;13.736;2022-11-23T00:41:29;30.33;29.75;28.60;25.71;205.34;205.22;204.87;202.81;173.69;0.58
76419;SPS30;65251;51.022;13.736;2022-11-23T00:42:00;30.23;29.60;28.35;25.36;202.55;202.43;202.05;199.88;170.94;0.59
76419;SPS30;65251;51.022;13.736;2022-11-23T00:42:31;30.54;29.81;28.35;25.12;200.63;200.49;200.06;197.65;168.58;0.61
76419;SPS30;65251;51.022;13.736;2022-11-23T00:43:02;32.81;31.89;30.03;26.25;209.69;209.52;208.99;206.07;175.07;0.61
76419;SPS30;65251;51.022;13.736;2022-11-23T00:43:33;31.64;30.84;29.25;25.81;206.14;205.99;205.52;202.93;172.88;0.59
76419;SPS30;65251;51.022;13.736;2022-11-23T00:44:05;30.70;29.97;28.51;25.26;201.74;201.60;201.17;198.75;169.52;0.60
76419;SPS30;65251;51.022;13.736;2022-11-23T00:44:37;31.64;30.77;29.04;25.45;203.28;203.12;202.62;199.86;169.93;0.61
76419;SPS30;65251;51.022;13.736;2022-11-23T00:45:08;31.17;30.38;28.80;25.39;202.84;202.69;202.23;199.65;170.06;0.59
76419;SPS30;65251;51.022;13.736;2022-11-23T00:45:40;30.89;30.20;28.81;25.63;204.73;204.60;204.19;201.84;172.36;0.58
76419;SPS30;65251;51.022;13.736;2022-11-23T00:46:12;30.01;29.28;27.82;24.62;196.65;196.51;196.09;193.69;165.15;0.60
76419;SPS30;65251;51.022;13.736;2022-11-23T00:46:44;31.58;30.66;28.82;25.11;200.60;200.43;199.91;197.03;167.24;0.61
76419;SPS30;65251;51.022;13.736;2022-11-23T00:47:16;32.23;31.30;29.43;25.67;205.02;204.85;204.32;201.40;170.99;0.61
76419;SPS30;65251;51.022;13.736;2022-11-23T00:47:47;31.64;30.78;29.07;25.50;203.70;203.55;203.05;200.32;170.38;0.60
76419;SPS30;65251;51.022;13.736;2022-11-23T00:48:17;31.96;30.97;29.01;25.15;200.93;200.75;200.19;197.17;167.11;0.65
76419;SPS30;65251;51.022;13.736;2022-11-23T00:48:48;32.28;31.13;28.83;24.60;196.52;196.32;195.68;192.27;162.16;0.63
76419;SPS30;65251;51.022;13.736;2022-11-23T00:49:22;31.10;30.21;28.44;24.84;198.41;198.25;197.74;194.96;165.59;0.60
76419;SPS30;65251;51.022;13.736;2022-11-23T00:49:53;32.40;31.51;29.73;26.04;208.01;207.84;207.33;204.50;173.86;0.61
76419;SPS30;65251;51.022;13.736;2022-11-23T00:50:24;31.79;30.82;28.89;25.08;200.32;200.15;199.60;196.61;166.69;0.62
76419;SPS30;65251;51.022;13.736;2022-11-23T00:50:54;32.12;31.08;29.01;25.04;200.01;199.83;199.24;196.10;165.97;0.63
76419;SPS30;65251;51.022;13.736;2022-11-23T00:51:27;32.27;31.30;29.38;25.54;204.03;203.86;203.31;200.32;169.92;0.61
76419;SPS30;65251;51.022;13.736;2022-11-23T00:51:59;31.27;30.39;28.65;25.06;200.16;200.00;199.50;196.74;167.19;0.61
76419;SPS30;65251;51.022;13.736;2022-11-23T00:52:30;31.70;30.79;28.97;25.28;201.94;201.77;201.25;198.40;168.47;0.61
76419;SPS30;65251;51.022;13.736;2022-11-23T00:53:02;31.08;30.27;28.66;25.22;201.49;201.33;200.87;198.26;168.79;0.59
76419;SPS30;65251;51.022;13.736;2022-11-23T00:53:33;29.10;28.48;27.24;24.31;194.19;194.07;193.70;191.56;163.74;0.59
76419;SPS30;65251;51.022;13.736;2022-11-23T00:54:06;30.72;29.94;28.39;25.04;200.03;199.89;199.44;196.91;167.74;0.62
76419;SPS30;65251;51.022;13.736;2022-11-23T00:54:36;32.06;31.03;28.98;25.02;199.90;199.72;199.14;196.02;165.93;0.65
76419;SPS30;65251;51.022;13.736;2022-11-23T00:55:08;32.73;31.49;29.02;24.57;196.33;196.12;195.44;191.82;161.42;0.65
76419;SPS30;65251;51.022;13.736;2022-11-23T00:55:40;32.06;30.99;28.86;24.81;198.19;198.00;197.40;194.18;164.16;0.62
76419;SPS30;65251;51.022;13.736;2022-11-23T00:56:10;32.24;31.22;29.18;25.22;201.52;201.34;200.76;197.64;167.37;0.62
76419;SPS30;65251;51.022;13.736;2022-11-23T00:56:43;31.15;30.24;28.42;24.76;197.80;197.64;197.12;194.28;164.90;0.62
76419;SPS30;65251;51.022;13.736;2022-11-23T00:57:14;30.92;29.99;28.16;24.49;195.67;195.51;194.98;192.13;163.00;0.62
76419;SPS30;65251;51.022;13.736;2022-11-23T00:57:44;30.41;29.66;28.17;24.90;198.92;198.77;198.34;195.89;166.98;0.57
76419;SPS30;65251;51.022;13.736;2022-11-23T00:58:15;29.62;29.09;28.04;25.29;201.97;201.85;201.53;199.59;171.10;0.56
76419;SPS30;65251;51.022;13.736;2022-11-23T00:58:47;31.30;30.61;29.24;26.06;208.16;208.03;207.62;205.28;175.39;0.61
76419;SPS30;65251;51.022;13.736;2022-11-23T00:59:18;30.98;30.17;28.56;25.14;200.82;200.67;200.20;197.60;168.22;0.60
76419;SPS30;65251;51.022;13.736;2022-11-23T00:59:49;29.41;28.69;27.27;24.14;192.82;192.69;192.27;189.93;161.95;0.60
76419;SPS30;65251;51.022;13.736;2022-11-23T01:00:21;31.08;30.21;28.48;24.92;199.07;198.91;198.42;195.67;166.29;0.62
76419;SPS30;65251;51.022;13.736;2022-11-23T01:00:59;30.35;29.50;27.82;24.34;194.45;194.30;193.81;191.14;162.45;0.61
76419;SPS30;65251;51.022;13.736;2022-11-23T01:01:32;31.62;30.74;28.97;25.33;202.38;202.22;201.71;198.91;169.02;0.60
76419;SPS30;65251;51.022;13.736;2022-11-23T01:02:06;30.28;29.55;28.11;24.90;198.88;198.74;198.31;195.92;167.10;0.59
76419;SPS30;65251;51.022;13.736;2022-11-23T01:02:37;32.36;31.56;29.96;26.47;211.46;211.30;210.84;208.21;177.45;0.59
76419;SPS30;65251;51.022;13.736;2022-11-23T01:03:07;30.93;30.16;28.61;25.26;201.78;201.63;201.18;198.66;169.27;0.60
76419;SPS30;65251;51.022;13.736;2022-11-23T01:03:39;30.90;30.14;28.61;25.27;201.87;201.72;201.28;198.77;169.40;0.58
76419;SPS30;65251;51.022;13.736;2022-11-23T01:04:13;30.54;29.89;28.60;25.54;204.00;203.87;203.48;201.25;172.05;0.57
76419;SPS30;65251;51.022;13.736;2022-11-23T01:04:44;30.25;29.65;28.44;25.48;203.53;203.40;203.04;200.91;171.92;0.59
76419;SPS30;65251;51.022;13.736;2022-11-23T01:05:15;30.67;29.91;28.41;25.13;200.69;200.55;200.11;197.65;168.49;0.62
76419;SPS30;65251;51.022;13.736;2022-11-23T01:05:46;31.92;30.90;28.89;24.97;199.51;199.33;198.76;195.67;165.70;0.62
76419;SPS30;65251;51.022;13.736;2022-11-23T01:06:18;32.37;31.52;29.82;26.23;209.52;209.36;208.87;206.14;175.45;0.59
76419;SPS30;65251;51.022;13.736;2022-11-23T01:06:53;31.36;30.55;28.95;25.52;203.84;203.69;203.23;200.63;170.87;0.61
76419;SPS30;65251;51.022;13.736;2022-11-23T01:07:26;30.55;29.69;27.97;24.44;195.27;195.11;194.62;191.90;163.04;0.60
76419;SPS30;65251;51.022;13.736;2022-11-23T01:07:59;30.72;29.95;28.41;25.08;200.31;200.17;199.72;197.21;168.03;0.58
76419;SPS30;65251;51.022;13.736;2022-11-23T01:08:31;29.94;29.32;28.09;25.12;200.67;200.55;200.18;198.03;169.37;0.59
76419;SPS30;65251;51.022;13.736;2022-11-23T01:09:03;30.27;29.52;28.02;24.75;197.72;197.58;197.14;194.69;165.92;0.61
76419;SPS30;65251;51.022;13.736;2022-11-23T01:09:38;30.14;29.30;27.61;24.15;192.90;192.75;192.26;189.59;161.11;0.61
76419;SPS30;65251;51.022;13.736;2022-11-23T01:10:09;31.03;30.17;28.44;24.89;198.84;198.68;198.18;195.45;166.12;0.61
76419;SPS30;65251;51.022;13.736;2022-11-23T01:10:39;31.95;30.96;29.00;25.13;200.76;200.59;200.03;197.00;166.95;0.63
76419;SPS30;65251;51.022;13.736;2022-11-23T01:11:11;32.06;30.83;28.38;23.98;191.63;191.42;190.74;187.16;157.40;0.66
76419;SPS30;65251;51.022;13.736;2022-11-23T01:11:42;31.59;30.37;27.95;23.61;188.63;188.43;187.75;184.21;154.90;0.64
76419;SPS30;65251;51.022;13.736;2022-11-23T01:12:13;30.42;29.43;27.47;23.70;189.30;189.13;188.57;185.59;157.06;0.61
76419;SPS30;65251;51.022;13.736;2022-11-23T01:12:45;29.35;28.57;27.00;23.71;189.43;189.29;188.84;186.33;158.53;0.58
76419;SPS30;65251;51.022;13.736;2022-11-23T01:13:15;30.10;29.33;27.80;24.50;195.71;195.56;195.11;192.62;164.05;0.61
76419;SPS30;65251;51.022;13.736;2022-11-23T01:13:46;30.04;29.28;27.75;24.47;195.49;195.35;194.90;192.42;163.90;0.58
76419;SPS30;65251;51.022;13.736;2022-11-23T01:14:18;29.65;29.00;27.72;24.71;197.40;197.27;196.89;194.69;166.36;0.58
76419;SPS30;65251;51.022;13.736;2022-11-23T01:14:51;29.56;28.87;27.50;24.42;195.02;194.89;194.48;192.19;164.02;0.60
76419;SPS30;65251;51.022;13.736;2022-11-23T01:15:23;29.85;29.21;27.92;24.91;199.00;198.87;198.49;196.29;167.76;0.58
76419;SPS30;65251;51.022;13.736;2022-11-23T01:15:55;29.58;28.96;27.73;24.79;198.03;197.91;197.54;195.41;167.10;0.58
76419;SPS30;65251;51.022;13.736;2022-11-23T01:16:27;30.50;29.76;28.27;25.01;199.78;199.64;199.21;196.76;167.76;0.59
76419;SPS30;65251;51.022;13.736;2022-11-23T01:17:00;30.12;29.32;27.74;24.39;194.86;194.71;194.25;191.71;163.16;0.60
76419;SPS30;65251;51.022;13.736;2022-11-23T01:17:31;31.48;30.57;28.75;25.08;200.35;200.18;199.66;196.82;167.11;0.61
76419;SPS30;65251;51.022;13.736;2022-11-23T01:18:02;29.68;28.85;27.18;23.76;189.80;189.64;189.16;186.53;158.48;0.60
76419;SPS30;65251;51.022;13.736;2022-11-23T01:18:33;30.94;30.08;28.38;24.86;198.55;198.39;197.90;195.20;165.94;0.61
76419;SPS30;65251;51.022;13.736;2022-11-23T01:19:04;30.73;29.87;28.16;24.64;196.80;196.65;196.15;193.44;164.39;0.61
76419;SPS30;65251;51.022;13.736;2022-11-23T01:19:38;30.21;29.39;27.76;24.35;194.48;194.33;193.86;191.25;162.65;0.59
76419;SPS30;65251;51.022;13.736;2022-11-23T01:20:09;29.34;28.65;27.28;24.21;193.36;193.23;192.82;190.54;162.58;0.59
76419;SPS30;65251;51.022;13.736;2022-11-23T01:20:40;29.44;28.68;27.16;23.92;191.04;190.90;190.46;188.00;160.07;0.61
76419;SPS30;65251;51.022;13.736;2022-11-23T01:21:12;29.90;29.10;27.48;24.12;192.65;192.50;192.03;189.46;161.15;0.61
76419;SPS30;65251;51.022;13.736;2022-11-23T01:21:43;28.51;27.76;26.26;23.10;184.54;184.40;183.96;181.56;154.54;0.59
76419;SPS30;65251;51.022;13.736;2022-11-23T01:22:14;27.88;27.24;25.96;23.07;184.25;184.12;183.74;181.60;155.02;0.58
76419;SPS30;65251;51.022;13.736;2022-11-23T01:22:46;29.29;28.62;27.30;24.28;193.91;193.78;193.39;191.16;163.22;0.59
76419;SPS30;65251;51.022;13.736;2022-11-23T01:23:16;29.12;28.41;26.99;23.88;190.73;190.60;190.18;187.85;160.15;0.60
76419;SPS30;65251;51.022;13.736;2022-11-23T01:23:49;28.37;27.55;25.93;22.63;180.76;180.61;180.15;177.59;150.82;0.62
76419;SPS30;65251;51.022;13.736;2022-11-23T01:24:21;28.52;27.60;25.77;22.24;177.67;177.51;176.99;174.21;147.45;0.63
76419;SPS30;65251;51.022;13.736;2022-11-23T01:24:52;29.90;28.86;26.80;22.95;183.37;183.19;182.61;179.53;151.60;0.63
76419;SPS30;65251;51.022;13.736;2022-11-23T01:25:23;29.17;28.24;26.37;22.76;181.86;181.69;181.16;178.32;150.94;0.61
76419;SPS30;65251;51.022;13.736;2022-11-23T01:25:53;28.95;28.21;26.74;23.58;188.33;188.19;187.76;185.37;157.89;0.59
76419;SPS30;65251;51.022;13.736;2022-11-23T01:26:25;28.09;27.45;26.17;23.27;185.84;185.72;185.34;183.19;156.40;0.59
76419;SPS30;65251;51.022;13.736;2022-11-23T01:26:56;29.15;28.37;26.83;23.58;188.36;188.22;187.77;185.29;157.68;0.60
76419;SPS30;65251;51.022;13.736;2022-11-23T01:27:27;28.66;27.98;26.63;23.62;188.66;188.53;188.14;185.89;158.60;0.57
76419;SPS30;65251;51.022;13.736;2022-11-23T01:27:58;28.43;27.70;26.23;23.11;184.57;184.44;184.01;181.64;154.67;0.60
76419;SPS30;65251;51.022;13.736;2022-11-23T01:28:29;28.51;27.74;26.20;23.00;183.69;183.55;183.10;180.65;153.66;0.61
76419;SPS30;65251;51.022;13.736;2022-11-23T01:29:00;30.14;29.23;27.40;23.78;189.97;189.81;189.29;186.46;158.09;0.62
76419;SPS30;65251;51.022;13.736;2022-11-23T01:29:30;29.45;28.47;26.52;22.81;182.24;182.07;181.52;178.57;150.99;0.64
76419;SPS30;65251;51.022;13.736;2022-11-23T01:30:02;30.30;29.35;27.44;23.73;189.54;189.37;188.83;185.91;157.45;0.61
76419;SPS30;65251;51.022;13.736;2022-11-23T01:30:34;28.73;27.98;26.47;23.29;186.02;185.88;185.45;183.02;155.79;0.60
76419;SPS30;65251;51.022;13.736;2022-11-23T01:31:06;27.64;27.01;25.74;22.87;182.67;182.55;182.17;180.05;153.69;0.57
76419;SPS30;65251;51.022;13.736;2022-11-23T01:31:39;27.44;26.84;25.64;22.85;182.54;182.42;182.06;180.02;153.81;0.59
76419;SPS30;65251;51.022;13.736;2022-11-23T01:32:10;28.24;27.49;25.97;22.81;182.18;182.04;181.60;179.18;152.43;0.60
76419;SPS30;65251;51.022;13.736;2022-11-23T01:32:41;28.66;27.92;26.45;23.30;186.13;185.99;185.56;183.17;155.98;0.60
76419;SPS30;65251;51.022;13.736;2022-11-23T01:33:12;28.86;28.06;26.48;23.20;185.32;185.17;184.72;182.20;154.90;0.61
76419;SPS30;65251;51.022;13.736;2022-11-23T01:33:43;29.70;28.73;26.80;23.09;184.48;184.32;183.77;180.83;152.99;0.63
76419;SPS30;65251;51.022;13.736;2022-11-23T01:34:15;27.02;26.26;24.75;21.65;172.91;172.77;172.33;169.94;144.40;0.58
76419;SPS30;65251;51.022;13.736;2022-11-23T01:34:47;27.45;26.76;25.40;22.43;179.20;179.08;178.68;176.45;150.36;0.60
76419;SPS30;65251;51.022;13.736;2022-11-23T01:35:18;28.20;27.49;26.08;23.02;183.88;183.75;183.34;181.03;154.24;0.59
76419;SPS30;65251;51.022;13.736;2022-11-23T01:35:49;27.43;26.83;25.65;22.88;182.74;182.62;182.27;180.24;154.03;0.59
76419;SPS30;65251;51.022;13.736;2022-11-23T01:36:21;27.52;26.85;25.52;22.58;180.40;180.27;179.88;177.68;151.50;0.61
76419;SPS30;65251;51.022;13.736;2022-11-23T01:36:54;27.84;27.18;25.87;22.93;183.19;183.06;182.68;180.49;153.98;0.59
76419;SPS30;65251;51.022;13.736;2022-11-23T01:37:25;26.91;26.33;25.16;22.44;179.27;179.16;178.81;176.82;151.11;0.59
76419;SPS30;65251;51.022;13.736;2022-11-23T01:37:57;28.57;27.92;26.63;23.68;189.15;189.02;188.64;186.46;159.21;0.58
76419;SPS30;65251;51.022;13.736;2022-11-23T01:38:27;27.57;26.89;25.53;22.57;180.26;180.13;179.73;177.50;151.30;0.60
76419;SPS30;65251;51.022;13.736;2022-11-23T01:39:00;28.79;28.07;26.64;23.53;187.93;187.79;187.37;185.03;157.68;0.58
76419;SPS30;65251;51.022;13.736;2022-11-23T01:39:32;29.46;28.79;27.47;24.44;195.18;195.05;194.66;192.42;164.32;0.57
76419;SPS30;65251;51.022;13.736;2022-11-23T01:40:03;29.93;29.26;27.91;24.84;198.37;198.24;197.84;195.57;167.01;0.58
76419;SPS30;65251;51.022;13.736;2022-11-23T01:40:38;30.29;29.66;28.40;25.39;202.80;202.67;202.30;200.11;171.13;0.59
76419;SPS30;65251;51.022;13.736;2022-11-23T01:41:12;30.33;29.70;28.45;25.44;203.23;203.11;202.73;200.55;171.52;0.59
