sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43512;Laerm;34054;52.100;5.116;2022-11-23T00:00:09;41.87;36.76;59.47;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:00:41;40.04;35.86;44.83;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:01:17;40.87;35.99;45.67;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:01:49;40.02;35.36;46.33;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:02:22;40.09;35.77;46.33;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:02:55;40.84;35.88;45.68;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:03:27;40.59;36.39;45.11;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:04:02;40.09;35.10;45.66;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:04:35;40.53;36.44;45.00;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:05:07;40.66;36.20;46.48;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:05:39;40.39;36.63;45.95;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:06:12;41.42;36.22;46.31;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:06:44;42.18;38.21;48.00;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:07:16;41.22;37.70;52.64;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:07:49;41.47;36.69;46.31;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:08:20;40.96;36.43;45.37;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:08:53;40.33;36.09;45.08;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:09:26;40.23;35.52;45.26;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:09:58;40.19;35.33;45.25;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:10:29;40.06;35.89;46.49;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:11:01;40.69;35.39;47.58;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:11:35;40.98;37.10;46.21;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:12:06;39.99;35.35;44.66;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:12:39;39.76;34.74;44.93;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:13:11;40.82;36.47;45.95;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:13:43;41.41;36.90;48.76;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:14:16;40.64;35.74;46.96;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:14:47;40.88;35.56;48.25;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:15:19;40.20;35.85;45.86;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:15:52;42.81;35.53;58.77;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:16:26;43.80;37.77;52.62;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:16:58;43.55;38.10;57.88;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:17:31;43.83;37.83;62.01;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:18:04;40.79;36.28;47.90;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:18:36;40.56;35.64;54.60;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:19:08;41.46;37.39;45.93;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:19:41;43.44;37.98;58.73;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:20:12;40.97;36.58;45.36;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:20:44;45.42;36.17;62.27;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:21:18;41.93;35.90;49.10;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:21:50;40.61;36.04;46.60;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:22:23;40.85;35.21;50.13;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:22:55;41.19;36.31;47.04;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:23:26;39.99;36.46;44.99;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:23:59;43.31;35.28;56.74;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:24:31;40.65;36.49;45.15;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:25:03;41.20;37.33;45.11;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:25:36;41.32;38.04;46.43;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:26:08;41.66;37.03;47.00;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:26:40;41.24;36.36;46.78;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:27:13;39.94;35.69;45.04;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:27:44;41.04;36.22;46.46;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:28:16;41.10;35.17;52.40;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:28:49;41.15;36.58;45.75;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:29:21;40.26;36.40;45.81;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:29:52;40.17;36.02;44.72;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:30:25;40.81;35.17;47.10;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:30:57;42.29;37.99;53.42;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:31:28;42.02;37.18;52.43;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:32:01;43.42;35.90;55.91;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:32:33;42.99;36.94;60.30;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:33:06;45.32;35.77;62.87;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:33:37;40.10;35.45;45.18;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:34:10;40.43;35.74;45.43;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:34:42;43.95;36.71;63.48;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:35:13;40.46;36.30;46.50;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:35:46;40.33;35.74;45.13;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:36:19;41.25;35.98;48.35;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:36:51;40.99;36.86;48.29;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:37:23;39.89;36.18;44.99;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:37:55;42.30;35.94;54.81;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:38:28;41.16;36.27;46.14;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:38:59;40.72;37.04;49.25;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:39:32;40.61;36.68;45.48;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:40:05;41.76;37.05;53.11;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:40:37;41.20;37.46;46.32;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:41:11;43.96;37.84;52.40;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:41:44;41.49;37.15;48.38;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:42:16;41.54;39.03;45.57;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:42:48;40.22;36.39;46.89;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:43:20;39.89;35.32;44.80;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:43:52;40.38;36.38;45.17;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:44:24;41.05;36.66;45.52;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:44:57;45.24;39.04;51.53;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:45:28;43.06;38.02;51.79;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:46:09;41.00;37.19;47.74;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:46:44;41.30;37.10;46.10;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:47:16;41.37;37.81;48.15;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:47:47;40.90;37.11;45.53;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:48:21;41.45;36.52;51.31;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:48:55;44.77;37.79;55.16;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:49:27;41.89;38.01;47.90;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:50:00;40.62;35.62;50.71;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:50:31;40.42;37.35;52.85;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:51:05;40.63;36.97;46.30;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:51:37;42.65;37.45;51.33;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:52:10;49.64;40.68;60.80;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:52:42;42.47;38.86;51.43;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:53:14;44.02;39.07;48.00;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:53:46;42.19;37.65;53.30;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:54:18;41.43;38.05;47.62;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:54:50;43.14;38.06;50.48;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:55:22;41.09;35.91;47.52;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:55:56;41.24;35.96;48.46;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:56:29;39.94;35.85;45.80;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:57:01;40.91;37.18;45.36;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:57:33;40.31;36.23;46.86;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:58:05;40.09;36.40;46.95;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:58:38;41.63;36.40;46.03;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:59:10;41.41;36.61;48.33;;
43512;Laerm;34054;52.100;5.116;2022-11-23T00:59:41;40.17;35.88;45.50;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:00:15;40.58;36.69;46.43;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:00:47;40.58;37.09;46.48;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:01:21;40.20;35.75;47.54;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:01:54;40.16;35.26;46.05;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:02:26;40.40;36.51;45.67;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:02:58;40.49;35.95;46.13;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:03:34;45.04;36.41;55.48;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:04:07;41.71;36.57;54.38;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:04:40;40.48;36.29;52.16;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:05:12;40.45;35.24;46.29;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:05:47;40.09;35.99;45.29;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:06:22;43.59;35.83;51.67;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:06:56;41.98;38.31;50.38;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:07:27;43.75;37.07;54.41;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:08:01;42.06;37.43;49.32;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:08:34;40.14;36.64;45.90;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:09:11;40.75;36.74;48.55;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:09:43;41.42;37.89;45.59;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:10:15;41.90;37.24;54.77;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:10:47;40.82;37.10;45.31;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:11:20;40.21;35.69;46.21;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:11:53;40.43;35.31;46.41;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:12:27;42.88;37.08;49.05;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:12:59;43.77;39.76;51.92;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:13:31;41.46;36.64;47.02;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:14:04;40.89;36.32;47.52;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:14:36;43.67;38.26;53.72;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:15:08;56.15;39.64;78.28;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:15:48;44.88;39.36;66.14;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:16:23;45.02;37.95;64.41;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:16:56;42.09;37.63;47.64;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:17:28;40.32;36.08;46.11;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:18:00;41.57;36.18;47.91;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:18:33;42.77;38.47;51.20;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:19:07;44.62;37.25;64.07;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:19:40;42.29;38.91;50.95;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:20:12;40.59;35.40;49.94;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:20:43;41.32;36.31;59.53;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:21:15;39.91;36.35;46.54;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:21:47;40.72;35.46;59.30;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:22:19;43.36;37.40;52.63;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:22:50;46.85;39.37;59.86;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:23:22;42.18;37.44;53.62;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:23:55;41.63;36.79;46.84;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:24:27;41.25;36.91;46.93;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:24:59;41.26;36.85;47.35;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:25:31;39.75;36.10;45.17;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:26:05;40.53;35.86;46.26;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:26:37;41.63;36.55;47.72;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:27:08;41.92;38.06;46.92;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:27:41;41.38;35.47;52.00;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:28:12;43.30;35.87;66.19;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:28:44;41.62;36.50;56.45;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:29:17;41.65;35.80;57.65;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:29:49;40.79;37.11;46.93;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:30:20;42.35;35.95;52.32;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:30:53;43.24;37.92;51.68;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:31:25;40.19;35.20;54.59;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:31:57;40.46;35.81;45.71;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:32:30;40.49;35.50;49.19;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:33:02;40.05;35.20;46.18;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:33:35;40.02;34.86;46.82;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:34:11;40.23;35.66;46.49;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:34:44;41.74;36.02;58.64;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:35:15;44.41;36.47;64.59;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:35:48;40.43;35.88;50.18;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:36:22;42.51;37.43;60.87;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:36:54;41.97;37.38;59.60;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:37:27;41.19;36.77;51.82;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:37:58;44.16;39.60;62.98;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:38:31;44.47;39.55;59.83;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:39:04;47.14;38.23;71.57;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:39:36;45.83;40.55;64.43;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:40:09;46.12;39.54;61.81;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:40:42;45.23;39.95;62.27;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:41:16;47.65;40.38;63.56;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:41:48;45.00;40.15;59.43;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:42:20;44.93;38.21;67.39;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:42:55;42.10;37.43;53.79;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:43:27;43.77;37.89;69.48;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:44:00;39.95;35.76;45.72;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:44:35;40.45;35.15;47.69;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:45:37;40.63;34.71;61.49;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:46:11;40.23;36.77;46.56;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:46:42;41.49;36.16;46.35;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:47:14;39.75;35.24;51.09;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:47:46;41.75;35.64;59.10;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:48:25;40.48;34.87;55.04;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:49:03;39.00;34.79;45.66;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:49:40;39.54;34.67;46.98;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:50:12;39.41;34.90;44.73;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:50:49;39.48;34.98;46.90;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:51:30;39.13;34.42;47.93;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:52:09;39.29;34.48;45.33;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:52:43;39.47;35.76;44.95;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:53:15;39.98;35.35;48.50;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:53:50;42.08;36.10;62.11;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:54:30;40.76;35.13;58.60;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:55:04;41.44;37.10;61.56;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:55:37;40.68;36.46;61.78;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:56:14;39.56;35.09;44.71;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:56:56;39.68;35.23;45.29;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:57:36;39.53;35.47;44.94;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:58:13;39.58;35.38;44.58;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:58:52;42.46;36.50;52.64;;
43512;Laerm;34054;52.100;5.116;2022-11-23T01:59:29;39.37;34.95;48.75;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:00:02;39.49;34.82;45.35;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:00:35;39.45;34.85;49.62;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:01:08;39.75;34.85;46.36;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:01:40;39.40;34.40;44.58;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:02:13;39.36;34.44;44.78;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:02:54;38.98;33.86;44.65;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:03:28;39.64;35.45;49.10;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:04:03;39.53;34.36;45.11;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:04:41;39.38;34.93;46.84;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:05:16;39.13;34.39;44.70;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:05:54;39.37;33.73;45.05;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:06:31;40.07;34.77;53.34;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:07:05;39.62;35.30;46.70;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:07:38;40.85;36.01;51.88;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:08:14;39.55;35.32;45.07;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:08:47;40.15;34.71;51.74;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:09:21;39.53;35.18;45.55;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:09:53;39.72;34.90;46.55;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:10:25;41.14;35.00;50.77;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:10:59;39.96;35.20;47.63;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:11:30;42.40;35.83;52.29;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:12:03;39.82;35.54;47.88;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:12:38;40.95;35.26;58.20;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:13:12;39.50;34.84;46.20;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:13:46;39.45;34.56;45.97;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:14:20;39.70;34.93;44.95;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:14:51;42.26;34.76;48.41;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:15:23;40.01;35.29;46.77;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:15:57;39.77;35.02;45.44;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:16:29;39.92;35.35;45.13;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:17:01;40.51;34.55;46.96;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:17:34;39.77;34.64;47.12;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:18:15;39.33;35.03;44.96;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:18:50;39.28;35.11;44.64;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:19:34;39.20;34.24;46.14;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:20:13;38.77;34.38;45.77;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:20:48;39.38;34.89;44.69;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:21:20;44.82;36.31;58.89;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:21:53;48.99;38.46;62.53;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:22:35;43.49;35.70;51.87;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:23:23;39.07;34.52;44.76;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:24:06;38.91;34.65;44.71;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:24:52;39.60;35.01;49.66;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:25:38;44.72;35.44;52.99;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:26:17;42.41;35.81;49.48;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:26:51;39.15;34.65;45.22;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:27:25;40.10;35.04;45.91;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:27:59;41.60;36.48;51.62;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:28:35;48.13;36.34;70.52;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:29:14;40.91;36.13;48.67;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:29:49;39.76;34.88;45.94;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:30:23;41.33;34.71;49.29;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:30:55;40.59;35.93;45.02;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:31:27;40.43;36.52;45.30;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:31:59;39.98;35.63;44.98;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:32:33;40.55;36.07;46.10;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:33:06;40.04;35.69;46.86;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:33:38;39.62;34.53;45.07;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:34:10;40.02;35.13;45.00;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:34:42;41.32;37.42;56.77;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:35:14;50.25;36.01;72.60;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:35:48;39.97;34.98;45.30;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:36:33;41.66;35.07;48.61;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:37:07;39.17;35.07;44.77;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:37:41;39.61;34.94;44.91;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:38:13;40.27;35.77;45.44;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:38:45;40.33;36.02;45.23;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:39:25;39.81;35.62;46.21;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:40:04;40.34;35.81;46.54;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:40:41;39.70;35.78;45.47;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:41:14;39.57;34.77;46.78;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:41:48;39.77;34.99;45.64;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:42:23;39.66;34.67;46.09;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:42:57;39.43;34.88;44.78;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:43:28;39.75;35.70;45.50;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:44:03;44.61;35.08;65.27;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:44:45;40.85;35.50;46.65;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:45:30;39.20;35.35;46.31;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:46:06;39.52;35.27;47.00;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:46:38;42.40;36.54;49.27;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:47:10;39.91;35.26;44.98;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:47:43;40.08;34.97;45.39;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:48:14;40.46;36.84;47.23;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:48:46;40.09;36.01;45.22;;
43512;Laerm;34054;52.100;5.116;2022-11-23T02:49:18;40.01;35.29;45.85;;
