sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60031;Laerm;45901;47.600;9.890;2022-11-23T00:00:17;41.64;39.58;50.33;;
60031;Laerm;45901;47.600;9.890;2022-11-23T00:02:45;41.15;39.70;42.53;;
60031;Laerm;45901;47.600;9.890;2022-11-23T00:05:13;41.14;39.58;42.41;;
60031;Laerm;45901;47.600;9.890;2022-11-23T00:07:40;41.15;39.46;42.59;;
60031;Laerm;45901;47.600;9.890;2022-11-23T00:10:08;41.16;39.58;42.82;;
60031;Laerm;45901;47.600;9.890;2022-11-23T00:12:36;41.15;39.46;42.71;;
60031;Laerm;45901;47.600;9.890;2022-11-23T00:15:04;41.27;39.34;50.49;;
60031;Laerm;45901;47.600;9.890;2022-11-23T00:17:32;41.17;39.34;42.47;;
60031;Laerm;45901;47.600;9.890;2022-11-23T00:20:00;41.16;39.58;42.47;;
60031;Laerm;45901;47.600;9.890;2022-11-23T00:22:28;41.17;39.58;42.59;;
60031;Laerm;45901;47.600;9.890;2022-11-23T00:24:55;41.16;39.58;42.88;;
60031;Laerm;45901;47.600;9.890;2022-11-23T00:27:23;41.16;39.34;42.53;;
60031;Laerm;45901;47.600;9.890;2022-11-23T00:29:50;41.27;39.46;49.30;;
60031;Laerm;45901;47.600;9.890;2022-11-23T00:32:17;41.16;39.34;42.59;;
60031;Laerm;45901;47.600;9.890;2022-11-23T00:34:44;41.15;39.21;42.59;;
60031;Laerm;45901;47.600;9.890;2022-11-23T00:37:11;41.17;39.58;42.47;;
60031;Laerm;45901;47.600;9.890;2022-11-23T00:39:40;41.17;39.58;42.47;;
60031;Laerm;45901;47.600;9.890;2022-11-23T00:42:07;41.18;39.46;42.41;;
60031;Laerm;45901;47.600;9.890;2022-11-23T00:44:34;41.44;39.46;50.77;;
60031;Laerm;45901;47.600;9.890;2022-11-23T00:47:01;41.18;39.46;42.47;;
60031;Laerm;45901;47.600;9.890;2022-11-23T00:49:29;41.17;39.21;42.65;;
60031;Laerm;45901;47.600;9.890;2022-11-23T00:51:56;41.15;39.70;42.53;;
60031;Laerm;45901;47.600;9.890;2022-11-23T00:54:23;41.17;39.46;42.59;;
60031;Laerm;45901;47.600;9.890;2022-11-23T00:56:52;41.17;39.21;42.47;;
60031;Laerm;45901;47.600;9.890;2022-11-23T00:59:19;41.68;39.58;51.29;;
60031;Laerm;45901;47.600;9.890;2022-11-23T01:01:48;41.18;39.46;42.59;;
60031;Laerm;45901;47.600;9.890;2022-11-23T01:04:15;41.17;39.46;42.65;;
60031;Laerm;45901;47.600;9.890;2022-11-23T01:06:42;41.17;39.58;42.53;;
60031;Laerm;45901;47.600;9.890;2022-11-23T01:09:13;41.17;39.58;42.53;;
60031;Laerm;45901;47.600;9.890;2022-11-23T01:11:41;41.17;39.57;42.53;;
60031;Laerm;45901;47.600;9.890;2022-11-23T01:14:10;41.25;39.58;49.58;;
60031;Laerm;45901;47.600;9.890;2022-11-23T01:16:39;41.17;39.58;42.98;;
60031;Laerm;45901;47.600;9.890;2022-11-23T01:19:09;41.16;39.34;42.47;;
60031;Laerm;45901;47.600;9.890;2022-11-23T01:21:38;41.15;39.21;42.47;;
60031;Laerm;45901;47.600;9.890;2022-11-23T01:24:07;41.17;39.58;42.53;;
60031;Laerm;45901;47.600;9.890;2022-11-23T01:26:36;41.16;39.70;42.47;;
60031;Laerm;45901;47.600;9.890;2022-11-23T01:29:03;41.29;39.46;50.56;;
60031;Laerm;45901;47.600;9.890;2022-11-23T01:31:32;41.16;39.46;42.41;;
60031;Laerm;45901;47.600;9.890;2022-11-23T01:34:03;41.18;39.58;42.59;;
60031;Laerm;45901;47.600;9.890;2022-11-23T01:36:32;41.16;39.34;42.76;;
60031;Laerm;45901;47.600;9.890;2022-11-23T01:39:01;41.17;39.46;42.65;;
60031;Laerm;45901;47.600;9.890;2022-11-23T01:41:31;41.17;39.46;42.47;;
60031;Laerm;45901;47.600;9.890;2022-11-23T01:43:58;41.31;39.46;49.36;;
60031;Laerm;45901;47.600;9.890;2022-11-23T01:46:26;41.27;39.34;49.91;;
60031;Laerm;45901;47.600;9.890;2022-11-23T01:48:56;41.16;39.46;42.41;;
60031;Laerm;45901;47.600;9.890;2022-11-23T01:51:28;41.17;39.34;43.54;;
60031;Laerm;45901;47.600;9.890;2022-11-23T01:53:59;41.14;39.46;42.53;;
60031;Laerm;45901;47.600;9.890;2022-11-23T01:56:31;41.15;39.34;42.71;;
60031;Laerm;45901;47.600;9.890;2022-11-23T01:59:02;41.52;39.46;51.93;;
60031;Laerm;45901;47.600;9.890;2022-11-23T02:01:30;41.56;39.46;52.11;;
60031;Laerm;45901;47.600;9.890;2022-11-23T02:04:00;41.13;39.08;42.42;;
60031;Laerm;45901;47.600;9.890;2022-11-23T02:06:29;41.11;39.46;42.47;;
60031;Laerm;45901;47.600;9.890;2022-11-23T02:08:57;41.11;39.46;42.35;;
60031;Laerm;45901;47.600;9.890;2022-11-23T02:11:25;41.12;39.58;42.47;;
60031;Laerm;45901;47.600;9.890;2022-11-23T02:13:54;41.09;39.34;42.47;;
60031;Laerm;45901;47.600;9.890;2022-11-23T02:16:22;41.24;39.34;50.77;;
60031;Laerm;45901;47.600;9.890;2022-11-23T02:18:50;41.10;39.46;42.47;;
60031;Laerm;45901;47.600;9.890;2022-11-23T02:21:19;41.11;39.46;42.41;;
60031;Laerm;45901;47.600;9.890;2022-11-23T02:23:54;41.07;39.21;42.53;;
60031;Laerm;45901;47.600;9.890;2022-11-23T02:26:28;41.06;38.95;42.47;;
60031;Laerm;45901;47.600;9.890;2022-11-23T02:29:00;41.32;39.34;50.79;;
60031;Laerm;45901;47.600;9.890;2022-11-23T02:31:28;41.09;39.08;43.05;;
60031;Laerm;45901;47.600;9.890;2022-11-23T02:33:56;41.09;39.21;42.47;;
60031;Laerm;45901;47.600;9.890;2022-11-23T02:36:36;41.11;39.46;42.98;;
60031;Laerm;45901;47.600;9.890;2022-11-23T02:39:11;41.11;39.34;42.53;;
60031;Laerm;45901;47.600;9.890;2022-11-23T02:41:41;41.10;39.58;42.47;;
60031;Laerm;45901;47.600;9.890;2022-11-23T02:44:31;41.35;39.34;50.18;;
60031;Laerm;45901;47.600;9.890;2022-11-23T02:46:59;41.13;39.58;42.53;;
60031;Laerm;45901;47.600;9.890;2022-11-23T02:49:27;41.60;39.46;51.91;;
60031;Laerm;45901;47.600;9.890;2022-11-23T02:51:54;41.14;39.21;42.47;;
60031;Laerm;45901;47.600;9.890;2022-11-23T02:58:10;41.14;39.34;42.41;;
60031;Laerm;45901;47.600;9.890;2022-11-23T03:00:37;42.02;39.21;52.72;;
60031;Laerm;45901;47.600;9.890;2022-11-23T03:03:05;41.12;39.21;42.47;;
60031;Laerm;45901;47.600;9.890;2022-11-23T03:05:32;41.08;39.34;42.59;;
60031;Laerm;45901;47.600;9.890;2022-11-23T03:07:59;41.11;39.21;42.53;;
60031;Laerm;45901;47.600;9.890;2022-11-23T03:10:27;41.09;39.21;42.47;;
60031;Laerm;45901;47.600;9.890;2022-11-23T03:12:55;41.10;39.34;42.41;;
60031;Laerm;45901;47.600;9.890;2022-11-23T03:15:24;41.18;39.34;48.12;;
60031;Laerm;45901;47.600;9.890;2022-11-23T03:17:51;41.10;39.21;42.35;;
60031;Laerm;45901;47.600;9.890;2022-11-23T03:20:19;41.12;39.21;42.53;;
60031;Laerm;45901;47.600;9.890;2022-11-23T03:22:46;41.19;39.34;43.68;;
60031;Laerm;45901;47.600;9.890;2022-11-23T03:25:13;41.11;39.34;42.47;;
60031;Laerm;45901;47.600;9.890;2022-11-23T03:27:41;41.13;39.46;42.47;;
60031;Laerm;45901;47.600;9.890;2022-11-23T03:30:09;41.34;39.34;50.23;;
60031;Laerm;45901;47.600;9.890;2022-11-23T03:32:38;41.18;39.58;42.65;;
60031;Laerm;45901;47.600;9.890;2022-11-23T03:35:05;41.22;39.46;44.35;;
60031;Laerm;45901;47.600;9.890;2022-11-23T03:37:33;41.17;39.70;42.53;;
60031;Laerm;45901;47.600;9.890;2022-11-23T03:40:01;41.18;39.58;42.76;;
60031;Laerm;45901;47.600;9.890;2022-11-23T03:42:28;41.55;39.78;51.43;;
60031;Laerm;45901;47.600;9.890;2022-11-23T03:44:55;41.45;39.21;51.11;;
60031;Laerm;45901;47.600;9.890;2022-11-23T03:47:22;41.20;39.58;42.53;;
60031;Laerm;45901;47.600;9.890;2022-11-23T03:49:51;41.18;39.58;42.41;;
60031;Laerm;45901;47.600;9.890;2022-11-23T03:52:18;41.29;39.81;49.89;;
60031;Laerm;45901;47.600;9.890;2022-11-23T03:54:45;41.18;39.46;42.71;;
60031;Laerm;45901;47.600;9.890;2022-11-23T03:57:12;41.17;39.46;42.53;;
60031;Laerm;45901;47.600;9.890;2022-11-23T03:59:39;42.11;39.46;51.72;;
60031;Laerm;45901;47.600;9.890;2022-11-23T04:02:07;41.18;39.70;42.59;;
60031;Laerm;45901;47.600;9.890;2022-11-23T04:04:34;41.17;39.21;42.59;;
60031;Laerm;45901;47.600;9.890;2022-11-23T04:07:03;41.18;39.23;42.88;;
60031;Laerm;45901;47.600;9.890;2022-11-23T04:09:30;41.25;39.70;44.73;;
60031;Laerm;45901;47.600;9.890;2022-11-23T04:11:58;41.23;39.46;42.59;;
60031;Laerm;45901;47.600;9.890;2022-11-23T04:14:25;41.32;39.46;50.69;;
60031;Laerm;45901;47.600;9.890;2022-11-23T04:16:52;41.26;39.46;42.82;;
60031;Laerm;45901;47.600;9.890;2022-11-23T04:19:19;41.36;39.46;48.32;;
60031;Laerm;45901;47.600;9.890;2022-11-23T04:21:46;41.27;39.70;45.45;;
60031;Laerm;45901;47.600;9.890;2022-11-23T04:24:15;41.24;39.21;43.24;;
60031;Laerm;45901;47.600;9.890;2022-11-23T04:26:42;41.19;39.70;42.88;;
60031;Laerm;45901;47.600;9.890;2022-11-23T04:29:09;41.37;39.58;50.81;;
60031;Laerm;45901;47.600;9.890;2022-11-23T04:31:36;41.24;39.70;42.59;;
60031;Laerm;45901;47.600;9.890;2022-11-23T04:34:04;41.24;39.46;42.65;;
60031;Laerm;45901;47.600;9.890;2022-11-23T04:36:31;41.23;39.46;42.98;;
60031;Laerm;45901;47.600;9.890;2022-11-23T04:38:59;41.18;39.46;42.82;;
60031;Laerm;45901;47.600;9.890;2022-11-23T04:41:29;41.28;39.21;42.71;;
60031;Laerm;45901;47.600;9.890;2022-11-23T04:43:56;41.25;39.58;42.65;;
60031;Laerm;45901;47.600;9.890;2022-11-23T04:46:23;41.64;39.58;50.60;;
60031;Laerm;45901;47.600;9.890;2022-11-23T04:48:51;41.37;39.81;47.95;;
60031;Laerm;45901;47.600;9.890;2022-11-23T04:51:18;41.59;39.92;45.54;;
60031;Laerm;45901;47.600;9.890;2022-11-23T04:53:45;41.28;39.70;43.37;;
60031;Laerm;45901;47.600;9.890;2022-11-23T04:56:12;41.34;39.81;44.80;;
60031;Laerm;45901;47.600;9.890;2022-11-23T04:58:41;41.55;39.58;47.55;;
60031;Laerm;45901;47.600;9.890;2022-11-23T05:01:08;41.92;39.70;50.19;;
60031;Laerm;45901;47.600;9.890;2022-11-23T05:03:36;41.66;39.46;44.62;;
60031;Laerm;45901;47.600;9.890;2022-11-23T05:06:04;41.31;39.58;51.23;;
60031;Laerm;45901;47.600;9.890;2022-11-23T05:08:32;41.45;39.58;45.60;;
60031;Laerm;45901;47.600;9.890;2022-11-23T05:10:59;41.29;39.70;42.65;;
60031;Laerm;45901;47.600;9.890;2022-11-23T05:13:26;41.44;39.70;44.43;;
60031;Laerm;45901;47.600;9.890;2022-11-23T05:15:55;41.43;39.78;49.80;;
60031;Laerm;45901;47.600;9.890;2022-11-23T05:18:22;41.48;39.46;46.80;;
60031;Laerm;45901;47.600;9.890;2022-11-23T05:20:49;41.29;39.70;43.94;;
60031;Laerm;45901;47.600;9.890;2022-11-23T05:23:16;43.69;39.70;60.17;;
60031;Laerm;45901;47.600;9.890;2022-11-23T05:25:44;41.57;39.58;44.73;;
60031;Laerm;45901;47.600;9.890;2022-11-23T05:28:15;41.28;39.58;42.65;;
60031;Laerm;45901;47.600;9.890;2022-11-23T05:30:43;41.54;39.70;48.16;;
60031;Laerm;45901;47.600;9.890;2022-11-23T05:33:12;41.29;39.46;42.53;;
60031;Laerm;45901;47.600;9.890;2022-11-23T05:35:39;41.46;39.46;46.15;;
60031;Laerm;45901;47.600;9.890;2022-11-23T05:38:06;41.37;39.58;42.76;;
60031;Laerm;45901;47.600;9.890;2022-11-23T05:40:33;41.37;39.70;44.43;;
60031;Laerm;45901;47.600;9.890;2022-11-23T05:43:01;41.41;39.81;44.94;;
60031;Laerm;45901;47.600;9.890;2022-11-23T05:45:28;41.65;39.81;48.91;;
60031;Laerm;45901;47.600;9.890;2022-11-23T05:47:57;41.45;39.81;44.51;;
60031;Laerm;45901;47.600;9.890;2022-11-23T05:50:27;41.40;39.92;47.42;;
60031;Laerm;45901;47.600;9.890;2022-11-23T05:52:55;41.37;39.34;43.58;;
60031;Laerm;45901;47.600;9.890;2022-11-23T05:55:22;41.66;39.89;45.63;;
60031;Laerm;45901;47.600;9.890;2022-11-23T05:57:50;41.38;39.81;43.99;;
60031;Laerm;45901;47.600;9.890;2022-11-23T06:00:18;42.25;39.92;48.71;;
60031;Laerm;45901;47.600;9.890;2022-11-23T06:02:45;41.68;39.46;44.31;;
60031;Laerm;45901;47.600;9.890;2022-11-23T06:05:12;41.36;39.70;42.82;;
60031;Laerm;45901;47.600;9.890;2022-11-23T06:07:41;41.37;39.70;43.09;;
60031;Laerm;45901;47.600;9.890;2022-11-23T06:10:10;41.44;39.58;43.76;;
60031;Laerm;45901;47.600;9.890;2022-11-23T06:12:37;41.38;39.70;43.19;;
60031;Laerm;45901;47.600;9.890;2022-11-23T06:15:06;41.45;39.70;48.26;;
60031;Laerm;45901;47.600;9.890;2022-11-23T06:17:35;41.53;39.81;43.14;;
60031;Laerm;45901;47.600;9.890;2022-11-23T06:20:03;42.02;40.23;44.43;;
60031;Laerm;45901;47.600;9.890;2022-11-23T06:22:30;42.38;40.53;47.22;;
60031;Laerm;45901;47.600;9.890;2022-11-23T06:24:59;42.15;40.23;45.80;;
60031;Laerm;45901;47.600;9.890;2022-11-23T06:27:27;42.33;40.43;55.96;;
60031;Laerm;45901;47.600;9.890;2022-11-23T06:29:54;42.64;40.89;49.00;;
60031;Laerm;45901;47.600;9.890;2022-11-23T06:32:21;42.09;40.23;45.48;;
60031;Laerm;45901;47.600;9.890;2022-11-23T06:34:48;42.60;40.13;55.95;;
60031;Laerm;45901;47.600;9.890;2022-11-23T06:37:15;41.98;39.92;46.15;;
60031;Laerm;45901;47.600;9.890;2022-11-23T06:39:42;42.27;40.03;51.50;;
60031;Laerm;45901;47.600;9.890;2022-11-23T06:42:11;41.79;40.33;46.84;;
60031;Laerm;45901;47.600;9.890;2022-11-23T06:44:38;42.08;40.33;48.25;;
60031;Laerm;45901;47.600;9.890;2022-11-23T06:47:06;41.78;40.03;46.66;;
60031;Laerm;45901;47.600;9.890;2022-11-23T06:49:33;41.73;40.03;45.42;;
60031;Laerm;45901;47.600;9.890;2022-11-23T06:52:00;43.31;40.23;55.30;;
60031;Laerm;45901;47.600;9.890;2022-11-23T06:54:27;42.21;39.81;46.78;;
60031;Laerm;45901;47.600;9.890;2022-11-23T06:56:54;41.51;39.92;46.13;;
60031;Laerm;45901;47.600;9.890;2022-11-23T06:59:23;42.20;39.81;53.50;;
60031;Laerm;45901;47.600;9.890;2022-11-23T07:01:50;41.45;39.81;44.90;;
60031;Laerm;45901;47.600;9.890;2022-11-23T07:04:17;41.34;39.81;44.43;;
60031;Laerm;45901;47.600;9.890;2022-11-23T07:06:45;41.34;39.81;42.98;;
60031;Laerm;45901;47.600;9.890;2022-11-23T07:09:12;41.43;39.34;43.00;;
60031;Laerm;45901;47.600;9.890;2022-11-23T07:11:39;41.48;39.70;43.99;;
60031;Laerm;45901;47.600;9.890;2022-11-23T07:14:07;41.50;40.03;46.55;;
60031;Laerm;45901;47.600;9.890;2022-11-23T07:16:36;45.33;40.03;52.71;;
60031;Laerm;45901;47.600;9.890;2022-11-23T07:19:03;42.69;40.03;51.03;;
60031;Laerm;45901;47.600;9.890;2022-11-23T07:21:30;41.51;39.46;60.47;;
60031;Laerm;45901;47.600;9.890;2022-11-23T07:23:57;41.62;39.81;51.72;;
60031;Laerm;45901;47.600;9.890;2022-11-23T07:26:24;45.44;39.70;52.26;;
60031;Laerm;45901;47.600;9.890;2022-11-23T07:28:52;42.19;39.81;50.94;;
60031;Laerm;45901;47.600;9.890;2022-11-23T07:31:19;41.38;39.70;46.35;;
60031;Laerm;45901;47.600;9.890;2022-11-23T07:33:47;41.20;39.58;42.93;;
60031;Laerm;45901;47.600;9.890;2022-11-23T07:36:15;41.25;39.81;43.09;;
60031;Laerm;45901;47.600;9.890;2022-11-23T07:38:42;41.38;39.46;47.76;;
60031;Laerm;45901;47.600;9.890;2022-11-23T07:41:10;41.61;39.46;46.20;;
60031;Laerm;45901;47.600;9.890;2022-11-23T07:43:37;41.20;39.58;43.19;;
60031;Laerm;45901;47.600;9.890;2022-11-23T07:46:04;41.27;39.70;45.07;;
60031;Laerm;45901;47.600;9.890;2022-11-23T07:48:32;41.25;39.99;42.71;;
60031;Laerm;45901;47.600;9.890;2022-11-23T07:51:00;41.27;39.46;43.09;;
60031;Laerm;45901;47.600;9.890;2022-11-23T07:53:27;41.29;39.46;42.65;;
60031;Laerm;45901;47.600;9.890;2022-11-23T07:55:55;41.28;39.70;42.76;;
60031;Laerm;45901;47.600;9.890;2022-11-23T07:58:23;41.23;39.46;42.71;;
60031;Laerm;45901;47.600;9.890;2022-11-23T08:00:51;41.49;39.92;46.33;;
60031;Laerm;45901;47.600;9.890;2022-11-23T08:03:18;41.25;39.34;43.09;;
60031;Laerm;45901;47.600;9.890;2022-11-23T08:05:45;41.15;39.46;44.54;;
60031;Laerm;45901;47.600;9.890;2022-11-23T08:08:14;41.14;39.46;47.55;;
60031;Laerm;45901;47.600;9.890;2022-11-23T08:10:42;41.05;39.46;42.35;;
60031;Laerm;45901;47.600;9.890;2022-11-23T08:13:09;41.05;39.34;42.35;;
60031;Laerm;45901;47.600;9.890;2022-11-23T08:15:36;41.12;39.58;44.47;;
60031;Laerm;45901;47.600;9.890;2022-11-23T08:18:04;41.17;39.58;42.98;;
60031;Laerm;45901;47.600;9.890;2022-11-23T08:20:31;41.13;39.70;42.53;;
60031;Laerm;45901;47.600;9.890;2022-11-23T08:22:59;41.12;39.58;43.99;;
60031;Laerm;45901;47.600;9.890;2022-11-23T08:25:29;41.15;39.46;43.19;;
60031;Laerm;45901;47.600;9.890;2022-11-23T08:27:58;41.16;39.70;42.65;;
60031;Laerm;45901;47.600;9.890;2022-11-23T08:30:27;41.21;39.21;45.77;;
60031;Laerm;45901;47.600;9.890;2022-11-23T08:32:55;41.23;39.70;44.31;;
60031;Laerm;45901;47.600;9.890;2022-11-23T08:35:22;41.28;39.58;43.14;;
60031;Laerm;45901;47.600;9.890;2022-11-23T08:37:50;41.46;39.57;44.19;;
60031;Laerm;45901;47.600;9.890;2022-11-23T08:40:18;41.42;39.58;45.97;;
60031;Laerm;45901;47.600;9.890;2022-11-23T08:42:47;41.38;39.46;44.03;;
60031;Laerm;45901;47.600;9.890;2022-11-23T08:45:14;41.84;39.81;54.93;;
60031;Laerm;45901;47.600;9.890;2022-11-23T08:47:41;41.92;39.70;49.43;;
60031;Laerm;45901;47.600;9.890;2022-11-23T08:50:09;41.53;39.81;45.69;;
60031;Laerm;45901;47.600;9.890;2022-11-23T08:52:36;41.58;39.21;44.83;;
60031;Laerm;45901;47.600;9.890;2022-11-23T08:55:04;41.61;39.81;45.30;;
60031;Laerm;45901;47.600;9.890;2022-11-23T08:57:32;41.46;39.81;44.65;;
60031;Laerm;45901;47.600;9.890;2022-11-23T09:00:01;42.88;39.58;50.11;;
60031;Laerm;45901;47.600;9.890;2022-11-23T09:02:28;42.17;39.92;49.64;;
60031;Laerm;45901;47.600;9.890;2022-11-23T09:04:55;41.65;39.81;47.72;;
60031;Laerm;45901;47.600;9.890;2022-11-23T09:07:22;41.54;39.58;45.89;;
60031;Laerm;45901;47.600;9.890;2022-11-23T09:09:49;41.90;39.81;45.36;;
60031;Laerm;45901;47.600;9.890;2022-11-23T09:12:17;41.48;39.46;45.27;;
60031;Laerm;45901;47.600;9.890;2022-11-23T09:14:44;41.74;39.58;51.93;;
60031;Laerm;45901;47.600;9.890;2022-11-23T09:17:12;41.20;38.81;45.39;;
60031;Laerm;45901;47.600;9.890;2022-11-23T09:19:40;43.33;39.34;54.94;;
60031;Laerm;45901;47.600;9.890;2022-11-23T09:22:07;41.22;39.34;46.43;;
60031;Laerm;45901;47.600;9.890;2022-11-23T09:24:34;41.73;39.08;49.46;;
60031;Laerm;45901;47.600;9.890;2022-11-23T09:27:01;42.29;39.58;55.93;;
60031;Laerm;45901;47.600;9.890;2022-11-23T09:29:28;41.96;39.34;50.81;;
60031;Laerm;45901;47.600;9.890;2022-11-23T09:31:56;41.70;39.08;54.20;;
60031;Laerm;45901;47.600;9.890;2022-11-23T09:34:24;42.27;39.58;47.20;;
60031;Laerm;45901;47.600;9.890;2022-11-23T09:36:51;41.68;39.46;47.83;;
60031;Laerm;45901;47.600;9.890;2022-11-23T09:39:18;41.49;39.08;50.96;;
60031;Laerm;45901;47.600;9.890;2022-11-23T09:42:15;41.39;39.34;56.01;;
60031;Laerm;45901;47.600;9.890;2022-11-23T09:45:02;41.88;39.46;52.82;;
60031;Laerm;45901;47.600;9.890;2022-11-23T09:47:49;41.52;39.46;48.01;;
60031;Laerm;45901;47.600;9.890;2022-11-23T09:50:27;42.54;39.46;54.62;;
60031;Laerm;45901;47.600;9.890;2022-11-23T09:52:55;41.16;39.08;45.36;;
60031;Laerm;45901;47.600;9.890;2022-11-23T09:55:33;41.37;38.95;48.07;;
60031;Laerm;45901;47.600;9.890;2022-11-23T09:58:05;41.78;39.21;48.28;;
60031;Laerm;45901;47.600;9.890;2022-11-23T10:00:37;42.87;38.95;53.71;;
60031;Laerm;45901;47.600;9.890;2022-11-23T10:03:12;41.88;39.46;48.32;;
60031;Laerm;45901;47.600;9.890;2022-11-23T10:05:49;41.95;39.34;49.02;;
60031;Laerm;45901;47.600;9.890;2022-11-23T10:08:34;42.30;38.81;50.85;;
60031;Laerm;45901;47.600;9.890;2022-11-23T10:11:20;41.44;39.21;48.96;;
60031;Laerm;45901;47.600;9.890;2022-11-23T10:14:05;42.22;38.95;53.42;;
60031;Laerm;45901;47.600;9.890;2022-11-23T10:16:39;42.18;39.58;49.93;;
60031;Laerm;45901;47.600;9.890;2022-11-23T10:19:19;41.38;39.08;48.32;;
60031;Laerm;45901;47.600;9.890;2022-11-23T10:21:58;42.38;38.81;57.82;;
60031;Laerm;45901;47.600;9.890;2022-11-23T10:24:33;41.16;38.67;46.28;;
60031;Laerm;45901;47.600;9.890;2022-11-23T10:27:10;41.54;39.08;52.90;;
60031;Laerm;45901;47.600;9.890;2022-11-23T10:29:39;41.36;38.52;52.89;;
60031;Laerm;45901;47.600;9.890;2022-11-23T10:32:23;41.11;38.60;47.96;;
60031;Laerm;45901;47.600;9.890;2022-11-23T10:35:01;41.42;39.08;50.54;;
60031;Laerm;45901;47.600;9.890;2022-11-23T10:37:31;41.49;38.81;53.99;;
60031;Laerm;45901;47.600;9.890;2022-11-23T10:40:00;46.35;38.37;72.15;;
60031;Laerm;45901;47.600;9.890;2022-11-23T10:42:32;41.91;38.67;61.92;;
60031;Laerm;45901;47.600;9.890;2022-11-23T10:45:03;42.64;38.95;69.43;;
60031;Laerm;45901;47.600;9.890;2022-11-23T10:47:38;41.09;38.67;48.16;;
60031;Laerm;45901;47.600;9.890;2022-11-23T10:50:25;41.56;38.81;47.02;;
60031;Laerm;45901;47.600;9.890;2022-11-23T10:52:56;41.00;38.67;57.82;;
60031;Laerm;45901;47.600;9.890;2022-11-23T10:55:28;41.49;38.81;53.74;;
60031;Laerm;45901;47.600;9.890;2022-11-23T10:57:56;41.14;38.52;47.98;;
60031;Laerm;45901;47.600;9.890;2022-11-23T11:00:26;43.38;38.81;54.94;;
60031;Laerm;45901;47.600;9.890;2022-11-23T11:02:55;42.00;38.05;47.83;;
60031;Laerm;45901;47.600;9.890;2022-11-23T11:05:34;42.67;38.05;57.30;;
60031;Laerm;45901;47.600;9.890;2022-11-23T11:08:13;41.30;38.52;46.25;;
60031;Laerm;45901;47.600;9.890;2022-11-23T11:10:44;43.24;38.95;53.16;;
60031;Laerm;45901;47.600;9.890;2022-11-23T11:13:23;41.78;39.08;57.51;;
60031;Laerm;45901;47.600;9.890;2022-11-23T11:15:53;41.75;38.95;53.74;;
60031;Laerm;45901;47.600;9.890;2022-11-23T11:18:22;41.21;38.95;49.77;;
60031;Laerm;45901;47.600;9.890;2022-11-23T11:20:57;40.91;38.67;45.99;;
60031;Laerm;45901;47.600;9.890;2022-11-23T11:23:28;41.41;38.52;51.67;;
60031;Laerm;45901;47.600;9.890;2022-11-23T11:26:08;42.26;39.08;51.47;;
60031;Laerm;45901;47.600;9.890;2022-11-23T11:28:39;42.01;39.46;53.24;;
60031;Laerm;45901;47.600;9.890;2022-11-23T11:31:26;42.65;39.08;52.11;;
60031;Laerm;45901;47.600;9.890;2022-11-23T11:34:02;41.61;38.52;49.57;;
60031;Laerm;45901;47.600;9.890;2022-11-23T11:36:36;40.78;38.18;45.42;;
60031;Laerm;45901;47.600;9.890;2022-11-23T11:39:14;41.21;38.81;48.90;;
60031;Laerm;45901;47.600;9.890;2022-11-23T11:41:44;41.86;38.52;52.35;;
60031;Laerm;45901;47.600;9.890;2022-11-23T11:44:18;43.88;38.81;60.45;;
60031;Laerm;45901;47.600;9.890;2022-11-23T11:46:53;44.40;39.34;59.70;;
60031;Laerm;45901;47.600;9.890;2022-11-23T11:49:25;41.44;38.52;49.56;;
60031;Laerm;45901;47.600;9.890;2022-11-23T11:51:58;41.28;38.52;51.31;;
60031;Laerm;45901;47.600;9.890;2022-11-23T11:54:35;42.26;39.08;58.09;;
60031;Laerm;45901;47.600;9.890;2022-11-23T11:57:18;42.05;38.81;53.76;;
60031;Laerm;45901;47.600;9.890;2022-11-23T11:59:48;42.51;38.95;52.79;;
60031;Laerm;45901;47.600;9.890;2022-11-23T12:02:23;41.52;38.52;51.58;;
60031;Laerm;45901;47.600;9.890;2022-11-23T12:05:12;41.17;38.67;54.09;;
60031;Laerm;45901;47.600;9.890;2022-11-23T12:07:51;41.60;38.37;50.26;;
60031;Laerm;45901;47.600;9.890;2022-11-23T12:10:28;42.09;39.46;51.28;;
60031;Laerm;45901;47.600;9.890;2022-11-23T12:12:59;40.96;38.37;48.94;;
60031;Laerm;45901;47.600;9.890;2022-11-23T12:15:32;42.02;38.81;52.70;;
60031;Laerm;45901;47.600;9.890;2022-11-23T12:18:35;43.69;40.33;54.84;;
60031;Laerm;45901;47.600;9.890;2022-11-23T12:21:12;43.08;39.81;51.55;;
60031;Laerm;45901;47.600;9.890;2022-11-23T12:23:51;43.63;39.21;54.86;;
60031;Laerm;45901;47.600;9.890;2022-11-23T12:26:28;43.58;40.03;57.82;;
60031;Laerm;45901;47.600;9.890;2022-11-23T12:29:18;43.19;40.53;52.75;;
60031;Laerm;45901;47.600;9.890;2022-11-23T12:32:00;42.68;39.58;50.13;;
60031;Laerm;45901;47.600;9.890;2022-11-23T12:34:55;44.20;41.75;52.64;;
60031;Laerm;45901;47.600;9.890;2022-11-23T12:37:42;44.90;42.22;59.59;;
