sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T00:01:33;3.15;;;1.65;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T00:04:03;3.85;;;1.90;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T00:06:33;3.50;;;1.80;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T00:09:02;2.83;;;1.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T00:11:32;3.10;;;1.88;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T00:14:02;2.53;;;1.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T00:16:31;2.70;;;1.80;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T00:19:01;3.22;;;1.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T00:21:30;3.30;;;1.83;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T00:23:59;3.03;;;1.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T00:26:28;3.38;;;1.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T00:28:56;2.75;;;1.40;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T00:31:26;3.33;;;1.40;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T00:33:55;3.20;;;1.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T00:36:26;2.72;;;1.38;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T00:38:55;3.42;;;1.90;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T00:41:25;2.95;;;1.67;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T00:43:54;2.63;;;1.77;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T00:46:23;3.13;;;1.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T00:48:53;2.78;;;1.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T00:51:27;3.20;;;1.63;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T00:53:57;3.45;;;1.45;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T00:56:26;3.53;;;1.52;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T00:58:56;2.83;;;1.50;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T01:01:27;3.03;;;1.75;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T01:03:57;2.95;;;1.67;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T01:06:31;2.50;;;1.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T01:09:02;2.38;;;1.30;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T01:11:34;3.38;;;1.48;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T01:14:02;2.80;;;1.40;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T01:16:32;3.38;;;1.80;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T01:19:03;3.28;;;1.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T01:21:35;3.10;;;1.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T01:24:06;3.25;;;1.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T01:26:37;2.53;;;1.52;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T01:29:06;3.17;;;1.63;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T01:31:37;2.38;;;1.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T01:34:13;2.15;;;1.20;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T01:36:44;2.55;;;1.35;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T01:39:13;4.07;;;1.80;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T01:41:42;2.22;;;1.33;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T01:47:02;2.67;;;1.40;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T01:49:34;2.17;;;1.25;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T01:52:08;3.45;;;1.63;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T01:54:41;1.90;;;1.30;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T01:57:13;3.05;;;1.30;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T01:59:45;3.10;;;1.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T02:02:14;2.00;;;1.30;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T02:04:45;2.65;;;1.35;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T02:07:18;3.30;;;1.55;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T02:09:50;2.70;;;1.35;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T02:12:19;1.65;;;1.13;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T02:14:48;2.25;;;1.48;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T02:17:18;2.88;;;1.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T02:19:50;2.10;;;1.33;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T02:22:30;1.98;;;1.30;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T02:25:11;2.25;;;1.40;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T02:27:48;3.25;;;1.50;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T02:30:18;2.65;;;1.40;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T02:32:46;2.63;;;1.35;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T02:35:16;2.80;;;1.40;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T02:37:45;2.35;;;1.30;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T02:40:17;2.47;;;1.30;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T02:42:53;2.20;;;1.40;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T02:45:24;3.10;;;1.40;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T02:48:00;1.73;;;1.20;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T02:50:29;2.05;;;1.30;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T02:52:59;2.08;;;1.30;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T02:55:30;2.15;;;1.27;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T02:58:01;2.63;;;1.50;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T03:00:31;1.50;;;1.08;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T03:03:00;2.17;;;1.30;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T03:05:29;1.35;;;1.00;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T03:08:03;2.53;;;1.10;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T03:10:32;1.52;;;1.10;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T03:13:02;2.60;;;1.40;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T03:15:34;1.77;;;1.30;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T03:18:04;2.15;;;1.30;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T03:20:34;1.50;;;1.20;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T03:23:03;2.80;;;1.30;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T03:25:32;1.35;;;1.00;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T03:28:00;2.05;;;1.20;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T03:30:31;1.73;;;1.30;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T03:33:02;1.88;;;1.10;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T03:35:31;2.40;;;1.27;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T03:38:20;2.42;;;1.30;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T03:40:48;2.28;;;1.20;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T03:45:52;1.85;;;1.02;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T03:48:21;2.72;;;1.10;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T03:50:50;1.75;;;1.20;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T03:53:18;1.52;;;1.10;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T03:55:47;2.03;;;1.15;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T03:58:15;2.35;;;1.27;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T04:00:46;2.20;;;1.10;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T04:03:15;2.10;;;1.40;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T04:06:06;2.10;;;1.20;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T04:08:50;2.40;;;1.20;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T04:11:47;2.35;;;1.30;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T04:14:15;2.13;;;1.15;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T04:16:45;1.67;;;1.10;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T04:19:14;2.28;;;1.40;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T04:21:43;1.83;;;1.20;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T04:24:13;1.83;;;1.30;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T04:26:42;1.38;;;1.20;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T04:29:11;1.88;;;1.10;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T04:31:46;2.22;;;1.00;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T04:34:17;1.13;;;1.00;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T04:36:48;2.17;;;1.10;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T04:39:18;1.77;;;0.98;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T04:42:05;1.75;;;1.23;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T04:44:34;2.38;;;1.20;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T04:47:06;1.63;;;1.00;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T04:49:36;2.25;;;1.10;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T04:52:05;1.67;;;1.10;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T04:54:40;2.05;;;0.90;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T04:57:09;1.67;;;1.10;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T04:59:38;1.15;;;0.90;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T05:02:08;2.33;;;1.20;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T05:04:49;2.28;;;1.20;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T05:07:18;1.98;;;1.00;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T05:09:54;2.25;;;0.93;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T05:12:23;1.38;;;1.00;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T05:14:51;2.22;;;1.10;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T05:17:27;1.58;;;0.95;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T05:19:55;1.95;;;1.20;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T05:22:24;2.40;;;1.10;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T05:24:53;1.33;;;1.10;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T05:27:24;2.00;;;1.02;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T05:29:53;1.88;;;1.00;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T05:32:22;1.88;;;0.90;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T05:34:51;2.20;;;0.98;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T05:37:21;1.33;;;0.98;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T05:39:59;1.92;;;1.10;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T05:42:30;1.90;;;1.20;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T05:45:06;2.17;;;1.10;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T05:47:41;2.55;;;1.00;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T05:50:21;2.08;;;1.10;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T05:53:10;1.50;;;1.00;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T05:55:39;1.27;;;1.00;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T05:58:08;1.20;;;0.90;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T06:00:36;3.85;;;1.17;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T06:03:07;2.78;;;1.20;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T06:05:37;1.85;;;1.00;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T06:08:06;1.88;;;1.02;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T06:10:34;1.70;;;1.02;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T06:13:03;1.33;;;0.90;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T06:15:32;1.58;;;1.20;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T06:18:02;2.25;;;0.90;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T06:20:45;1.60;;;0.90;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T06:23:14;1.48;;;1.00;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T06:25:42;2.65;;;1.20;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T06:28:23;1.17;;;0.80;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T06:30:54;1.88;;;1.10;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T06:33:23;0.98;;;0.90;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T06:35:55;2.45;;;1.10;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T06:38:30;2.75;;;1.17;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T06:41:02;2.72;;;1.20;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T06:43:31;2.40;;;1.20;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T06:46:02;1.83;;;1.05;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T06:48:34;3.22;;;1.25;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T06:51:05;4.68;;;1.27;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T06:53:35;2.30;;;1.00;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T06:56:06;2.45;;;1.30;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T06:58:35;1.25;;;1.13;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T07:01:09;2.78;;;1.10;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T07:03:47;2.20;;;1.13;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T07:06:26;2.58;;;1.02;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T07:08:58;5.32;;;1.00;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T07:11:52;2.85;;;1.33;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T07:14:21;1.73;;;0.95;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T07:16:50;2.47;;;1.10;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T07:19:19;1.48;;;1.20;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T07:21:51;4.38;;;1.05;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T07:24:20;5.13;;;1.20;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T07:26:48;3.97;;;1.10;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T07:29:18;2.53;;;1.20;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T07:31:47;1.10;;;0.90;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T07:34:15;2.90;;;0.80;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T07:36:44;2.83;;;1.20;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T07:39:14;2.05;;;1.02;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T07:41:42;1.70;;;1.00;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T07:44:25;2.88;;;1.00;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T07:46:54;1.77;;;1.00;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T07:49:22;4.18;;;1.20;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T07:51:51;3.65;;;1.48;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T07:54:21;2.58;;;1.10;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T07:56:50;3.08;;;1.45;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T07:59:18;3.17;;;1.30;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T08:01:47;3.17;;;1.20;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T08:04:21;2.88;;;1.10;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T08:06:50;2.45;;;1.00;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T08:09:19;2.45;;;1.00;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T08:11:49;2.70;;;1.10;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T08:14:18;2.45;;;1.20;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T08:16:47;4.18;;;1.23;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T08:19:15;2.10;;;1.25;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T08:21:44;2.05;;;1.10;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T08:24:13;1.23;;;0.90;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T08:26:43;2.38;;;1.10;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T08:29:12;2.78;;;1.30;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T08:31:40;1.67;;;1.10;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T08:34:09;1.73;;;1.05;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T08:36:38;2.38;;;1.20;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T08:39:06;2.88;;;1.30;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T08:41:37;2.22;;;0.90;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T08:44:07;2.10;;;1.20;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T08:46:37;2.65;;;1.15;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T08:49:06;3.45;;;1.35;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T08:51:35;1.95;;;1.15;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T08:54:03;2.72;;;1.20;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T08:56:32;1.77;;;0.80;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T08:59:00;3.72;;;1.00;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T09:01:30;1.70;;;1.10;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T09:03:59;2.72;;;1.27;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T09:06:28;2.25;;;1.40;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T09:08:56;4.93;;;1.40;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T09:11:25;3.63;;;1.55;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T09:13:53;4.32;;;1.42;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T09:16:22;3.53;;;1.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T09:18:55;3.13;;;1.23;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T09:21:24;3.22;;;1.33;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T09:23:56;3.03;;;1.27;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T09:26:25;2.95;;;1.30;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T09:28:53;2.40;;;1.23;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T09:31:22;2.60;;;1.38;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T09:33:52;3.30;;;1.10;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T09:36:22;2.92;;;1.42;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T09:38:51;2.50;;;1.15;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T09:41:34;3.83;;;1.45;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T09:44:16;4.95;;;1.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T09:46:55;3.25;;;1.40;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T09:49:32;2.45;;;1.23;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T09:52:12;6.72;;;1.30;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T09:57:13;3.05;;;1.35;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T09:59:48;2.67;;;1.05;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T10:02:21;2.08;;;1.30;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T10:04:50;7.57;;;1.30;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T10:07:29;2.17;;;1.13;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T10:10:09;1.40;;;0.90;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T10:12:51;4.28;;;1.40;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T10:18:07;4.72;;;1.40;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T10:20:48;4.78;;;1.30;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T10:23:30;2.35;;;1.10;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T10:26:11;2.60;;;1.27;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T10:28:42;2.22;;;1.30;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T10:31:13;3.03;;;1.13;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T10:33:46;2.83;;;1.33;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T10:36:21;4.63;;;1.48;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T10:38:51;3.35;;;1.30;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T10:41:24;4.18;;;1.50;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T10:43:55;2.75;;;1.38;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T10:46:36;4.03;;;1.50;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T10:49:08;2.67;;;1.50;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T10:54:31;2.80;;;1.30;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T10:57:07;1.63;;;1.00;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T10:59:55;2.88;;;1.45;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T11:02:25;4.03;;;1.25;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T11:07:42;3.38;;;1.38;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T11:13:08;2.90;;;1.23;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T11:15:52;3.85;;;1.25;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T11:18:23;5.95;;;0.90;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T11:20:55;5.18;;;1.25;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T11:23:26;2.67;;;1.00;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T11:26:12;2.13;;;1.08;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T11:28:49;2.63;;;1.10;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T11:31:24;3.05;;;1.00;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T11:34:03;2.65;;;1.00;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T11:36:42;2.03;;;0.90;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T11:39:17;3.58;;;1.10;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T11:41:53;3.65;;;1.15;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T11:44:26;3.72;;;1.00;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T11:46:56;2.17;;;1.00;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T11:49:31;2.33;;;1.00;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T11:52:03;5.05;;;1.02;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T11:54:38;2.30;;;0.90;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T11:57:14;2.05;;;0.90;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T11:59:47;2.78;;;0.90;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T12:02:20;2.58;;;0.90;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T12:07:28;2.42;;;1.35;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T12:10:00;2.85;;;1.23;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T12:12:34;4.25;;;1.40;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T12:15:05;3.65;;;1.35;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T12:18:09;3.33;;;1.20;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T12:20:56;6.93;;;1.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T12:26:08;3.20;;;1.27;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T12:32:06;6.57;;;1.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T12:34:45;6.57;;;1.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T12:37:26;10.05;;;2.33;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T12:42:41;6.63;;;1.92;;
75484;SDS011;64066;48.68879085;9.70812836;2022-11-23T12:45:22;5.90;;;2.00;;
