sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:00:28;101177.89;;;20.51;53.57
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:01:12;101177.12;;;20.55;53.43
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:01:46;101179.26;;;20.59;53.55
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:02:20;101177.55;;;20.55;53.62
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:02:54;101174.04;;;20.56;53.50
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:03:27;101173.94;;;20.56;53.48
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:04:02;101172.83;;;20.57;53.52
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:04:36;101178.30;;;20.61;53.50
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:05:09;101177.08;;;20.64;53.43
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:05:42;101180.64;;;20.62;53.39
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:06:17;101181.92;;;20.60;53.36
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:06:50;101177.74;;;20.64;53.41
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:07:24;101178.21;;;20.64;53.38
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:07:57;101181.63;;;20.63;53.32
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:08:30;101178.85;;;20.63;53.35
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:09:04;101175.79;;;20.62;53.37
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:09:37;101172.64;;;20.65;53.28
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:10:10;101171.77;;;20.63;53.34
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:10:44;101171.37;;;20.63;53.32
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:11:18;101170.94;;;20.64;53.37
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:11:51;101173.36;;;20.64;53.34
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:12:24;101177.34;;;20.61;53.43
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:12:58;101175.22;;;20.60;53.55
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:13:31;101174.00;;;20.65;53.38
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:14:05;101183.65;;;20.69;53.37
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:14:38;101186.38;;;20.69;53.42
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:15:13;101183.49;;;20.72;53.20
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:15:48;101182.74;;;20.76;53.12
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:16:22;101180.38;;;20.75;53.09
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:16:56;101176.71;;;20.72;53.04
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:17:29;101176.02;;;20.67;53.19
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:18:02;101178.72;;;20.73;53.20
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:18:36;101175.53;;;20.74;53.19
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:19:09;101174.38;;;20.72;53.16
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:19:42;101184.43;;;20.75;53.14
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:20:16;101178.52;;;20.75;53.21
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:20:49;101186.76;;;20.75;53.14
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:21:23;101185.54;;;20.72;53.25
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:21:57;101179.48;;;20.72;53.22
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:22:32;101179.73;;;20.73;53.17
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:23:05;101178.29;;;20.69;53.28
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:23:39;101181.26;;;20.73;53.18
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:24:13;101182.30;;;20.76;53.21
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:24:47;101182.31;;;20.76;53.16
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:25:20;101176.50;;;20.79;53.05
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:25:53;101178.27;;;20.78;53.18
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:26:27;101183.17;;;20.79;53.15
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:27:01;101178.75;;;20.81;53.04
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:27:34;101173.71;;;20.78;53.17
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:28:07;101175.01;;;20.79;53.11
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:28:41;101173.53;;;20.79;53.12
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:29:15;101174.15;;;20.80;53.12
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:29:48;101176.08;;;20.86;53.00
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:30:21;101173.34;;;20.80;53.10
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:30:55;101179.02;;;20.80;53.09
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:31:29;101181.01;;;20.83;53.08
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:32:02;101183.24;;;20.78;53.17
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:32:37;101180.03;;;20.78;53.21
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:33:10;101180.12;;;20.75;53.20
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:33:47;101177.05;;;20.72;53.35
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:34:21;101177.57;;;20.72;53.39
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:34:55;101178.81;;;20.78;53.21
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:35:29;101180.23;;;20.81;53.16
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:36:05;101180.65;;;20.83;53.18
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:36:39;101178.82;;;20.80;53.17
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:37:12;101180.49;;;20.79;53.15
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:37:46;101175.98;;;20.79;53.19
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:38:19;101175.09;;;20.75;53.03
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:38:53;101177.87;;;20.81;53.04
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:39:26;101173.57;;;20.82;53.12
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:40:00;101182.44;;;20.87;53.07
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:40:33;101180.58;;;20.86;53.10
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:41:08;101180.27;;;20.87;52.91
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:41:42;101175.22;;;20.85;52.89
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:42:15;101174.48;;;20.87;52.91
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:42:48;101177.42;;;20.85;53.03
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:43:22;101171.88;;;20.86;52.97
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:43:55;101175.52;;;20.90;52.91
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:44:29;101172.46;;;20.89;52.90
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:45:02;101174.52;;;20.91;52.68
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:45:36;101175.31;;;20.90;52.44
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:46:14;101170.36;;;20.87;52.44
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:46:48;101174.16;;;20.88;52.44
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:47:22;101174.08;;;20.87;52.44
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:47:55;101178.70;;;20.84;52.46
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:48:29;101178.93;;;20.85;52.40
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:49:02;101177.29;;;20.92;52.21
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:49:35;101177.24;;;20.85;52.14
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:50:09;101174.39;;;20.86;52.24
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:50:42;101171.41;;;20.88;52.17
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:51:17;101172.02;;;20.91;52.03
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:51:51;101171.30;;;20.89;52.22
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:52:24;101172.53;;;20.86;52.21
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:52:57;101173.65;;;20.90;52.13
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:53:31;101171.38;;;20.88;52.10
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:54:05;101169.63;;;20.89;52.10
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:54:38;101173.63;;;20.89;52.18
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:55:12;101171.28;;;20.91;52.14
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:55:51;101179.13;;;20.89;52.14
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:56:26;101187.08;;;20.94;51.95
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:57:00;101182.33;;;20.90;52.01
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:57:34;101177.20;;;20.93;51.93
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:58:07;101181.27;;;20.92;51.96
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:58:41;101178.48;;;20.91;52.25
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:59:15;101180.03;;;20.92;52.34
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T00:59:48;101178.55;;;20.93;52.35
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:00:22;101175.74;;;20.93;52.37
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:01:05;101178.00;;;20.94;52.42
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:01:39;101176.14;;;21.02;52.15
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:02:12;101176.82;;;21.04;52.15
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:02:46;101175.95;;;20.99;52.32
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:03:19;101175.79;;;20.97;52.35
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:03:54;101177.87;;;20.91;52.35
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:04:28;101188.75;;;20.93;52.37
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:05:01;101182.80;;;20.94;52.48
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:05:37;101180.44;;;20.90;52.58
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:06:12;101180.63;;;20.93;52.51
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:06:47;101173.39;;;20.96;52.27
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:07:20;101168.61;;;21.00;52.27
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:07:53;101175.63;;;21.01;52.18
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:08:27;101180.45;;;21.00;52.23
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:09:03;101177.20;;;20.98;52.42
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:09:37;101190.20;;;20.95;52.45
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:10:10;101185.91;;;21.21;52.33
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:10:44;101184.53;;;21.12;52.43
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:11:19;101180.59;;;21.09;52.43
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:11:53;101176.61;;;21.21;52.28
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:12:28;101175.74;;;21.28;52.17
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:13:02;101172.40;;;21.41;51.90
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:13:36;101175.22;;;21.48;51.75
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:14:10;101171.37;;;21.57;51.67
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:14:44;101171.63;;;21.63;51.64
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:15:17;101169.25;;;21.70;51.69
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:15:51;101174.50;;;21.60;51.79
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:16:26;101175.80;;;21.60;51.82
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:16:59;101183.67;;;21.51;52.01
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:17:32;101173.46;;;21.63;51.91
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:18:06;101169.82;;;21.71;51.80
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:18:39;101171.31;;;21.81;51.70
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:19:14;101171.34;;;21.77;51.73
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:19:48;101169.00;;;21.82;51.67
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:20:21;101173.14;;;21.88;51.65
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:20:54;101171.98;;;21.84;51.66
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:21:30;101176.89;;;21.87;51.71
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:22:03;101181.48;;;21.96;51.61
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:22:36;101177.90;;;22.03;51.44
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:23:10;101177.65;;;22.05;51.50
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:23:43;101178.35;;;21.98;51.64
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:24:18;101179.74;;;22.11;51.43
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:24:52;101182.44;;;22.12;51.40
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:25:25;101178.51;;;22.25;51.32
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:26:04;101178.63;;;22.22;51.31
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:26:38;101177.56;;;22.24;51.29
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:27:11;101176.61;;;22.28;51.22
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:27:45;101179.99;;;22.32;51.17
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:28:18;101177.00;;;22.35;51.20
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:28:52;101176.34;;;22.32;51.22
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:29:26;101182.63;;;22.40;51.18
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:29:59;101181.54;;;22.38;51.16
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:30:32;101180.84;;;22.43;51.09
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:31:08;101183.88;;;22.45;51.13
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:31:42;101180.96;;;22.48;51.11
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:32:15;101176.37;;;22.47;51.09
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:32:49;101177.79;;;22.55;51.06
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:33:23;101179.88;;;22.49;51.11
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:33:57;101184.25;;;22.54;51.15
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:34:31;101175.01;;;22.55;51.00
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:35:05;101180.96;;;22.55;51.13
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:35:38;101183.36;;;22.55;51.11
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:36:13;101176.69;;;22.61;51.04
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:36:47;101174.67;;;22.69;50.96
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:37:21;101173.57;;;22.64;51.08
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:37:54;101171.97;;;22.66;51.05
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:38:27;101178.07;;;22.70;50.98
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:39:01;101184.73;;;22.77;50.91
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:39:36;101184.08;;;22.81;50.76
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:40:10;101186.57;;;22.78;50.86
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:40:44;101186.21;;;22.74;51.05
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:41:19;101175.99;;;22.77;51.03
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:41:53;101176.33;;;22.73;50.99
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:42:45;101171.89;;;22.64;51.08
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:43:20;101173.43;;;22.55;51.25
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:43:54;101174.84;;;22.55;51.11
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:44:30;101175.24;;;22.50;51.14
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:45:33;101176.83;;;22.43;51.34
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:46:08;101171.87;;;22.45;51.16
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:46:42;101181.34;;;22.46;50.98
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:47:15;101179.98;;;22.52;50.88
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:47:49;101177.45;;;22.48;50.98
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:48:25;101176.32;;;22.44;51.01
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:49:02;101173.57;;;22.39;51.00
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:49:41;101174.17;;;22.36;50.97
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:50:15;101173.47;;;22.35;51.08
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:50:50;101173.25;;;22.32;51.13
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:51:27;101170.61;;;22.28;51.16
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:52:05;101167.97;;;22.26;51.21
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:52:39;101176.90;;;22.24;51.25
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:53:12;101184.54;;;22.23;51.26
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:53:48;101182.68;;;22.21;51.15
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:54:29;101187.87;;;22.18;51.08
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:55:05;101181.82;;;22.16;51.07
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:55:39;101173.86;;;22.14;51.13
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:56:16;101169.68;;;22.11;51.19
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:56:53;101169.19;;;22.12;51.07
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:57:30;101171.78;;;22.10;51.13
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:58:08;101174.23;;;22.09;51.21
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:58:46;101173.95;;;22.10;51.25
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:59:22;101174.96;;;22.07;51.37
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T01:59:56;101174.74;;;22.09;51.42
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:00:30;101176.29;;;22.07;51.46
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:01:04;101185.46;;;22.07;51.36
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:01:38;101180.14;;;22.02;51.36
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:02:13;101180.62;;;22.02;51.46
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:02:52;101177.54;;;22.00;51.44
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:03:28;101176.29;;;21.97;51.54
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:04:03;101174.10;;;22.02;51.44
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:04:41;101179.18;;;22.01;51.50
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:05:17;101185.14;;;21.99;51.67
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:05:55;101181.60;;;21.99;51.62
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:06:32;101176.84;;;21.99;51.52
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:07:06;101172.62;;;22.02;51.43
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:07:41;101173.98;;;21.98;51.55
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:08:15;101174.69;;;22.01;51.49
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:08:51;101177.14;;;22.02;51.57
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:09:25;101175.87;;;21.99;51.64
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:10:01;101175.23;;;22.03;51.48
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:10:35;101174.97;;;22.05;51.54
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:11:10;101172.46;;;22.05;51.60
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:11:43;101172.37;;;22.05;51.60
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:12:17;101178.30;;;22.04;51.62
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:12:50;101183.21;;;22.01;51.71
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:13:25;101183.26;;;22.02;51.69
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:13:59;101177.97;;;22.02;51.51
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:14:33;101183.89;;;22.00;51.46
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:15:07;101181.32;;;22.01;51.40
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:15:41;101183.15;;;21.99;51.48
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:16:15;101181.51;;;21.97;51.59
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:16:50;101180.85;;;21.98;51.63
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:17:23;101172.47;;;22.00;51.56
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:17:58;101171.46;;;21.98;51.63
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:18:33;101172.14;;;21.99;51.61
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:19:11;101175.33;;;22.01;51.59
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:19:54;101167.49;;;22.01;51.58
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:20:31;101168.22;;;22.01;51.41
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:21:05;101171.67;;;22.00;51.50
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:21:38;101172.66;;;21.99;51.62
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:22:19;101169.51;;;21.96;51.68
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:23:13;101167.44;;;21.99;51.62
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:23:54;101164.46;;;21.99;51.69
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:24:32;101174.87;;;21.99;51.67
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:25:12;101173.48;;;21.98;51.71
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:25:57;101170.43;;;21.94;51.65
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:26:34;101162.96;;;21.94;51.63
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:27:07;101182.45;;;21.92;51.76
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:27:41;101175.86;;;21.93;51.79
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:28:17;101171.32;;;21.92;51.65
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:28:55;101168.28;;;21.93;51.60
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:29:29;101162.48;;;21.94;51.54
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:30:04;101162.61;;;21.89;51.64
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:30:38;101174.16;;;21.86;51.69
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:31:12;101173.50;;;21.86;51.79
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:31:46;101177.71;;;21.87;51.63
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:32:22;101174.43;;;21.87;51.64
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:32:56;101170.97;;;21.87;51.60
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:33:30;101176.08;;;21.85;51.58
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:34:03;101169.95;;;21.84;51.68
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:34:37;101174.27;;;21.87;51.66
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:35:11;101176.40;;;21.85;51.65
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:35:50;101169.68;;;21.85;51.35
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:36:40;101165.12;;;21.85;51.35
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:37:13;101171.83;;;21.81;51.62
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:37:49;101166.83;;;21.82;51.61
43440;BME280;30186;-34.93172624;138.59428883;2022-11-23T02:38:25;101168.63;;;21.79;51.50
