sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76413;Laerm;65241;0.000;0.000;2022-11-23T00:01:26;27.63;27.04;28.22;;
76413;Laerm;65241;0.000;0.000;2022-11-23T00:03:55;27.67;27.08;30.09;;
76413;Laerm;65241;0.000;0.000;2022-11-23T00:06:25;27.65;27.12;28.20;;
76413;Laerm;65241;0.000;0.000;2022-11-23T00:08:54;27.65;27.03;28.28;;
76413;Laerm;65241;0.000;0.000;2022-11-23T00:11:25;27.63;26.89;28.21;;
76413;Laerm;65241;0.000;0.000;2022-11-23T00:13:54;27.64;27.04;28.26;;
76413;Laerm;65241;0.000;0.000;2022-11-23T00:16:26;27.64;27.11;28.18;;
76413;Laerm;65241;0.000;0.000;2022-11-23T00:18:55;27.65;27.11;28.21;;
76413;Laerm;65241;0.000;0.000;2022-11-23T00:21:25;27.66;27.10;33.44;;
76413;Laerm;65241;0.000;0.000;2022-11-23T00:23:54;27.65;27.04;32.74;;
76413;Laerm;65241;0.000;0.000;2022-11-23T00:26:24;27.64;27.00;30.27;;
76413;Laerm;65241;0.000;0.000;2022-11-23T00:28:54;27.63;26.97;28.17;;
76413;Laerm;65241;0.000;0.000;2022-11-23T00:31:24;27.65;27.02;33.31;;
76413;Laerm;65241;0.000;0.000;2022-11-23T00:33:55;27.63;27.05;28.24;;
76413;Laerm;65241;0.000;0.000;2022-11-23T00:36:25;27.66;27.07;28.27;;
76413;Laerm;65241;0.000;0.000;2022-11-23T00:38:54;27.67;26.99;31.40;;
76413;Laerm;65241;0.000;0.000;2022-11-23T00:41:25;27.69;27.13;34.50;;
76413;Laerm;65241;0.000;0.000;2022-11-23T00:43:54;27.64;27.03;28.35;;
76413;Laerm;65241;0.000;0.000;2022-11-23T00:46:25;27.63;26.97;28.18;;
76413;Laerm;65241;0.000;0.000;2022-11-23T00:48:55;27.64;27.03;28.32;;
76413;Laerm;65241;0.000;0.000;2022-11-23T00:51:25;27.64;27.05;28.25;;
76413;Laerm;65241;0.000;0.000;2022-11-23T00:53:54;35.98;27.06;64.60;;
76413;Laerm;65241;0.000;0.000;2022-11-23T00:56:25;32.93;27.07;55.77;;
76413;Laerm;65241;0.000;0.000;2022-11-23T00:58:55;27.67;27.07;30.63;;
76413;Laerm;65241;0.000;0.000;2022-11-23T01:01:25;27.65;26.87;28.25;;
76413;Laerm;65241;0.000;0.000;2022-11-23T01:03:55;27.65;27.10;32.97;;
76413;Laerm;65241;0.000;0.000;2022-11-23T01:06:26;27.63;27.05;28.29;;
76413;Laerm;65241;0.000;0.000;2022-11-23T01:08:57;27.66;26.89;28.16;;
76413;Laerm;65241;0.000;0.000;2022-11-23T01:11:25;27.66;27.11;28.21;;
76413;Laerm;65241;0.000;0.000;2022-11-23T01:13:54;27.64;26.93;28.19;;
76413;Laerm;65241;0.000;0.000;2022-11-23T01:16:26;27.64;26.88;28.93;;
76413;Laerm;65241;0.000;0.000;2022-11-23T01:18:56;27.64;27.12;28.29;;
76413;Laerm;65241;0.000;0.000;2022-11-23T01:21:25;27.65;27.05;28.23;;
76413;Laerm;65241;0.000;0.000;2022-11-23T01:23:54;27.64;27.08;28.31;;
76413;Laerm;65241;0.000;0.000;2022-11-23T01:26:24;27.65;26.90;28.30;;
76413;Laerm;65241;0.000;0.000;2022-11-23T01:28:54;27.66;27.13;28.21;;
76413;Laerm;65241;0.000;0.000;2022-11-23T01:31:25;27.65;26.95;28.26;;
76413;Laerm;65241;0.000;0.000;2022-11-23T01:33:55;27.66;26.93;28.20;;
76413;Laerm;65241;0.000;0.000;2022-11-23T01:36:25;27.65;27.00;28.15;;
76413;Laerm;65241;0.000;0.000;2022-11-23T01:38:55;27.64;27.06;28.28;;
76413;Laerm;65241;0.000;0.000;2022-11-23T01:41:26;27.67;27.10;28.49;;
76413;Laerm;65241;0.000;0.000;2022-11-23T01:43:55;27.68;27.11;31.45;;
76413;Laerm;65241;0.000;0.000;2022-11-23T01:46:25;27.65;27.12;28.19;;
76413;Laerm;65241;0.000;0.000;2022-11-23T01:49:00;30.59;27.10;58.00;;
76413;Laerm;65241;0.000;0.000;2022-11-23T01:51:29;27.65;27.06;28.27;;
76413;Laerm;65241;0.000;0.000;2022-11-23T01:53:56;27.66;27.12;28.29;;
76413;Laerm;65241;0.000;0.000;2022-11-23T01:56:25;27.66;27.06;28.21;;
76413;Laerm;65241;0.000;0.000;2022-11-23T01:58:56;27.72;27.01;28.98;;
76413;Laerm;65241;0.000;0.000;2022-11-23T02:01:24;27.75;27.12;28.26;;
76413;Laerm;65241;0.000;0.000;2022-11-23T02:03:54;27.68;27.00;28.30;;
76413;Laerm;65241;0.000;0.000;2022-11-23T02:06:24;27.67;27.07;28.65;;
76413;Laerm;65241;0.000;0.000;2022-11-23T02:08:54;27.66;27.10;28.19;;
76413;Laerm;65241;0.000;0.000;2022-11-23T02:11:24;27.69;27.08;28.29;;
76413;Laerm;65241;0.000;0.000;2022-11-23T02:13:54;27.73;27.07;28.30;;
76413;Laerm;65241;0.000;0.000;2022-11-23T02:16:24;27.75;27.11;28.38;;
76413;Laerm;65241;0.000;0.000;2022-11-23T02:18:54;27.77;27.11;28.47;;
76413;Laerm;65241;0.000;0.000;2022-11-23T02:21:24;27.77;27.11;28.60;;
76413;Laerm;65241;0.000;0.000;2022-11-23T02:26:25;27.78;27.27;28.55;;
76413;Laerm;65241;0.000;0.000;2022-11-23T02:29:12;27.77;27.16;28.42;;
76413;Laerm;65241;0.000;0.000;2022-11-23T02:31:24;27.78;27.26;28.46;;
76413;Laerm;65241;0.000;0.000;2022-11-23T02:33:54;27.79;27.28;28.33;;
76413;Laerm;65241;0.000;0.000;2022-11-23T02:36:34;27.79;27.14;28.32;;
76413;Laerm;65241;0.000;0.000;2022-11-23T02:38:54;27.78;27.23;28.31;;
76413;Laerm;65241;0.000;0.000;2022-11-23T02:41:24;27.81;27.16;30.76;;
76413;Laerm;65241;0.000;0.000;2022-11-23T02:43:55;27.79;27.18;30.78;;
76413;Laerm;65241;0.000;0.000;2022-11-23T02:46:24;27.79;27.16;28.40;;
76413;Laerm;65241;0.000;0.000;2022-11-23T02:48:54;27.83;26.96;29.00;;
76413;Laerm;65241;0.000;0.000;2022-11-23T02:51:24;27.80;27.17;29.69;;
76413;Laerm;65241;0.000;0.000;2022-11-23T02:53:54;27.79;27.21;28.35;;
76413;Laerm;65241;0.000;0.000;2022-11-23T02:56:24;27.80;27.24;28.48;;
76413;Laerm;65241;0.000;0.000;2022-11-23T02:58:54;27.78;27.13;28.38;;
76413;Laerm;65241;0.000;0.000;2022-11-23T03:01:24;27.78;27.16;28.36;;
76413;Laerm;65241;0.000;0.000;2022-11-23T03:03:54;27.80;27.23;28.62;;
76413;Laerm;65241;0.000;0.000;2022-11-23T03:06:24;27.78;27.21;29.51;;
76413;Laerm;65241;0.000;0.000;2022-11-23T03:08:54;27.79;27.16;28.92;;
76413;Laerm;65241;0.000;0.000;2022-11-23T03:11:24;27.79;27.17;28.45;;
76413;Laerm;65241;0.000;0.000;2022-11-23T03:13:54;27.78;27.22;28.31;;
76413;Laerm;65241;0.000;0.000;2022-11-23T03:16:24;27.80;27.25;31.99;;
76413;Laerm;65241;0.000;0.000;2022-11-23T03:18:54;27.78;27.03;28.39;;
76413;Laerm;65241;0.000;0.000;2022-11-23T03:21:24;27.76;27.19;28.47;;
76413;Laerm;65241;0.000;0.000;2022-11-23T03:23:54;27.77;27.16;28.64;;
76413;Laerm;65241;0.000;0.000;2022-11-23T03:26:24;27.76;27.15;28.29;;
76413;Laerm;65241;0.000;0.000;2022-11-23T03:28:54;27.75;27.16;28.73;;
76413;Laerm;65241;0.000;0.000;2022-11-23T03:31:24;27.74;27.15;28.33;;
76413;Laerm;65241;0.000;0.000;2022-11-23T03:33:54;27.74;27.13;28.45;;
76413;Laerm;65241;0.000;0.000;2022-11-23T03:36:24;27.73;27.21;28.33;;
76413;Laerm;65241;0.000;0.000;2022-11-23T03:38:54;27.74;27.20;28.69;;
76413;Laerm;65241;0.000;0.000;2022-11-23T03:41:24;27.74;27.17;28.25;;
76413;Laerm;65241;0.000;0.000;2022-11-23T03:43:54;31.12;27.12;51.14;;
76413;Laerm;65241;0.000;0.000;2022-11-23T03:46:24;31.44;27.19;55.98;;
76413;Laerm;65241;0.000;0.000;2022-11-23T03:48:54;28.05;27.16;46.65;;
76413;Laerm;65241;0.000;0.000;2022-11-23T03:51:24;27.75;27.12;28.50;;
76413;Laerm;65241;0.000;0.000;2022-11-23T03:53:54;27.75;27.08;28.34;;
76413;Laerm;65241;0.000;0.000;2022-11-23T03:56:24;27.76;27.20;29.09;;
76413;Laerm;65241;0.000;0.000;2022-11-23T03:58:54;27.75;27.16;28.44;;
76413;Laerm;65241;0.000;0.000;2022-11-23T04:01:24;27.73;27.18;28.47;;
76413;Laerm;65241;0.000;0.000;2022-11-23T04:03:54;27.73;27.14;28.42;;
76413;Laerm;65241;0.000;0.000;2022-11-23T04:06:24;27.75;26.97;30.85;;
76413;Laerm;65241;0.000;0.000;2022-11-23T04:08:54;27.76;27.21;28.70;;
76413;Laerm;65241;0.000;0.000;2022-11-23T04:11:24;27.76;26.97;28.33;;
76413;Laerm;65241;0.000;0.000;2022-11-23T04:13:54;27.79;26.97;28.86;;
76413;Laerm;65241;0.000;0.000;2022-11-23T04:16:24;27.83;27.19;30.67;;
76413;Laerm;65241;0.000;0.000;2022-11-23T04:18:54;27.74;27.15;28.63;;
76413;Laerm;65241;0.000;0.000;2022-11-23T04:21:24;27.75;26.87;32.06;;
76413;Laerm;65241;0.000;0.000;2022-11-23T04:23:54;27.73;27.14;29.19;;
76413;Laerm;65241;0.000;0.000;2022-11-23T04:26:24;27.73;27.20;28.32;;
76413;Laerm;65241;0.000;0.000;2022-11-23T04:28:54;27.73;27.18;31.05;;
76413;Laerm;65241;0.000;0.000;2022-11-23T04:31:24;27.72;26.97;28.56;;
76413;Laerm;65241;0.000;0.000;2022-11-23T04:33:55;27.73;27.09;28.97;;
76413;Laerm;65241;0.000;0.000;2022-11-23T04:36:24;27.73;26.99;28.32;;
76413;Laerm;65241;0.000;0.000;2022-11-23T04:38:54;27.73;27.19;28.25;;
76413;Laerm;65241;0.000;0.000;2022-11-23T04:41:24;27.72;27.12;28.54;;
76413;Laerm;65241;0.000;0.000;2022-11-23T04:43:54;27.72;27.11;28.52;;
76413;Laerm;65241;0.000;0.000;2022-11-23T04:46:24;27.71;27.10;28.24;;
76413;Laerm;65241;0.000;0.000;2022-11-23T04:48:54;27.72;27.05;28.40;;
76413;Laerm;65241;0.000;0.000;2022-11-23T04:51:24;27.72;27.06;28.44;;
76413;Laerm;65241;0.000;0.000;2022-11-23T04:53:54;27.95;27.10;31.19;;
76413;Laerm;65241;0.000;0.000;2022-11-23T04:56:24;27.72;27.10;29.26;;
76413;Laerm;65241;0.000;0.000;2022-11-23T04:58:54;27.72;27.15;30.34;;
76413;Laerm;65241;0.000;0.000;2022-11-23T05:01:24;27.72;27.18;28.29;;
76413;Laerm;65241;0.000;0.000;2022-11-23T05:03:54;27.85;27.27;32.55;;
76413;Laerm;65241;0.000;0.000;2022-11-23T05:06:24;27.78;27.03;38.90;;
76413;Laerm;65241;0.000;0.000;2022-11-23T05:08:54;27.71;27.19;28.83;;
76413;Laerm;65241;0.000;0.000;2022-11-23T05:11:24;27.73;27.22;29.97;;
76413;Laerm;65241;0.000;0.000;2022-11-23T05:13:54;27.72;27.07;28.52;;
76413;Laerm;65241;0.000;0.000;2022-11-23T05:16:24;28.37;27.00;45.68;;
76413;Laerm;65241;0.000;0.000;2022-11-23T05:18:54;33.42;27.25;52.82;;
76413;Laerm;65241;0.000;0.000;2022-11-23T05:21:24;27.86;27.06;37.71;;
76413;Laerm;65241;0.000;0.000;2022-11-23T05:23:54;27.71;27.13;29.08;;
76413;Laerm;65241;0.000;0.000;2022-11-23T05:26:24;27.71;27.16;28.33;;
76413;Laerm;65241;0.000;0.000;2022-11-23T05:28:54;27.73;27.12;29.50;;
76413;Laerm;65241;0.000;0.000;2022-11-23T05:31:24;27.71;27.11;28.24;;
76413;Laerm;65241;0.000;0.000;2022-11-23T05:33:54;27.70;27.08;28.26;;
76413;Laerm;65241;0.000;0.000;2022-11-23T05:36:24;27.72;27.04;28.94;;
76413;Laerm;65241;0.000;0.000;2022-11-23T05:38:54;27.74;27.02;28.69;;
76413;Laerm;65241;0.000;0.000;2022-11-23T05:41:24;27.73;27.08;29.70;;
76413;Laerm;65241;0.000;0.000;2022-11-23T05:43:54;27.74;27.23;28.87;;
76413;Laerm;65241;0.000;0.000;2022-11-23T05:46:24;28.04;27.26;33.36;;
76413;Laerm;65241;0.000;0.000;2022-11-23T05:48:54;27.77;27.12;29.51;;
76413;Laerm;65241;0.000;0.000;2022-11-23T05:51:24;27.79;27.19;28.62;;
76413;Laerm;65241;0.000;0.000;2022-11-23T05:53:54;27.72;27.17;28.66;;
76413;Laerm;65241;0.000;0.000;2022-11-23T05:56:24;27.78;27.13;39.60;;
76413;Laerm;65241;0.000;0.000;2022-11-23T05:58:55;27.94;27.15;31.63;;
76413;Laerm;65241;0.000;0.000;2022-11-23T06:01:24;28.18;27.28;42.53;;
76413;Laerm;65241;0.000;0.000;2022-11-23T06:03:54;27.75;27.16;30.41;;
76413;Laerm;65241;0.000;0.000;2022-11-23T06:06:24;29.00;27.22;39.60;;
76413;Laerm;65241;0.000;0.000;2022-11-23T06:08:54;29.33;27.37;40.85;;
76413;Laerm;65241;0.000;0.000;2022-11-23T06:11:24;35.21;27.22;58.43;;
76413;Laerm;65241;0.000;0.000;2022-11-23T06:13:54;28.14;27.22;39.91;;
76413;Laerm;65241;0.000;0.000;2022-11-23T06:16:24;33.29;27.24;57.71;;
76413;Laerm;65241;0.000;0.000;2022-11-23T06:18:54;35.30;27.10;52.85;;
76413;Laerm;65241;0.000;0.000;2022-11-23T06:21:24;34.42;27.35;49.50;;
76413;Laerm;65241;0.000;0.000;2022-11-23T06:23:54;29.92;27.24;47.42;;
76413;Laerm;65241;0.000;0.000;2022-11-23T06:26:24;31.55;27.50;48.34;;
76413;Laerm;65241;0.000;0.000;2022-11-23T06:28:54;30.14;27.22;44.21;;
76413;Laerm;65241;0.000;0.000;2022-11-23T06:31:24;32.05;27.21;54.96;;
76413;Laerm;65241;0.000;0.000;2022-11-23T06:33:54;28.16;27.25;40.89;;
76413;Laerm;65241;0.000;0.000;2022-11-23T06:36:24;28.22;27.13;44.82;;
76413;Laerm;65241;0.000;0.000;2022-11-23T06:38:54;30.06;27.19;48.29;;
76413;Laerm;65241;0.000;0.000;2022-11-23T06:41:24;29.68;27.20;47.98;;
76413;Laerm;65241;0.000;0.000;2022-11-23T06:43:54;29.71;27.18;41.95;;
76413;Laerm;65241;0.000;0.000;2022-11-23T06:46:24;38.54;27.29;54.31;;
76413;Laerm;65241;0.000;0.000;2022-11-23T06:48:54;29.29;27.21;50.76;;
76413;Laerm;65241;0.000;0.000;2022-11-23T06:51:24;29.69;27.18;45.14;;
76413;Laerm;65241;0.000;0.000;2022-11-23T06:53:54;33.17;27.07;56.14;;
76413;Laerm;65241;0.000;0.000;2022-11-23T06:56:24;27.97;27.29;40.32;;
76413;Laerm;65241;0.000;0.000;2022-11-23T06:58:54;30.33;27.26;49.39;;
76413;Laerm;65241;0.000;0.000;2022-11-23T07:01:24;30.44;27.41;49.00;;
76413;Laerm;65241;0.000;0.000;2022-11-23T07:03:54;29.42;27.33;44.57;;
76413;Laerm;65241;0.000;0.000;2022-11-23T07:06:24;37.78;27.23;55.48;;
76413;Laerm;65241;0.000;0.000;2022-11-23T07:08:54;28.82;27.19;43.52;;
76413;Laerm;65241;0.000;0.000;2022-11-23T07:11:24;28.39;27.07;43.32;;
76413;Laerm;65241;0.000;0.000;2022-11-23T07:13:54;29.04;27.28;44.23;;
76413;Laerm;65241;0.000;0.000;2022-11-23T07:16:25;38.14;27.39;66.21;;
76413;Laerm;65241;0.000;0.000;2022-11-23T07:18:54;37.52;27.35;65.42;;
76413;Laerm;65241;0.000;0.000;2022-11-23T07:21:24;28.65;27.41;43.77;;
76413;Laerm;65241;0.000;0.000;2022-11-23T07:23:54;35.66;27.45;48.69;;
76413;Laerm;65241;0.000;0.000;2022-11-23T07:26:24;37.13;27.93;59.15;;
76413;Laerm;65241;0.000;0.000;2022-11-23T07:28:54;42.18;28.72;64.30;;
76413;Laerm;65241;0.000;0.000;2022-11-23T07:31:24;38.30;28.60;62.83;;
76413;Laerm;65241;0.000;0.000;2022-11-23T07:33:54;40.47;28.07;59.32;;
76413;Laerm;65241;0.000;0.000;2022-11-23T07:36:24;31.35;27.65;49.14;;
76413;Laerm;65241;0.000;0.000;2022-11-23T07:38:54;31.53;27.42;45.21;;
76413;Laerm;65241;0.000;0.000;2022-11-23T07:41:24;43.60;27.35;68.57;;
76413;Laerm;65241;0.000;0.000;2022-11-23T07:43:54;34.90;27.36;56.77;;
76413;Laerm;65241;0.000;0.000;2022-11-23T07:46:24;42.18;27.35;66.95;;
76413;Laerm;65241;0.000;0.000;2022-11-23T07:48:54;31.09;27.34;42.81;;
76413;Laerm;65241;0.000;0.000;2022-11-23T07:51:24;38.91;27.49;59.41;;
76413;Laerm;65241;0.000;0.000;2022-11-23T07:53:54;49.14;27.42;66.95;;
76413;Laerm;65241;0.000;0.000;2022-11-23T07:56:24;57.98;27.70;77.28;;
76413;Laerm;65241;0.000;0.000;2022-11-23T07:58:54;53.89;27.53;75.16;;
76413;Laerm;65241;0.000;0.000;2022-11-23T08:01:24;46.24;27.75;70.79;;
76413;Laerm;65241;0.000;0.000;2022-11-23T08:03:54;54.72;27.40;77.21;;
76413;Laerm;65241;0.000;0.000;2022-11-23T08:06:24;62.85;27.55;90.78;;
76413;Laerm;65241;0.000;0.000;2022-11-23T08:08:54;34.99;27.47;59.69;;
76413;Laerm;65241;0.000;0.000;2022-11-23T08:11:24;28.45;27.38;38.04;;
76413;Laerm;65241;0.000;0.000;2022-11-23T08:13:54;28.17;27.15;35.23;;
76413;Laerm;65241;0.000;0.000;2022-11-23T08:16:24;28.76;27.35;37.21;;
76413;Laerm;65241;0.000;0.000;2022-11-23T08:18:54;34.61;27.32;38.10;;
76413;Laerm;65241;0.000;0.000;2022-11-23T08:21:24;36.31;34.56;38.66;;
76413;Laerm;65241;0.000;0.000;2022-11-23T08:23:54;33.73;27.36;38.53;;
76413;Laerm;65241;0.000;0.000;2022-11-23T08:26:24;40.52;27.46;68.90;;
76413;Laerm;65241;0.000;0.000;2022-11-23T08:28:54;33.30;27.42;57.44;;
76413;Laerm;65241;0.000;0.000;2022-11-23T08:31:24;39.55;27.45;63.04;;
76413;Laerm;65241;0.000;0.000;2022-11-23T08:33:54;32.22;27.29;51.83;;
76413;Laerm;65241;0.000;0.000;2022-11-23T08:36:24;27.92;27.31;34.35;;
76413;Laerm;65241;0.000;0.000;2022-11-23T08:38:54;28.58;27.21;34.69;;
76413;Laerm;65241;0.000;0.000;2022-11-23T08:41:24;27.93;27.21;37.45;;
76413;Laerm;65241;0.000;0.000;2022-11-23T08:43:54;27.88;27.11;33.99;;
76413;Laerm;65241;0.000;0.000;2022-11-23T08:46:24;27.93;27.32;31.63;;
76413;Laerm;65241;0.000;0.000;2022-11-23T08:48:54;27.84;27.16;33.03;;
76413;Laerm;65241;0.000;0.000;2022-11-23T08:51:24;28.07;27.31;34.49;;
76413;Laerm;65241;0.000;0.000;2022-11-23T08:53:54;28.46;27.21;38.35;;
76413;Laerm;65241;0.000;0.000;2022-11-23T08:56:24;28.02;27.24;34.34;;
76413;Laerm;65241;0.000;0.000;2022-11-23T08:58:54;29.01;27.23;40.20;;
76413;Laerm;65241;0.000;0.000;2022-11-23T09:01:24;28.54;27.24;36.74;;
76413;Laerm;65241;0.000;0.000;2022-11-23T09:03:54;43.75;27.29;65.14;;
76413;Laerm;65241;0.000;0.000;2022-11-23T09:06:24;44.55;27.74;61.40;;
76413;Laerm;65241;0.000;0.000;2022-11-23T09:08:54;54.62;27.17;70.98;;
76413;Laerm;65241;0.000;0.000;2022-11-23T09:11:24;46.94;27.51;73.77;;
76413;Laerm;65241;0.000;0.000;2022-11-23T09:13:54;41.23;27.69;61.77;;
76413;Laerm;65241;0.000;0.000;2022-11-23T09:16:24;43.29;27.54;62.18;;
76413;Laerm;65241;0.000;0.000;2022-11-23T09:18:55;46.01;27.67;62.13;;
76413;Laerm;65241;0.000;0.000;2022-11-23T09:21:24;43.37;27.80;58.71;;
76413;Laerm;65241;0.000;0.000;2022-11-23T09:23:55;40.97;27.50;57.30;;
76413;Laerm;65241;0.000;0.000;2022-11-23T09:26:24;36.58;27.41;54.43;;
76413;Laerm;65241;0.000;0.000;2022-11-23T09:28:54;37.82;27.34;50.83;;
76413;Laerm;65241;0.000;0.000;2022-11-23T09:31:24;36.63;27.22;51.14;;
76413;Laerm;65241;0.000;0.000;2022-11-23T09:33:54;36.30;27.43;52.36;;
76413;Laerm;65241;0.000;0.000;2022-11-23T09:36:24;37.25;27.41;50.95;;
76413;Laerm;65241;0.000;0.000;2022-11-23T09:38:54;39.75;27.35;53.22;;
76413;Laerm;65241;0.000;0.000;2022-11-23T09:41:32;42.29;27.45;67.05;;
76413;Laerm;65241;0.000;0.000;2022-11-23T09:46:30;35.89;27.27;52.05;;
76413;Laerm;65241;0.000;0.000;2022-11-23T09:49:01;37.56;27.25;53.50;;
76413;Laerm;65241;0.000;0.000;2022-11-23T09:51:24;36.84;27.43;52.85;;
76413;Laerm;65241;0.000;0.000;2022-11-23T09:53:55;39.32;27.40;53.02;;
76413;Laerm;65241;0.000;0.000;2022-11-23T09:56:26;37.45;27.49;53.65;;
76413;Laerm;65241;0.000;0.000;2022-11-23T09:58:55;46.00;27.62;61.74;;
76413;Laerm;65241;0.000;0.000;2022-11-23T10:01:24;51.27;27.48;70.97;;
76413;Laerm;65241;0.000;0.000;2022-11-23T10:03:54;60.36;27.51;76.49;;
76413;Laerm;65241;0.000;0.000;2022-11-23T10:06:26;57.52;27.58;87.30;;
76413;Laerm;65241;0.000;0.000;2022-11-23T10:08:56;48.05;27.45;71.52;;
76413;Laerm;65241;0.000;0.000;2022-11-23T10:14:02;52.74;27.41;71.69;;
76413;Laerm;65241;0.000;0.000;2022-11-23T10:16:28;59.36;42.98;67.24;;
76413;Laerm;65241;0.000;0.000;2022-11-23T10:18:57;59.80;27.86;67.03;;
76413;Laerm;65241;0.000;0.000;2022-11-23T10:23:55;63.49;28.11;78.61;;
76413;Laerm;65241;0.000;0.000;2022-11-23T10:26:29;40.41;28.61;64.10;;
76413;Laerm;65241;0.000;0.000;2022-11-23T10:28:54;36.85;28.44;52.78;;
76413;Laerm;65241;0.000;0.000;2022-11-23T10:31:24;45.36;30.63;61.21;;
76413;Laerm;65241;0.000;0.000;2022-11-23T10:34:10;40.23;27.99;62.66;;
76413;Laerm;65241;0.000;0.000;2022-11-23T10:36:24;33.53;27.72;50.53;;
76413;Laerm;65241;0.000;0.000;2022-11-23T10:38:56;35.82;27.86;47.17;;
76413;Laerm;65241;0.000;0.000;2022-11-23T10:41:25;37.86;27.53;60.80;;
76413;Laerm;65241;0.000;0.000;2022-11-23T10:44:04;56.59;28.16;79.30;;
76413;Laerm;65241;0.000;0.000;2022-11-23T10:46:27;38.66;27.92;55.35;;
76413;Laerm;65241;0.000;0.000;2022-11-23T10:48:54;33.08;28.00;42.66;;
76413;Laerm;65241;0.000;0.000;2022-11-23T10:51:27;36.20;27.50;49.27;;
76413;Laerm;65241;0.000;0.000;2022-11-23T10:53:56;36.69;27.93;47.26;;
76413;Laerm;65241;0.000;0.000;2022-11-23T10:56:24;35.08;27.70;42.45;;
76413;Laerm;65241;0.000;0.000;2022-11-23T10:58:54;34.98;27.68;48.87;;
76413;Laerm;65241;0.000;0.000;2022-11-23T11:01:25;36.88;27.67;59.84;;
76413;Laerm;65241;0.000;0.000;2022-11-23T11:03:55;38.27;27.64;61.59;;
76413;Laerm;65241;0.000;0.000;2022-11-23T11:06:25;36.72;27.86;58.63;;
76413;Laerm;65241;0.000;0.000;2022-11-23T11:08:55;36.50;27.53;50.24;;
76413;Laerm;65241;0.000;0.000;2022-11-23T11:11:25;38.21;27.95;64.22;;
76413;Laerm;65241;0.000;0.000;2022-11-23T11:14:03;35.67;28.03;45.31;;
76413;Laerm;65241;0.000;0.000;2022-11-23T11:16:27;35.57;27.46;43.11;;
76413;Laerm;65241;0.000;0.000;2022-11-23T11:18:55;34.90;28.41;44.75;;
76413;Laerm;65241;0.000;0.000;2022-11-23T11:21:29;34.06;27.66;42.12;;
76413;Laerm;65241;0.000;0.000;2022-11-23T11:23:57;28.11;27.41;32.51;;
76413;Laerm;65241;0.000;0.000;2022-11-23T11:26:25;28.76;27.24;43.00;;
76413;Laerm;65241;0.000;0.000;2022-11-23T11:29:28;28.23;27.34;40.84;;
76413;Laerm;65241;0.000;0.000;2022-11-23T11:33:57;28.05;27.36;34.82;;
76413;Laerm;65241;0.000;0.000;2022-11-23T11:36:25;30.41;27.25;47.84;;
76413;Laerm;65241;0.000;0.000;2022-11-23T11:38:54;33.10;27.58;54.82;;
76413;Laerm;65241;0.000;0.000;2022-11-23T11:41:24;38.82;27.51;64.22;;
76413;Laerm;65241;0.000;0.000;2022-11-23T11:43:56;38.35;27.44;61.34;;
76413;Laerm;65241;0.000;0.000;2022-11-23T11:46:26;34.28;27.38;55.53;;
76413;Laerm;65241;0.000;0.000;2022-11-23T11:48:56;50.36;27.54;76.29;;
76413;Laerm;65241;0.000;0.000;2022-11-23T11:51:26;40.89;27.41;63.55;;
76413;Laerm;65241;0.000;0.000;2022-11-23T11:56:28;48.65;27.99;67.57;;
76413;Laerm;65241;0.000;0.000;2022-11-23T11:58:55;49.93;27.54;71.04;;
76413;Laerm;65241;0.000;0.000;2022-11-23T12:03:55;49.08;27.40;71.90;;
76413;Laerm;65241;0.000;0.000;2022-11-23T12:06:27;51.11;27.49;76.73;;
76413;Laerm;65241;0.000;0.000;2022-11-23T12:08:58;49.75;27.15;73.90;;
76413;Laerm;65241;0.000;0.000;2022-11-23T12:11:24;54.84;27.59;80.97;;
76413;Laerm;65241;0.000;0.000;2022-11-23T12:13:57;57.28;28.12;79.99;;
76413;Laerm;65241;0.000;0.000;2022-11-23T12:16:27;58.53;39.10;73.41;;
76413;Laerm;65241;0.000;0.000;2022-11-23T12:24:01;61.42;27.85;75.85;;
76413;Laerm;65241;0.000;0.000;2022-11-23T12:26:28;59.13;34.22;67.59;;
76413;Laerm;65241;0.000;0.000;2022-11-23T12:32:00;60.76;43.29;70.59;;
76413;Laerm;65241;0.000;0.000;2022-11-23T12:36:12;60.49;28.14;70.94;;
76413;Laerm;65241;0.000;0.000;2022-11-23T12:36:29;52.95;30.04;67.41;;
76413;Laerm;65241;0.000;0.000;2022-11-23T12:38:57;59.02;29.12;67.49;;
76413;Laerm;65241;0.000;0.000;2022-11-23T12:44:20;72.19;32.49;83.19;;
76413;Laerm;65241;0.000;0.000;2022-11-23T12:46:32;59.94;30.17;78.26;;
76413;Laerm;65241;0.000;0.000;2022-11-23T12:58:54;45.97;27.93;55.15;;
76413;Laerm;65241;0.000;0.000;2022-11-23T13:01:34;46.99;27.88;56.02;;
76413;Laerm;65241;0.000;0.000;2022-11-23T13:04:00;46.08;27.79;56.94;;
76413;Laerm;65241;0.000;0.000;2022-11-23T13:08:42;48.81;30.15;60.24;;
76413;Laerm;65241;0.000;0.000;2022-11-23T13:09:13;49.12;28.03;63.50;;
76413;Laerm;65241;0.000;0.000;2022-11-23T13:14:01;48.54;30.35;57.44;;
