sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
52652;SPS30;39353;42.864;12.014;2022-11-23T00:03:46;0.54;0.54;0.54;0.53;4.44;4.44;4.44;4.43;3.88;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T00:10:47;0.64;0.64;0.64;0.63;5.24;5.24;5.24;5.23;4.58;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T00:13:15;0.57;0.57;0.57;0.56;4.69;4.69;4.69;4.68;4.10;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T00:15:42;0.70;0.70;0.70;0.69;5.76;5.76;5.76;5.74;5.04;0.57
52652;SPS30;39353;42.864;12.014;2022-11-23T00:18:29;0.62;0.62;0.62;0.61;5.07;5.07;5.07;5.06;4.44;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T00:21:36;0.63;0.63;0.63;0.62;5.17;5.17;5.17;5.16;4.52;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T00:24:22;0.66;0.66;0.66;0.65;5.40;5.40;5.40;5.39;4.73;0.57
52652;SPS30;39353;42.864;12.014;2022-11-23T00:27:28;0.55;0.55;0.55;0.54;4.51;4.51;4.51;4.50;3.95;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T00:30:15;0.56;0.56;0.56;0.55;4.58;4.58;4.58;4.57;4.01;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T00:33:01;0.50;0.50;0.50;0.49;4.08;4.08;4.08;4.07;3.57;0.57
52652;SPS30;39353;42.864;12.014;2022-11-23T00:35:47;0.67;0.67;0.67;0.65;5.47;5.47;5.47;5.46;4.79;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T00:39:01;0.51;0.51;0.51;0.50;4.15;4.15;4.15;4.14;3.63;0.57
52652;SPS30;39353;42.864;12.014;2022-11-23T00:41:28;0.64;0.64;0.64;0.63;5.27;5.27;5.27;5.26;4.61;0.57
52652;SPS30;39353;42.864;12.014;2022-11-23T00:44:15;0.48;0.48;0.48;0.48;3.98;3.98;3.98;3.97;3.48;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T00:50:24;0.65;0.65;0.65;0.64;5.36;5.36;5.36;5.35;4.69;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T00:52:51;0.68;0.68;0.68;0.67;5.61;5.61;5.61;5.60;4.91;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T01:03:03;0.59;0.59;0.59;0.58;4.85;4.85;4.85;4.84;4.24;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T01:05:34;0.55;0.55;0.55;0.54;4.55;4.55;4.55;4.54;3.98;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T01:08:20;0.57;0.57;0.57;0.56;4.71;4.71;4.71;4.70;4.12;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T01:14:47;0.56;0.56;0.56;0.55;4.59;4.59;4.59;4.58;4.02;0.54
52652;SPS30;39353;42.864;12.014;2022-11-23T01:17:33;0.58;0.58;0.58;0.57;4.74;4.74;4.74;4.72;4.14;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T01:23:41;0.47;0.47;0.47;0.46;3.88;3.88;3.88;3.87;3.39;0.54
52652;SPS30;39353;42.864;12.014;2022-11-23T01:29:38;0.53;0.53;0.53;0.52;4.34;4.34;4.34;4.33;3.80;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T01:32:23;0.51;0.51;0.51;0.51;4.22;4.22;4.22;4.21;3.69;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T01:35:09;0.56;0.56;0.56;0.55;4.62;4.62;4.62;4.61;4.04;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T01:37:38;0.62;0.62;0.62;0.61;5.07;5.07;5.07;5.06;4.44;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T01:47:10;0.56;0.56;0.56;0.55;4.61;4.61;4.61;4.60;4.03;0.58
52652;SPS30;39353;42.864;12.014;2022-11-23T01:49:48;0.53;0.53;0.53;0.52;4.38;4.38;4.38;4.37;3.83;0.58
52652;SPS30;39353;42.864;12.014;2022-11-23T01:52:36;0.60;0.60;0.60;0.59;4.93;4.93;4.93;4.91;4.31;0.58
52652;SPS30;39353;42.864;12.014;2022-11-23T01:55:41;0.57;0.56;0.56;0.55;4.60;4.60;4.60;4.58;4.02;0.58
52652;SPS30;39353;42.864;12.014;2022-11-23T02:13:19;0.62;0.62;0.62;0.61;5.11;5.11;5.11;5.10;4.47;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T02:16:23;0.56;0.56;0.56;0.55;4.60;4.60;4.60;4.59;4.02;0.57
52652;SPS30;39353;42.864;12.014;2022-11-23T02:22:27;0.58;0.58;0.58;0.57;4.77;4.77;4.77;4.76;4.17;0.57
52652;SPS30;39353;42.864;12.014;2022-11-23T02:26:01;0.53;0.53;0.53;0.52;4.35;4.35;4.35;4.34;3.80;0.57
52652;SPS30;39353;42.864;12.014;2022-11-23T02:28:31;0.58;0.58;0.58;0.57;4.75;4.75;4.75;4.74;4.15;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T02:31:11;0.52;0.52;0.52;0.51;4.27;4.27;4.27;4.26;3.74;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T02:33:39;0.58;0.58;0.58;0.57;4.75;4.75;4.75;4.73;4.15;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T02:39:09;0.54;0.54;0.54;0.53;4.47;4.47;4.47;4.46;3.91;0.54
52652;SPS30;39353;42.864;12.014;2022-11-23T02:41:41;0.57;0.57;0.57;0.56;4.68;4.68;4.68;4.67;4.10;0.53
52652;SPS30;39353;42.864;12.014;2022-11-23T02:47:06;0.60;0.60;0.60;0.59;4.91;4.91;4.91;4.89;4.29;0.52
52652;SPS30;39353;42.864;12.014;2022-11-23T02:49:36;0.55;0.55;0.55;0.54;4.54;4.54;4.54;4.53;3.98;0.51
52652;SPS30;39353;42.864;12.014;2022-11-23T02:52:05;0.66;0.66;0.66;0.65;5.40;5.40;5.40;5.39;4.73;0.52
52652;SPS30;39353;42.864;12.014;2022-11-23T02:54:32;0.64;0.64;0.64;0.63;5.27;5.27;5.27;5.26;4.61;0.53
52652;SPS30;39353;42.864;12.014;2022-11-23T02:56:59;0.73;0.73;0.73;0.72;5.99;5.99;5.99;5.98;5.24;0.53
52652;SPS30;39353;42.864;12.014;2022-11-23T02:59:27;0.64;0.64;0.64;0.62;5.22;5.22;5.22;5.21;4.57;0.53
52652;SPS30;39353;42.864;12.014;2022-11-23T03:01:55;0.56;0.56;0.56;0.55;4.62;4.62;4.62;4.61;4.04;0.53
52652;SPS30;39353;42.864;12.014;2022-11-23T03:04:23;0.56;0.56;0.56;0.55;4.56;4.56;4.56;4.55;3.99;0.54
52652;SPS30;39353;42.864;12.014;2022-11-23T03:06:52;0.58;0.58;0.58;0.57;4.75;4.75;4.75;4.74;4.15;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T03:09:19;0.53;0.53;0.53;0.52;4.36;4.36;4.36;4.35;3.82;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T03:11:46;0.59;0.59;0.59;0.58;4.82;4.82;4.82;4.81;4.22;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T03:14:15;0.63;0.63;0.63;0.62;5.21;5.21;5.21;5.20;4.56;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T03:16:58;0.61;0.61;0.61;0.60;4.99;4.99;4.99;4.97;4.36;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T03:19:26;0.59;0.59;0.59;0.58;4.81;4.81;4.81;4.80;4.21;0.54
52652;SPS30;39353;42.864;12.014;2022-11-23T03:21:54;0.57;0.57;0.57;0.56;4.68;4.68;4.68;4.66;4.09;0.54
52652;SPS30;39353;42.864;12.014;2022-11-23T03:24:21;0.60;0.60;0.60;0.59;4.91;4.91;4.91;4.90;4.30;0.54
52652;SPS30;39353;42.864;12.014;2022-11-23T03:26:50;0.45;0.45;0.45;0.44;3.71;3.71;3.71;3.71;3.25;0.54
52652;SPS30;39353;42.864;12.014;2022-11-23T03:29:19;0.55;0.55;0.55;0.54;4.52;4.52;4.52;4.51;3.95;0.54
52652;SPS30;39353;42.864;12.014;2022-11-23T03:31:51;0.61;0.61;0.61;0.60;4.99;4.99;4.99;4.97;4.36;0.54
52652;SPS30;39353;42.864;12.014;2022-11-23T03:34:20;0.51;0.51;0.51;0.50;4.19;4.19;4.19;4.18;3.66;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T03:36:47;0.52;0.52;0.52;0.51;4.25;4.25;4.25;4.24;3.72;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T03:39:15;0.60;0.60;0.60;0.59;4.94;4.94;4.94;4.93;4.33;0.57
52652;SPS30;39353;42.864;12.014;2022-11-23T03:42:00;0.66;0.66;0.66;0.65;5.41;5.41;5.41;5.40;4.73;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T03:44:32;0.61;0.61;0.61;0.60;5.00;5.00;5.00;4.99;4.38;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T03:46:59;0.63;0.63;0.63;0.62;5.15;5.15;5.15;5.14;4.51;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T03:49:27;0.50;0.50;0.50;0.49;4.09;4.09;4.09;4.08;3.58;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T03:51:54;0.58;0.58;0.58;0.57;4.73;4.73;4.73;4.72;4.14;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T03:58:41;0.67;0.67;0.67;0.66;5.53;5.53;5.53;5.52;4.84;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T04:01:10;0.60;0.60;0.60;0.59;4.95;4.95;4.95;4.94;4.33;0.54
52652;SPS30;39353;42.864;12.014;2022-11-23T04:03:42;0.56;0.56;0.56;0.55;4.58;4.58;4.58;4.57;4.01;0.54
52652;SPS30;39353;42.864;12.014;2022-11-23T04:06:09;0.59;0.59;0.59;0.58;4.83;4.83;4.83;4.82;4.23;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T04:08:56;0.53;0.53;0.53;0.52;4.34;4.34;4.34;4.33;3.80;0.54
52652;SPS30;39353;42.864;12.014;2022-11-23T04:11:43;0.55;0.55;0.55;0.54;4.50;4.50;4.50;4.49;3.93;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T04:14:10;0.54;0.54;0.54;0.53;4.44;4.44;4.44;4.43;3.89;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T04:16:42;0.54;0.54;0.54;0.53;4.42;4.42;4.42;4.41;3.87;0.54
52652;SPS30;39353;42.864;12.014;2022-11-23T04:19:12;0.52;0.52;0.52;0.51;4.25;4.25;4.25;4.24;3.72;0.54
52652;SPS30;39353;42.864;12.014;2022-11-23T04:21:40;0.60;0.60;0.60;0.59;4.90;4.90;4.90;4.88;4.28;0.54
52652;SPS30;39353;42.864;12.014;2022-11-23T04:24:08;0.59;0.59;0.59;0.57;4.80;4.80;4.80;4.79;4.20;0.54
52652;SPS30;39353;42.864;12.014;2022-11-23T04:26:36;0.64;0.64;0.64;0.63;5.29;5.29;5.29;5.28;4.63;0.53
52652;SPS30;39353;42.864;12.014;2022-11-23T04:29:06;0.54;0.54;0.54;0.54;4.47;4.47;4.47;4.46;3.91;0.53
52652;SPS30;39353;42.864;12.014;2022-11-23T04:31:34;0.68;0.68;0.68;0.66;5.55;5.55;5.55;5.53;4.85;0.52
52652;SPS30;39353;42.864;12.014;2022-11-23T04:34:09;0.60;0.60;0.60;0.59;4.90;4.90;4.90;4.89;4.29;0.53
52652;SPS30;39353;42.864;12.014;2022-11-23T04:36:37;0.54;0.54;0.54;0.53;4.40;4.40;4.40;4.39;3.85;0.53
52652;SPS30;39353;42.864;12.014;2022-11-23T04:39:05;0.58;0.58;0.58;0.57;4.75;4.75;4.75;4.74;4.16;0.52
52652;SPS30;39353;42.864;12.014;2022-11-23T04:42:26;0.58;0.58;0.58;0.57;4.76;4.76;4.76;4.75;4.17;0.54
52652;SPS30;39353;42.864;12.014;2022-11-23T04:44:57;0.56;0.56;0.56;0.55;4.63;4.63;4.63;4.62;4.05;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T04:47:24;0.45;0.45;0.45;0.44;3.66;3.66;3.66;3.65;3.20;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T04:54:05;0.62;0.62;0.62;0.61;5.08;5.08;5.08;5.07;4.45;0.53
52652;SPS30;39353;42.864;12.014;2022-11-23T04:56:37;0.59;0.59;0.59;0.58;4.85;4.85;4.85;4.84;4.25;0.53
52652;SPS30;39353;42.864;12.014;2022-11-23T04:59:04;0.57;0.57;0.57;0.56;4.71;4.71;4.71;4.69;4.12;0.54
52652;SPS30;39353;42.864;12.014;2022-11-23T05:01:31;0.44;0.44;0.44;0.43;3.63;3.63;3.63;3.62;3.18;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T05:04:48;0.57;0.57;0.57;0.56;4.72;4.72;4.71;4.70;4.13;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T05:07:17;0.49;0.49;0.49;0.48;4.04;4.03;4.03;4.03;3.53;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T05:09:49;0.54;0.54;0.54;0.53;4.45;4.45;4.45;4.44;3.90;0.54
52652;SPS30;39353;42.864;12.014;2022-11-23T05:12:18;0.60;0.60;0.60;0.59;4.92;4.92;4.92;4.90;4.30;0.53
52652;SPS30;39353;42.864;12.014;2022-11-23T05:14:45;0.46;0.46;0.46;0.45;3.78;3.78;3.78;3.77;3.31;0.52
52652;SPS30;39353;42.864;12.014;2022-11-23T05:17:15;0.46;0.46;0.46;0.45;3.80;3.80;3.80;3.79;3.32;0.53
52652;SPS30;39353;42.864;12.014;2022-11-23T05:19:43;0.51;0.51;0.51;0.50;4.21;4.21;4.21;4.20;3.69;0.53
52652;SPS30;39353;42.864;12.014;2022-11-23T05:22:11;0.50;0.50;0.50;0.49;4.08;4.08;4.08;4.07;3.57;0.53
52652;SPS30;39353;42.864;12.014;2022-11-23T05:24:43;0.63;0.63;0.63;0.61;5.14;5.14;5.14;5.12;4.49;0.53
52652;SPS30;39353;42.864;12.014;2022-11-23T05:27:14;0.51;0.51;0.51;0.50;4.18;4.18;4.18;4.17;3.66;0.53
52652;SPS30;39353;42.864;12.014;2022-11-23T05:29:42;0.50;0.50;0.50;0.49;4.07;4.07;4.07;4.06;3.56;0.53
52652;SPS30;39353;42.864;12.014;2022-11-23T05:32:09;0.53;0.53;0.53;0.52;4.38;4.38;4.38;4.37;3.83;0.53
52652;SPS30;39353;42.864;12.014;2022-11-23T05:34:41;0.44;0.44;0.44;0.43;3.61;3.61;3.61;3.60;3.16;0.53
52652;SPS30;39353;42.864;12.014;2022-11-23T05:37:09;0.50;0.50;0.50;0.49;4.08;4.08;4.08;4.07;3.57;0.53
52652;SPS30;39353;42.864;12.014;2022-11-23T05:39:40;0.57;0.57;0.57;0.56;4.65;4.65;4.65;4.64;4.07;0.53
52652;SPS30;39353;42.864;12.014;2022-11-23T05:42:07;0.51;0.51;0.51;0.51;4.23;4.23;4.23;4.22;3.70;0.53
52652;SPS30;39353;42.864;12.014;2022-11-23T05:44:40;0.50;0.50;0.50;0.49;4.09;4.09;4.09;4.08;3.58;0.52
52652;SPS30;39353;42.864;12.014;2022-11-23T05:51:31;0.59;0.59;0.59;0.58;4.84;4.84;4.84;4.83;4.23;0.53
52652;SPS30;39353;42.864;12.014;2022-11-23T05:54:04;0.43;0.43;0.43;0.43;3.55;3.55;3.55;3.55;3.11;0.53
52652;SPS30;39353;42.864;12.014;2022-11-23T05:56:45;0.52;0.52;0.52;0.51;4.24;4.24;4.24;4.23;3.71;0.52
52652;SPS30;39353;42.864;12.014;2022-11-23T05:59:18;0.51;0.51;0.51;0.50;4.20;4.20;4.20;4.19;3.67;0.53
52652;SPS30;39353;42.864;12.014;2022-11-23T06:01:52;0.47;0.47;0.47;0.46;3.86;3.86;3.86;3.85;3.38;0.54
52652;SPS30;39353;42.864;12.014;2022-11-23T06:04:25;0.53;0.53;0.53;0.52;4.38;4.38;4.38;4.37;3.83;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T06:06:53;0.48;0.48;0.48;0.47;3.90;3.90;3.90;3.90;3.42;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T06:09:20;0.61;0.61;0.61;0.60;4.99;4.99;4.99;4.98;4.37;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T06:11:48;0.62;0.62;0.62;0.61;5.09;5.09;5.09;5.08;4.45;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T06:14:18;0.85;0.85;0.85;0.84;7.02;7.02;7.02;7.00;6.14;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T06:16:46;0.83;0.83;0.83;0.82;6.82;6.82;6.82;6.81;5.97;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T06:19:20;0.77;0.77;0.77;0.76;6.32;6.32;6.32;6.31;5.53;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T06:21:48;0.81;0.81;0.81;0.79;6.64;6.64;6.64;6.63;5.81;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T06:24:17;0.85;0.85;0.85;0.84;6.99;6.99;6.99;6.98;6.12;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T06:26:44;0.80;0.80;0.80;0.78;6.55;6.55;6.55;6.53;5.73;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T06:29:12;0.61;0.61;0.61;0.60;5.00;5.00;5.00;4.99;4.37;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T06:31:39;0.66;0.66;0.66;0.65;5.40;5.40;5.40;5.39;4.72;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T06:34:06;0.64;0.64;0.64;0.63;5.25;5.25;5.25;5.24;4.59;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T06:36:33;0.62;0.62;0.62;0.61;5.07;5.07;5.07;5.06;4.43;0.54
52652;SPS30;39353;42.864;12.014;2022-11-23T06:39:00;0.77;0.77;0.77;0.76;6.32;6.32;6.32;6.30;5.53;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T06:41:29;0.68;0.68;0.68;0.67;5.57;5.57;5.57;5.56;4.87;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T06:43:59;0.57;0.57;0.57;0.56;4.70;4.70;4.70;4.69;4.11;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T06:46:35;0.52;0.52;0.52;0.51;4.29;4.29;4.29;4.28;3.75;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T06:49:02;0.53;0.53;0.53;0.52;4.36;4.36;4.36;4.35;3.82;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T06:51:30;0.59;0.59;0.59;0.58;4.89;4.88;4.88;4.87;4.27;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T06:53:57;0.54;0.54;0.54;0.53;4.40;4.40;4.40;4.39;3.85;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T06:56:26;0.62;0.62;0.62;0.61;5.06;5.06;5.06;5.05;4.43;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T06:58:54;0.48;0.48;0.48;0.47;3.95;3.95;3.95;3.94;3.46;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T07:01:23;0.42;0.42;0.42;0.42;3.47;3.47;3.47;3.46;3.04;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T07:03:54;0.52;0.52;0.52;0.51;4.25;4.25;4.25;4.24;3.72;0.57
52652;SPS30;39353;42.864;12.014;2022-11-23T07:06:26;0.63;0.63;0.63;0.62;5.16;5.16;5.16;5.15;4.51;0.57
52652;SPS30;39353;42.864;12.014;2022-11-23T07:08:55;0.54;0.54;0.54;0.53;4.46;4.46;4.46;4.45;3.90;0.58
52652;SPS30;39353;42.864;12.014;2022-11-23T07:11:43;0.45;0.45;0.45;0.45;3.72;3.72;3.72;3.71;3.26;0.57
52652;SPS30;39353;42.864;12.014;2022-11-23T07:14:12;0.55;0.55;0.55;0.54;4.49;4.49;4.49;4.48;3.93;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T07:16:41;0.59;0.59;0.59;0.58;4.83;4.83;4.83;4.82;4.23;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T07:19:08;0.56;0.56;0.56;0.55;4.61;4.61;4.61;4.60;4.03;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T07:21:36;0.50;0.50;0.50;0.49;4.12;4.12;4.12;4.11;3.60;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T07:24:04;0.63;0.63;0.63;0.62;5.17;5.17;5.17;5.16;4.52;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T07:26:32;0.49;0.49;0.49;0.48;4.03;4.03;4.03;4.02;3.52;0.54
52652;SPS30;39353;42.864;12.014;2022-11-23T07:28:59;0.56;0.56;0.56;0.55;4.60;4.60;4.60;4.59;4.03;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T07:31:27;0.60;0.60;0.60;0.59;4.94;4.94;4.94;4.93;4.33;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T07:33:55;0.61;0.61;0.61;0.60;4.99;4.99;4.99;4.98;4.36;0.54
52652;SPS30;39353;42.864;12.014;2022-11-23T07:36:22;0.60;0.60;0.60;0.58;4.89;4.89;4.89;4.88;4.28;0.54
52652;SPS30;39353;42.864;12.014;2022-11-23T07:38:50;0.52;0.52;0.52;0.51;4.24;4.24;4.24;4.23;3.71;0.54
52652;SPS30;39353;42.864;12.014;2022-11-23T07:41:18;0.60;0.60;0.60;0.59;4.96;4.96;4.96;4.95;4.34;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T07:44:26;0.48;0.48;0.48;0.48;3.97;3.97;3.97;3.97;3.48;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T07:46:57;0.59;0.59;0.59;0.58;4.82;4.82;4.82;4.81;4.22;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T07:53:46;0.56;0.56;0.56;0.55;4.58;4.58;4.58;4.57;4.00;0.54
52652;SPS30;39353;42.864;12.014;2022-11-23T07:56:13;0.63;0.63;0.63;0.62;5.16;5.15;5.15;5.14;4.51;0.54
52652;SPS30;39353;42.864;12.014;2022-11-23T07:58:40;0.68;0.68;0.68;0.66;5.54;5.54;5.54;5.53;4.85;0.54
52652;SPS30;39353;42.864;12.014;2022-11-23T08:01:08;0.75;0.75;0.75;0.73;6.12;6.12;6.12;6.10;5.35;0.54
52652;SPS30;39353;42.864;12.014;2022-11-23T08:03:35;0.95;0.95;0.95;0.93;7.78;7.78;7.78;7.76;6.81;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T08:06:03;1.17;1.17;1.17;1.14;9.57;9.57;9.57;9.54;8.37;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T08:08:36;0.94;0.94;0.94;0.92;7.71;7.71;7.71;7.69;6.74;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T08:11:05;1.09;1.09;1.09;1.07;8.95;8.95;8.95;8.93;7.83;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T08:13:33;1.03;1.03;1.03;1.01;8.47;8.47;8.47;8.45;7.41;0.57
52652;SPS30;39353;42.864;12.014;2022-11-23T08:16:06;0.92;0.92;0.92;0.91;7.58;7.58;7.57;7.56;6.63;0.57
52652;SPS30;39353;42.864;12.014;2022-11-23T08:18:33;1.02;1.02;1.02;1.00;8.34;8.34;8.34;8.32;7.29;0.58
52652;SPS30;39353;42.864;12.014;2022-11-23T08:21:00;0.92;0.92;0.92;0.90;7.51;7.51;7.51;7.50;6.57;0.58
52652;SPS30;39353;42.864;12.014;2022-11-23T08:23:28;0.92;0.92;0.92;0.90;7.55;7.55;7.55;7.53;6.60;0.58
52652;SPS30;39353;42.864;12.014;2022-11-23T08:25:56;1.06;1.05;1.05;1.02;8.54;8.54;8.54;8.51;7.45;0.59
52652;SPS30;39353;42.864;12.014;2022-11-23T08:28:23;0.96;0.96;0.95;0.94;7.83;7.83;7.83;7.81;6.85;0.59
52652;SPS30;39353;42.864;12.014;2022-11-23T08:30:50;0.98;0.98;0.98;0.97;8.07;8.07;8.07;8.05;7.06;0.58
52652;SPS30;39353;42.864;12.014;2022-11-23T08:33:17;0.88;0.88;0.88;0.87;7.25;7.25;7.25;7.23;6.34;0.58
52652;SPS30;39353;42.864;12.014;2022-11-23T08:35:44;1.01;1.01;1.01;0.99;8.32;8.32;8.32;8.30;7.28;0.57
52652;SPS30;39353;42.864;12.014;2022-11-23T08:38:12;0.92;0.92;0.92;0.91;7.57;7.57;7.57;7.56;6.63;0.57
52652;SPS30;39353;42.864;12.014;2022-11-23T08:40:39;0.96;0.96;0.96;0.95;7.91;7.91;7.91;7.89;6.92;0.57
52652;SPS30;39353;42.864;12.014;2022-11-23T08:43:07;0.98;0.98;0.98;0.96;8.06;8.06;8.06;8.04;7.06;0.57
52652;SPS30;39353;42.864;12.014;2022-11-23T08:45:34;0.86;0.86;0.86;0.85;7.07;7.07;7.07;7.06;6.19;0.58
52652;SPS30;39353;42.864;12.014;2022-11-23T08:48:02;0.79;0.79;0.78;0.77;6.42;6.42;6.42;6.41;5.62;0.59
52652;SPS30;39353;42.864;12.014;2022-11-23T08:50:30;0.88;0.88;0.87;0.85;7.14;7.14;7.14;7.11;6.23;0.59
52652;SPS30;39353;42.864;12.014;2022-11-23T08:52:59;0.83;0.83;0.83;0.82;6.82;6.82;6.82;6.80;5.97;0.58
52652;SPS30;39353;42.864;12.014;2022-11-23T08:55:27;0.98;0.98;0.98;0.96;8.05;8.05;8.05;8.03;7.04;0.58
52652;SPS30;39353;42.864;12.014;2022-11-23T08:57:56;0.93;0.93;0.93;0.91;7.64;7.64;7.64;7.62;6.68;0.57
52652;SPS30;39353;42.864;12.014;2022-11-23T09:00:24;0.90;0.90;0.90;0.89;7.41;7.41;7.41;7.39;6.48;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T09:02:53;0.88;0.88;0.88;0.87;7.27;7.27;7.27;7.25;6.36;0.57
52652;SPS30;39353;42.864;12.014;2022-11-23T09:05:23;0.93;0.93;0.93;0.91;7.60;7.60;7.60;7.58;6.65;0.58
52652;SPS30;39353;42.864;12.014;2022-11-23T09:07:51;0.92;0.92;0.92;0.90;7.54;7.54;7.54;7.53;6.60;0.57
52652;SPS30;39353;42.864;12.014;2022-11-23T09:10:18;0.91;0.91;0.91;0.89;7.44;7.44;7.44;7.42;6.51;0.57
52652;SPS30;39353;42.864;12.014;2022-11-23T09:12:46;0.77;0.77;0.77;0.75;6.30;6.30;6.30;6.29;5.51;0.57
52652;SPS30;39353;42.864;12.014;2022-11-23T09:15:14;0.72;0.72;0.72;0.70;5.89;5.89;5.89;5.88;5.15;0.57
52652;SPS30;39353;42.864;12.014;2022-11-23T09:17:41;0.83;0.83;0.83;0.81;6.81;6.81;6.81;6.79;5.95;0.58
52652;SPS30;39353;42.864;12.014;2022-11-23T09:20:09;0.95;0.94;0.92;0.88;7.38;7.38;7.38;7.33;6.39;0.61
52652;SPS30;39353;42.864;12.014;2022-11-23T09:22:39;0.89;0.89;0.88;0.84;7.05;7.05;7.04;7.01;6.11;0.60
52652;SPS30;39353;42.864;12.014;2022-11-23T09:25:06;0.73;0.73;0.72;0.70;5.83;5.83;5.82;5.80;5.07;0.59
52652;SPS30;39353;42.864;12.014;2022-11-23T09:27:35;0.83;0.83;0.82;0.80;6.71;6.71;6.71;6.69;5.86;0.58
