sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35324;SDS011;35135;47.510;19.036;2022-11-23T00:01:26;5.97;;;4.82;;
35324;SDS011;35135;47.510;19.036;2022-11-23T00:03:54;5.25;;;4.35;;
35324;SDS011;35135;47.510;19.036;2022-11-23T00:06:22;6.93;;;5.22;;
35324;SDS011;35135;47.510;19.036;2022-11-23T00:08:49;5.53;;;4.82;;
35324;SDS011;35135;47.510;19.036;2022-11-23T00:11:16;5.90;;;5.28;;
35324;SDS011;35135;47.510;19.036;2022-11-23T00:13:43;5.43;;;4.47;;
35324;SDS011;35135;47.510;19.036;2022-11-23T00:16:17;6.60;;;5.55;;
35324;SDS011;35135;47.510;19.036;2022-11-23T00:18:44;4.57;;;4.18;;
35324;SDS011;35135;47.510;19.036;2022-11-23T00:21:11;5.75;;;5.18;;
35324;SDS011;35135;47.510;19.036;2022-11-23T00:23:38;5.82;;;5.03;;
35324;SDS011;35135;47.510;19.036;2022-11-23T00:26:04;5.45;;;4.63;;
35324;SDS011;35135;47.510;19.036;2022-11-23T00:28:30;6.25;;;4.68;;
35324;SDS011;35135;47.510;19.036;2022-11-23T00:30:56;5.47;;;4.88;;
35324;SDS011;35135;47.510;19.036;2022-11-23T00:33:22;4.85;;;4.35;;
35324;SDS011;35135;47.510;19.036;2022-11-23T00:35:57;5.15;;;4.40;;
35324;SDS011;35135;47.510;19.036;2022-11-23T00:38:24;5.35;;;4.75;;
35324;SDS011;35135;47.510;19.036;2022-11-23T00:40:56;5.80;;;5.07;;
35324;SDS011;35135;47.510;19.036;2022-11-23T00:43:26;6.55;;;4.82;;
35324;SDS011;35135;47.510;19.036;2022-11-23T00:46:05;5.72;;;5.00;;
35324;SDS011;35135;47.510;19.036;2022-11-23T00:48:36;5.53;;;5.03;;
35324;SDS011;35135;47.510;19.036;2022-11-23T00:51:06;5.47;;;4.80;;
35324;SDS011;35135;47.510;19.036;2022-11-23T00:53:34;5.63;;;4.73;;
35324;SDS011;35135;47.510;19.036;2022-11-23T00:56:00;5.85;;;4.88;;
35324;SDS011;35135;47.510;19.036;2022-11-23T00:58:26;5.43;;;4.85;;
35324;SDS011;35135;47.510;19.036;2022-11-23T01:00:59;5.07;;;4.53;;
35324;SDS011;35135;47.510;19.036;2022-11-23T01:03:27;5.68;;;4.70;;
35324;SDS011;35135;47.510;19.036;2022-11-23T01:05:53;5.10;;;4.60;;
35324;SDS011;35135;47.510;19.036;2022-11-23T01:08:19;5.18;;;4.53;;
35324;SDS011;35135;47.510;19.036;2022-11-23T01:10:45;5.75;;;4.72;;
35324;SDS011;35135;47.510;19.036;2022-11-23T01:13:10;5.45;;;4.88;;
35324;SDS011;35135;47.510;19.036;2022-11-23T01:15:36;5.15;;;4.55;;
35324;SDS011;35135;47.510;19.036;2022-11-23T01:18:01;5.28;;;4.78;;
35324;SDS011;35135;47.510;19.036;2022-11-23T01:20:27;5.20;;;4.50;;
35324;SDS011;35135;47.510;19.036;2022-11-23T01:22:53;6.03;;;4.75;;
35324;SDS011;35135;47.510;19.036;2022-11-23T01:25:18;5.10;;;4.57;;
35324;SDS011;35135;47.510;19.036;2022-11-23T01:27:44;4.53;;;4.13;;
35324;SDS011;35135;47.510;19.036;2022-11-23T01:30:10;5.32;;;4.82;;
35324;SDS011;35135;47.510;19.036;2022-11-23T01:32:36;6.38;;;4.65;;
35324;SDS011;35135;47.510;19.036;2022-11-23T01:35:01;5.07;;;4.57;;
35324;SDS011;35135;47.510;19.036;2022-11-23T01:37:27;4.60;;;4.15;;
35324;SDS011;35135;47.510;19.036;2022-11-23T01:39:52;5.20;;;4.65;;
35324;SDS011;35135;47.510;19.036;2022-11-23T01:42:18;4.70;;;4.20;;
35324;SDS011;35135;47.510;19.036;2022-11-23T01:44:44;5.55;;;4.63;;
35324;SDS011;35135;47.510;19.036;2022-11-23T01:47:09;5.95;;;4.47;;
35324;SDS011;35135;47.510;19.036;2022-11-23T01:49:36;6.35;;;4.57;;
35324;SDS011;35135;47.510;19.036;2022-11-23T01:52:12;5.80;;;4.93;;
35324;SDS011;35135;47.510;19.036;2022-11-23T01:54:48;6.25;;;4.47;;
35324;SDS011;35135;47.510;19.036;2022-11-23T01:57:21;4.90;;;4.40;;
35324;SDS011;35135;47.510;19.036;2022-11-23T02:00:07;5.45;;;4.68;;
35324;SDS011;35135;47.510;19.036;2022-11-23T02:02:33;5.85;;;4.63;;
35324;SDS011;35135;47.510;19.036;2022-11-23T02:05:01;5.03;;;4.10;;
35324;SDS011;35135;47.510;19.036;2022-11-23T02:07:29;4.97;;;4.47;;
35324;SDS011;35135;47.510;19.036;2022-11-23T02:09:56;5.38;;;4.78;;
35324;SDS011;35135;47.510;19.036;2022-11-23T02:12:22;5.05;;;4.55;;
35324;SDS011;35135;47.510;19.036;2022-11-23T02:14:48;6.18;;;4.65;;
35324;SDS011;35135;47.510;19.036;2022-11-23T02:17:14;5.05;;;4.53;;
35324;SDS011;35135;47.510;19.036;2022-11-23T02:20:02;5.18;;;4.15;;
35324;SDS011;35135;47.510;19.036;2022-11-23T02:22:38;4.95;;;4.45;;
35324;SDS011;35135;47.510;19.036;2022-11-23T02:25:07;4.53;;;4.13;;
35324;SDS011;35135;47.510;19.036;2022-11-23T02:27:40;5.25;;;4.75;;
35324;SDS011;35135;47.510;19.036;2022-11-23T02:30:06;5.45;;;4.65;;
35324;SDS011;35135;47.510;19.036;2022-11-23T02:32:33;5.55;;;4.60;;
35324;SDS011;35135;47.510;19.036;2022-11-23T02:34:58;4.97;;;4.47;;
35324;SDS011;35135;47.510;19.036;2022-11-23T02:37:24;5.15;;;4.40;;
35324;SDS011;35135;47.510;19.036;2022-11-23T02:39:50;5.20;;;4.70;;
35324;SDS011;35135;47.510;19.036;2022-11-23T02:42:17;5.25;;;4.53;;
35324;SDS011;35135;47.510;19.036;2022-11-23T02:44:55;4.93;;;4.43;;
35324;SDS011;35135;47.510;19.036;2022-11-23T02:47:38;4.38;;;3.92;;
35324;SDS011;35135;47.510;19.036;2022-11-23T02:50:03;5.47;;;4.55;;
35324;SDS011;35135;47.510;19.036;2022-11-23T02:52:29;5.28;;;4.38;;
35324;SDS011;35135;47.510;19.036;2022-11-23T02:54:55;5.03;;;4.32;;
35324;SDS011;35135;47.510;19.036;2022-11-23T02:57:20;4.75;;;4.25;;
35324;SDS011;35135;47.510;19.036;2022-11-23T02:59:46;5.30;;;4.40;;
35324;SDS011;35135;47.510;19.036;2022-11-23T03:02:12;5.15;;;4.05;;
35324;SDS011;35135;47.510;19.036;2022-11-23T03:04:37;5.07;;;4.40;;
35324;SDS011;35135;47.510;19.036;2022-11-23T03:07:03;4.82;;;4.30;;
35324;SDS011;35135;47.510;19.036;2022-11-23T03:09:29;4.70;;;4.20;;
35324;SDS011;35135;47.510;19.036;2022-11-23T03:11:54;5.13;;;4.15;;
35324;SDS011;35135;47.510;19.036;2022-11-23T03:14:20;4.78;;;4.32;;
35324;SDS011;35135;47.510;19.036;2022-11-23T03:16:46;4.97;;;4.40;;
35324;SDS011;35135;47.510;19.036;2022-11-23T03:19:12;5.22;;;4.05;;
35324;SDS011;35135;47.510;19.036;2022-11-23T03:21:37;5.20;;;4.20;;
35324;SDS011;35135;47.510;19.036;2022-11-23T03:24:03;5.00;;;4.20;;
35324;SDS011;35135;47.510;19.036;2022-11-23T03:26:29;5.45;;;4.38;;
35324;SDS011;35135;47.510;19.036;2022-11-23T03:28:55;4.68;;;4.20;;
35324;SDS011;35135;47.510;19.036;2022-11-23T03:31:20;5.18;;;4.30;;
35324;SDS011;35135;47.510;19.036;2022-11-23T03:33:46;4.05;;;3.65;;
35324;SDS011;35135;47.510;19.036;2022-11-23T03:36:11;5.13;;;3.95;;
35324;SDS011;35135;47.510;19.036;2022-11-23T03:38:37;5.65;;;4.35;;
35324;SDS011;35135;47.510;19.036;2022-11-23T03:41:03;4.43;;;4.03;;
35324;SDS011;35135;47.510;19.036;2022-11-23T03:43:28;6.15;;;3.67;;
35324;SDS011;35135;47.510;19.036;2022-11-23T03:45:54;4.45;;;3.78;;
35324;SDS011;35135;47.510;19.036;2022-11-23T03:48:19;5.45;;;4.25;;
35324;SDS011;35135;47.510;19.036;2022-11-23T03:50:45;5.60;;;4.50;;
35324;SDS011;35135;47.510;19.036;2022-11-23T03:53:11;6.40;;;4.60;;
35324;SDS011;35135;47.510;19.036;2022-11-23T03:55:36;5.90;;;4.45;;
35324;SDS011;35135;47.510;19.036;2022-11-23T03:58:02;4.50;;;4.00;;
35324;SDS011;35135;47.510;19.036;2022-11-23T04:00:29;5.00;;;4.20;;
35324;SDS011;35135;47.510;19.036;2022-11-23T04:02:55;4.80;;;4.15;;
35324;SDS011;35135;47.510;19.036;2022-11-23T04:05:21;4.85;;;4.20;;
35324;SDS011;35135;47.510;19.036;2022-11-23T04:07:47;4.28;;;3.88;;
35324;SDS011;35135;47.510;19.036;2022-11-23T04:10:14;5.07;;;4.25;;
35324;SDS011;35135;47.510;19.036;2022-11-23T04:12:40;4.60;;;4.00;;
35324;SDS011;35135;47.510;19.036;2022-11-23T04:15:06;4.38;;;3.80;;
35324;SDS011;35135;47.510;19.036;2022-11-23T04:17:32;5.03;;;4.13;;
35324;SDS011;35135;47.510;19.036;2022-11-23T04:19:58;3.75;;;3.38;;
35324;SDS011;35135;47.510;19.036;2022-11-23T04:22:24;4.55;;;4.05;;
35324;SDS011;35135;47.510;19.036;2022-11-23T04:24:49;4.45;;;4.00;;
35324;SDS011;35135;47.510;19.036;2022-11-23T04:27:15;4.07;;;3.47;;
35324;SDS011;35135;47.510;19.036;2022-11-23T04:29:40;4.20;;;3.72;;
35324;SDS011;35135;47.510;19.036;2022-11-23T04:32:06;4.10;;;3.70;;
35324;SDS011;35135;47.510;19.036;2022-11-23T04:34:31;4.43;;;4.03;;
35324;SDS011;35135;47.510;19.036;2022-11-23T04:36:57;3.97;;;3.53;;
35324;SDS011;35135;47.510;19.036;2022-11-23T04:39:23;5.13;;;4.28;;
35324;SDS011;35135;47.510;19.036;2022-11-23T04:41:49;4.75;;;3.92;;
35324;SDS011;35135;47.510;19.036;2022-11-23T04:44:14;4.28;;;3.88;;
35324;SDS011;35135;47.510;19.036;2022-11-23T04:46:40;4.70;;;3.70;;
35324;SDS011;35135;47.510;19.036;2022-11-23T04:49:07;4.18;;;3.78;;
35324;SDS011;35135;47.510;19.036;2022-11-23T04:51:33;5.13;;;3.97;;
35324;SDS011;35135;47.510;19.036;2022-11-23T04:53:58;4.00;;;3.60;;
35324;SDS011;35135;47.510;19.036;2022-11-23T04:56:24;4.28;;;3.80;;
35324;SDS011;35135;47.510;19.036;2022-11-23T04:58:50;6.10;;;4.05;;
35324;SDS011;35135;47.510;19.036;2022-11-23T05:01:15;5.05;;;3.67;;
35324;SDS011;35135;47.510;19.036;2022-11-23T05:03:41;4.57;;;3.70;;
35324;SDS011;35135;47.510;19.036;2022-11-23T05:06:08;4.45;;;4.00;;
35324;SDS011;35135;47.510;19.036;2022-11-23T05:08:33;3.78;;;3.45;;
35324;SDS011;35135;47.510;19.036;2022-11-23T05:10:59;5.32;;;3.90;;
35324;SDS011;35135;47.510;19.036;2022-11-23T05:13:25;3.53;;;3.17;;
35324;SDS011;35135;47.510;19.036;2022-11-23T05:15:50;4.28;;;3.70;;
35324;SDS011;35135;47.510;19.036;2022-11-23T05:18:16;4.10;;;3.70;;
35324;SDS011;35135;47.510;19.036;2022-11-23T05:20:42;4.35;;;3.55;;
35324;SDS011;35135;47.510;19.036;2022-11-23T05:23:08;4.55;;;3.13;;
35324;SDS011;35135;47.510;19.036;2022-11-23T05:25:34;4.38;;;3.40;;
35324;SDS011;35135;47.510;19.036;2022-11-23T05:28:00;10.27;;;4.10;;
35324;SDS011;35135;47.510;19.036;2022-11-23T05:30:25;6.70;;;3.63;;
35324;SDS011;35135;47.510;19.036;2022-11-23T05:32:51;6.97;;;3.80;;
35324;SDS011;35135;47.510;19.036;2022-11-23T05:35:17;5.15;;;3.55;;
35324;SDS011;35135;47.510;19.036;2022-11-23T05:37:42;5.30;;;3.53;;
35324;SDS011;35135;47.510;19.036;2022-11-23T05:40:08;3.90;;;3.30;;
35324;SDS011;35135;47.510;19.036;2022-11-23T05:42:35;7.82;;;3.08;;
35324;SDS011;35135;47.510;19.036;2022-11-23T05:45:01;4.00;;;3.40;;
35324;SDS011;35135;47.510;19.036;2022-11-23T05:47:27;5.13;;;3.65;;
35324;SDS011;35135;47.510;19.036;2022-11-23T05:49:53;3.97;;;3.55;;
35324;SDS011;35135;47.510;19.036;2022-11-23T05:52:18;4.80;;;3.50;;
35324;SDS011;35135;47.510;19.036;2022-11-23T05:54:44;3.97;;;3.20;;
35324;SDS011;35135;47.510;19.036;2022-11-23T05:57:10;4.07;;;3.40;;
35324;SDS011;35135;47.510;19.036;2022-11-23T05:59:35;3.88;;;3.08;;
35324;SDS011;35135;47.510;19.036;2022-11-23T06:02:01;3.78;;;3.38;;
35324;SDS011;35135;47.510;19.036;2022-11-23T06:04:27;4.07;;;3.08;;
35324;SDS011;35135;47.510;19.036;2022-11-23T06:06:52;5.72;;;3.55;;
35324;SDS011;35135;47.510;19.036;2022-11-23T06:09:24;6.47;;;3.40;;
35324;SDS011;35135;47.510;19.036;2022-11-23T06:11:54;6.03;;;3.80;;
35324;SDS011;35135;47.510;19.036;2022-11-23T06:14:19;4.43;;;3.30;;
35324;SDS011;35135;47.510;19.036;2022-11-23T06:16:45;5.22;;;3.10;;
35324;SDS011;35135;47.510;19.036;2022-11-23T06:19:11;4.25;;;3.38;;
35324;SDS011;35135;47.510;19.036;2022-11-23T06:21:36;6.28;;;3.47;;
35324;SDS011;35135;47.510;19.036;2022-11-23T06:24:02;4.28;;;2.90;;
35324;SDS011;35135;47.510;19.036;2022-11-23T06:26:28;5.15;;;3.58;;
35324;SDS011;35135;47.510;19.036;2022-11-23T06:28:54;5.88;;;3.35;;
35324;SDS011;35135;47.510;19.036;2022-11-23T06:31:20;4.28;;;3.17;;
35324;SDS011;35135;47.510;19.036;2022-11-23T06:33:45;5.60;;;3.13;;
35324;SDS011;35135;47.510;19.036;2022-11-23T06:36:11;6.25;;;3.40;;
35324;SDS011;35135;47.510;19.036;2022-11-23T06:38:37;4.97;;;3.45;;
35324;SDS011;35135;47.510;19.036;2022-11-23T06:41:02;4.40;;;2.95;;
35324;SDS011;35135;47.510;19.036;2022-11-23T06:43:28;4.93;;;2.95;;
35324;SDS011;35135;47.510;19.036;2022-11-23T06:45:54;3.78;;;2.95;;
35324;SDS011;35135;47.510;19.036;2022-11-23T06:48:21;6.30;;;3.30;;
35324;SDS011;35135;47.510;19.036;2022-11-23T06:50:46;4.68;;;3.20;;
35324;SDS011;35135;47.510;19.036;2022-11-23T06:53:12;4.72;;;3.13;;
35324;SDS011;35135;47.510;19.036;2022-11-23T06:55:38;4.18;;;2.92;;
35324;SDS011;35135;47.510;19.036;2022-11-23T06:58:04;4.57;;;3.08;;
35324;SDS011;35135;47.510;19.036;2022-11-23T07:00:30;7.55;;;3.17;;
35324;SDS011;35135;47.510;19.036;2022-11-23T07:02:56;7.88;;;2.90;;
35324;SDS011;35135;47.510;19.036;2022-11-23T07:05:24;5.22;;;3.60;;
35324;SDS011;35135;47.510;19.036;2022-11-23T07:07:50;4.88;;;3.10;;
35324;SDS011;35135;47.510;19.036;2022-11-23T07:10:15;6.03;;;2.92;;
35324;SDS011;35135;47.510;19.036;2022-11-23T07:12:41;5.35;;;3.33;;
35324;SDS011;35135;47.510;19.036;2022-11-23T07:15:07;4.82;;;3.10;;
35324;SDS011;35135;47.510;19.036;2022-11-23T07:17:37;7.03;;;3.20;;
35324;SDS011;35135;47.510;19.036;2022-11-23T07:20:06;8.02;;;2.90;;
35324;SDS011;35135;47.510;19.036;2022-11-23T07:22:34;6.78;;;3.00;;
35324;SDS011;35135;47.510;19.036;2022-11-23T07:25:00;4.03;;;2.70;;
35324;SDS011;35135;47.510;19.036;2022-11-23T07:27:25;5.22;;;3.17;;
35324;SDS011;35135;47.510;19.036;2022-11-23T07:29:51;6.32;;;2.83;;
35324;SDS011;35135;47.510;19.036;2022-11-23T07:32:16;5.32;;;3.40;;
35324;SDS011;35135;47.510;19.036;2022-11-23T07:34:42;5.50;;;3.20;;
35324;SDS011;35135;47.510;19.036;2022-11-23T07:37:07;6.38;;;3.08;;
35324;SDS011;35135;47.510;19.036;2022-11-23T07:39:33;5.70;;;2.40;;
35324;SDS011;35135;47.510;19.036;2022-11-23T07:41:59;3.80;;;2.80;;
35324;SDS011;35135;47.510;19.036;2022-11-23T07:44:24;5.53;;;2.58;;
35324;SDS011;35135;47.510;19.036;2022-11-23T07:46:53;6.55;;;3.00;;
35324;SDS011;35135;47.510;19.036;2022-11-23T07:49:19;4.28;;;2.75;;
35324;SDS011;35135;47.510;19.036;2022-11-23T07:51:44;5.28;;;2.60;;
35324;SDS011;35135;47.510;19.036;2022-11-23T07:54:10;4.60;;;2.92;;
35324;SDS011;35135;47.510;19.036;2022-11-23T07:56:36;5.03;;;2.85;;
35324;SDS011;35135;47.510;19.036;2022-11-23T07:59:01;3.42;;;2.78;;
35324;SDS011;35135;47.510;19.036;2022-11-23T08:01:27;3.13;;;2.40;;
35324;SDS011;35135;47.510;19.036;2022-11-23T08:03:53;4.43;;;2.72;;
35324;SDS011;35135;47.510;19.036;2022-11-23T08:06:18;2.97;;;2.38;;
35324;SDS011;35135;47.510;19.036;2022-11-23T08:08:44;4.18;;;2.40;;
35324;SDS011;35135;47.510;19.036;2022-11-23T08:11:10;2.97;;;2.28;;
35324;SDS011;35135;47.510;19.036;2022-11-23T08:13:38;3.60;;;2.20;;
35324;SDS011;35135;47.510;19.036;2022-11-23T08:16:04;3.58;;;2.83;;
35324;SDS011;35135;47.510;19.036;2022-11-23T08:18:30;4.03;;;2.90;;
35324;SDS011;35135;47.510;19.036;2022-11-23T08:20:58;2.85;;;2.55;;
35324;SDS011;35135;47.510;19.036;2022-11-23T08:23:27;4.95;;;2.88;;
35324;SDS011;35135;47.510;19.036;2022-11-23T08:25:53;4.70;;;2.67;;
35324;SDS011;35135;47.510;19.036;2022-11-23T08:28:18;4.15;;;2.42;;
35324;SDS011;35135;47.510;19.036;2022-11-23T08:30:44;3.22;;;2.30;;
35324;SDS011;35135;47.510;19.036;2022-11-23T08:33:11;2.85;;;2.30;;
35324;SDS011;35135;47.510;19.036;2022-11-23T08:35:39;7.30;;;2.42;;
35324;SDS011;35135;47.510;19.036;2022-11-23T08:38:06;7.72;;;2.70;;
35324;SDS011;35135;47.510;19.036;2022-11-23T08:40:33;3.47;;;2.63;;
35324;SDS011;35135;47.510;19.036;2022-11-23T08:42:59;4.30;;;2.15;;
35324;SDS011;35135;47.510;19.036;2022-11-23T08:45:25;5.10;;;2.58;;
35324;SDS011;35135;47.510;19.036;2022-11-23T08:47:51;5.10;;;2.88;;
35324;SDS011;35135;47.510;19.036;2022-11-23T08:50:17;8.20;;;3.75;;
35324;SDS011;35135;47.510;19.036;2022-11-23T08:52:43;11.40;;;4.75;;
35324;SDS011;35135;47.510;19.036;2022-11-23T08:55:09;17.77;;;6.10;;
35324;SDS011;35135;47.510;19.036;2022-11-23T08:57:34;18.00;;;7.55;;
35324;SDS011;35135;47.510;19.036;2022-11-23T09:00:00;17.75;;;6.88;;
35324;SDS011;35135;47.510;19.036;2022-11-23T09:02:27;17.58;;;7.13;;
35324;SDS011;35135;47.510;19.036;2022-11-23T09:04:52;17.65;;;7.32;;
35324;SDS011;35135;47.510;19.036;2022-11-23T09:07:18;18.55;;;7.65;;
35324;SDS011;35135;47.510;19.036;2022-11-23T09:09:43;18.42;;;8.43;;
35324;SDS011;35135;47.510;19.036;2022-11-23T09:12:09;18.42;;;8.20;;
35324;SDS011;35135;47.510;19.036;2022-11-23T09:14:35;22.48;;;9.45;;
35324;SDS011;35135;47.510;19.036;2022-11-23T09:17:00;20.42;;;9.18;;
35324;SDS011;35135;47.510;19.036;2022-11-23T09:19:27;23.08;;;9.38;;
35324;SDS011;35135;47.510;19.036;2022-11-23T09:21:53;23.35;;;8.95;;
35324;SDS011;35135;47.510;19.036;2022-11-23T09:24:18;21.30;;;8.68;;
35324;SDS011;35135;47.510;19.036;2022-11-23T09:26:44;23.27;;;9.45;;
35324;SDS011;35135;47.510;19.036;2022-11-23T09:29:10;25.48;;;9.90;;
35324;SDS011;35135;47.510;19.036;2022-11-23T09:31:36;24.27;;;9.32;;
35324;SDS011;35135;47.510;19.036;2022-11-23T09:34:02;24.27;;;9.90;;
35324;SDS011;35135;47.510;19.036;2022-11-23T09:36:29;23.80;;;9.25;;
35324;SDS011;35135;47.510;19.036;2022-11-23T09:38:54;20.38;;;8.70;;
35324;SDS011;35135;47.510;19.036;2022-11-23T09:49:16;25.58;;;10.07;;
35324;SDS011;35135;47.510;19.036;2022-11-23T09:51:45;25.00;;;9.88;;
35324;SDS011;35135;47.510;19.036;2022-11-23T09:56:57;25.67;;;10.13;;
35324;SDS011;35135;47.510;19.036;2022-11-23T09:59:30;32.75;;;10.55;;
35324;SDS011;35135;47.510;19.036;2022-11-23T10:02:28;25.60;;;10.48;;
35324;SDS011;35135;47.510;19.036;2022-11-23T10:04:58;29.08;;;10.82;;
35324;SDS011;35135;47.510;19.036;2022-11-23T10:10:03;27.77;;;11.10;;
35324;SDS011;35135;47.510;19.036;2022-11-23T10:13:02;27.67;;;10.50;;
35324;SDS011;35135;47.510;19.036;2022-11-23T10:18:33;30.27;;;10.90;;
35324;SDS011;35135;47.510;19.036;2022-11-23T10:23:50;26.98;;;10.75;;
35324;SDS011;35135;47.510;19.036;2022-11-23T10:26:19;23.00;;;9.95;;
35324;SDS011;35135;47.510;19.036;2022-11-23T10:28:50;27.65;;;9.95;;
35324;SDS011;35135;47.510;19.036;2022-11-23T10:31:19;21.05;;;9.20;;
35324;SDS011;35135;47.510;19.036;2022-11-23T10:34:03;22.48;;;9.23;;
35324;SDS011;35135;47.510;19.036;2022-11-23T10:36:34;24.05;;;9.27;;
35324;SDS011;35135;47.510;19.036;2022-11-23T10:39:00;20.83;;;9.05;;
35324;SDS011;35135;47.510;19.036;2022-11-23T10:41:28;20.38;;;8.73;;
35324;SDS011;35135;47.510;19.036;2022-11-23T10:43:58;20.55;;;8.48;;
35324;SDS011;35135;47.510;19.036;2022-11-23T10:46:39;18.00;;;8.48;;
35324;SDS011;35135;47.510;19.036;2022-11-23T10:51:40;20.73;;;8.23;;
35324;SDS011;35135;47.510;19.036;2022-11-23T10:56:47;17.73;;;7.80;;
35324;SDS011;35135;47.510;19.036;2022-11-23T10:59:27;18.08;;;8.10;;
35324;SDS011;35135;47.510;19.036;2022-11-23T11:04:47;16.88;;;8.07;;
35324;SDS011;35135;47.510;19.036;2022-11-23T11:09:58;19.80;;;8.02;;
35324;SDS011;35135;47.510;19.036;2022-11-23T11:12:25;21.27;;;7.45;;
35324;SDS011;35135;47.510;19.036;2022-11-23T11:14:58;17.58;;;7.80;;
35324;SDS011;35135;47.510;19.036;2022-11-23T11:17:39;16.83;;;7.05;;
35324;SDS011;35135;47.510;19.036;2022-11-23T11:22:48;17.42;;;7.45;;
35324;SDS011;35135;47.510;19.036;2022-11-23T11:28:03;15.20;;;6.45;;
35324;SDS011;35135;47.510;19.036;2022-11-23T11:30:46;14.43;;;6.88;;
35324;SDS011;35135;47.510;19.036;2022-11-23T11:33:32;17.02;;;7.10;;
35324;SDS011;35135;47.510;19.036;2022-11-23T11:36:06;16.40;;;6.35;;
35324;SDS011;35135;47.510;19.036;2022-11-23T11:38:33;13.27;;;6.10;;
35324;SDS011;35135;47.510;19.036;2022-11-23T11:41:04;15.25;;;6.88;;
35324;SDS011;35135;47.510;19.036;2022-11-23T11:46:14;13.07;;;6.13;;
35324;SDS011;35135;47.510;19.036;2022-11-23T11:48:53;13.65;;;5.97;;
35324;SDS011;35135;47.510;19.036;2022-11-23T11:51:39;13.27;;;6.03;;
35324;SDS011;35135;47.510;19.036;2022-11-23T11:56:49;16.10;;;5.95;;
35324;SDS011;35135;47.510;19.036;2022-11-23T11:59:28;14.35;;;5.50;;
35324;SDS011;35135;47.510;19.036;2022-11-23T12:13:20;16.17;;;6.00;;
35324;SDS011;35135;47.510;19.036;2022-11-23T12:16:13;17.83;;;6.00;;
35324;SDS011;35135;47.510;19.036;2022-11-23T12:43:00;13.30;;;5.70;;
35324;SDS011;35135;47.510;19.036;2022-11-23T12:45:53;11.73;;;5.53;;
35324;SDS011;35135;47.510;19.036;2022-11-23T12:59:47;7.50;;;4.25;;
35324;SDS011;35135;47.510;19.036;2022-11-23T13:02:31;9.82;;;4.53;;
35324;SDS011;35135;47.510;19.036;2022-11-23T13:05:42;10.70;;;4.68;;
35324;SDS011;35135;47.510;19.036;2022-11-23T13:11:26;9.07;;;4.57;;
35324;SDS011;35135;47.510;19.036;2022-11-23T13:22:14;7.22;;;4.55;;
35324;SDS011;35135;47.510;19.036;2022-11-23T13:27:40;7.68;;;4.60;;
35324;SDS011;35135;47.510;19.036;2022-11-23T13:30:13;9.37;;;5.20;;
35324;SDS011;35135;47.510;19.036;2022-11-23T13:32:53;9.00;;;4.57;;
35324;SDS011;35135;47.510;19.036;2022-11-23T13:40:29;7.43;;;4.45;;
35324;SDS011;35135;47.510;19.036;2022-11-23T13:43:03;10.25;;;4.90;;
35324;SDS011;35135;47.510;19.036;2022-11-23T13:45:41;8.48;;;4.28;;
35324;SDS011;35135;47.510;19.036;2022-11-23T13:50:33;8.90;;;4.90;;
35324;SDS011;35135;47.510;19.036;2022-11-23T13:53:17;9.70;;;4.75;;
35324;SDS011;35135;47.510;19.036;2022-11-23T13:55:45;8.77;;;4.53;;
35324;SDS011;35135;47.510;19.036;2022-11-23T14:03:44;11.30;;;4.93;;
35324;SDS011;35135;47.510;19.036;2022-11-23T14:08:46;14.10;;;7.65;;
35324;SDS011;35135;47.510;19.036;2022-11-23T14:11:16;19.10;;;9.45;;
35324;SDS011;35135;47.510;19.036;2022-11-23T14:13:49;20.02;;;8.60;;
35324;SDS011;35135;47.510;19.036;2022-11-23T14:16:53;11.60;;;7.20;;
35324;SDS011;35135;47.510;19.036;2022-11-23T14:19:55;18.52;;;8.77;;
35324;SDS011;35135;47.510;19.036;2022-11-23T14:34:32;16.05;;;8.10;;
35324;SDS011;35135;47.510;19.036;2022-11-23T14:40:27;18.77;;;8.20;;
35324;SDS011;35135;47.510;19.036;2022-11-23T14:43:14;20.55;;;7.72;;
35324;SDS011;35135;47.510;19.036;2022-11-23T14:45:43;14.25;;;6.97;;
35324;SDS011;35135;47.510;19.036;2022-11-23T14:48:22;17.23;;;8.18;;
35324;SDS011;35135;47.510;19.036;2022-11-23T14:50:54;16.33;;;9.43;;
35324;SDS011;35135;47.510;19.036;2022-11-23T14:53:26;20.90;;;12.02;;
35324;SDS011;35135;47.510;19.036;2022-11-23T14:55:54;24.58;;;16.70;;
35324;SDS011;35135;47.510;19.036;2022-11-23T14:58:21;38.30;;;22.65;;
35324;SDS011;35135;47.510;19.036;2022-11-23T15:00:49;41.83;;;25.88;;
35324;SDS011;35135;47.510;19.036;2022-11-23T15:03:17;56.30;;;38.78;;
35324;SDS011;35135;47.510;19.036;2022-11-23T15:05:48;127.20;;;90.35;;
35324;SDS011;35135;47.510;19.036;2022-11-23T15:08:19;122.38;;;87.70;;
35324;SDS011;35135;47.510;19.036;2022-11-23T15:11:10;152.05;;;111.57;;
35324;SDS011;35135;47.510;19.036;2022-11-23T15:13:51;173.35;;;127.05;;
35324;SDS011;35135;47.510;19.036;2022-11-23T15:16:19;203.63;;;152.48;;
35324;SDS011;35135;47.510;19.036;2022-11-23T15:18:46;220.15;;;168.75;;
