sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24777;PMS7003;12873;52.438;16.588;2022-11-23T00:03:18;52;39;25
24777;PMS7003;12873;52.438;16.588;2022-11-23T00:03:19;52;39;25
24777;PMS7003;12873;52.438;16.588;2022-11-23T00:13:26;46;39;24
24777;PMS7003;12873;52.438;16.588;2022-11-23T00:13:27;46;39;24
24777;PMS7003;12873;52.438;16.588;2022-11-23T00:23:33;46;38;24
24777;PMS7003;12873;52.438;16.588;2022-11-23T00:23:34;46;38;24
24777;PMS7003;12873;52.438;16.588;2022-11-23T00:33:40;40;35;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T00:33:41;40;35;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T00:43:47;43;36;21
24777;PMS7003;12873;52.438;16.588;2022-11-23T00:43:48;43;36;21
24777;PMS7003;12873;52.438;16.588;2022-11-23T00:53:54;51;38;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T00:53:55;51;38;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T01:04:02;50;39;24
24777;PMS7003;12873;52.438;16.588;2022-11-23T01:04:05;50;39;24
24777;PMS7003;12873;52.438;16.588;2022-11-23T01:14:08;47;40;22
24777;PMS7003;12873;52.438;16.588;2022-11-23T01:14:10;47;40;22
24777;PMS7003;12873;52.438;16.588;2022-11-23T01:24:16;42;36;22
24777;PMS7003;12873;52.438;16.588;2022-11-23T01:24:20;42;36;22
24777;PMS7003;12873;52.438;16.588;2022-11-23T01:34:22;45;36;22
24777;PMS7003;12873;52.438;16.588;2022-11-23T01:34:23;45;36;22
24777;PMS7003;12873;52.438;16.588;2022-11-23T01:44:31;48;41;25
24777;PMS7003;12873;52.438;16.588;2022-11-23T01:44:34;48;41;25
24777;PMS7003;12873;52.438;16.588;2022-11-23T01:54:53;47;40;24
24777;PMS7003;12873;52.438;16.588;2022-11-23T02:04:49;46;38;24
24777;PMS7003;12873;52.438;16.588;2022-11-23T02:04:56;46;38;24
24777;PMS7003;12873;52.438;16.588;2022-11-23T02:14:51;47;39;24
24777;PMS7003;12873;52.438;16.588;2022-11-23T02:15:00;47;39;24
24777;PMS7003;12873;52.438;16.588;2022-11-23T02:24:58;46;39;27
24777;PMS7003;12873;52.438;16.588;2022-11-23T02:25:06;46;39;27
24777;PMS7003;12873;52.438;16.588;2022-11-23T02:35:05;51;41;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T02:35:12;51;41;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T02:45:26;44;37;26
24777;PMS7003;12873;52.438;16.588;2022-11-23T02:55:25;51;41;26
24777;PMS7003;12873;52.438;16.588;2022-11-23T02:55:34;51;41;26
24777;PMS7003;12873;52.438;16.588;2022-11-23T03:05:26;52;42;26
24777;PMS7003;12873;52.438;16.588;2022-11-23T03:05:35;52;42;26
24777;PMS7003;12873;52.438;16.588;2022-11-23T03:15:33;58;42;26
24777;PMS7003;12873;52.438;16.588;2022-11-23T03:15:35;58;42;26
24777;PMS7003;12873;52.438;16.588;2022-11-23T03:25:40;51;40;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T03:25:41;51;40;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T03:35:48;52;39;25
24777;PMS7003;12873;52.438;16.588;2022-11-23T03:35:49;52;39;25
24777;PMS7003;12873;52.438;16.588;2022-11-23T03:45:55;47;38;24
24777;PMS7003;12873;52.438;16.588;2022-11-23T03:45:55;47;38;24
24777;PMS7003;12873;52.438;16.588;2022-11-23T03:56:02;49;39;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T03:56:03;49;39;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T04:06:09;46;39;26
24777;PMS7003;12873;52.438;16.588;2022-11-23T04:06:09;46;39;26
24777;PMS7003;12873;52.438;16.588;2022-11-23T04:16:16;46;36;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T04:16:17;46;36;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T04:26:23;47;40;27
24777;PMS7003;12873;52.438;16.588;2022-11-23T04:26:24;47;40;27
24777;PMS7003;12873;52.438;16.588;2022-11-23T04:36:30;39;34;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T04:36:32;39;34;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T04:46:37;51;42;24
24777;PMS7003;12873;52.438;16.588;2022-11-23T04:46:38;51;42;24
24777;PMS7003;12873;52.438;16.588;2022-11-23T04:56:44;55;41;24
24777;PMS7003;12873;52.438;16.588;2022-11-23T04:56:45;55;41;24
24777;PMS7003;12873;52.438;16.588;2022-11-23T05:06:51;53;40;26
24777;PMS7003;12873;52.438;16.588;2022-11-23T05:06:52;53;40;26
24777;PMS7003;12873;52.438;16.588;2022-11-23T05:16:58;43;37;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T05:16:59;43;37;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T05:27:06;37;33;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T05:27:06;37;33;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T05:37:13;46;39;26
24777;PMS7003;12873;52.438;16.588;2022-11-23T05:37:13;46;39;26
24777;PMS7003;12873;52.438;16.588;2022-11-23T05:47:20;48;40;24
24777;PMS7003;12873;52.438;16.588;2022-11-23T05:47:21;48;40;24
24777;PMS7003;12873;52.438;16.588;2022-11-23T05:57:27;48;38;24
24777;PMS7003;12873;52.438;16.588;2022-11-23T05:57:28;48;38;24
24777;PMS7003;12873;52.438;16.588;2022-11-23T06:07:34;53;41;26
24777;PMS7003;12873;52.438;16.588;2022-11-23T06:07:36;53;41;26
24777;PMS7003;12873;52.438;16.588;2022-11-23T06:17:41;58;43;27
24777;PMS7003;12873;52.438;16.588;2022-11-23T06:17:42;58;43;27
24777;PMS7003;12873;52.438;16.588;2022-11-23T06:31:02;47;40;27
24777;PMS7003;12873;52.438;16.588;2022-11-23T06:31:06;47;40;27
24777;PMS7003;12873;52.438;16.588;2022-11-23T06:41:08;52;39;25
24777;PMS7003;12873;52.438;16.588;2022-11-23T06:41:09;52;39;25
24777;PMS7003;12873;52.438;16.588;2022-11-23T06:51:15;43;37;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T06:51:16;43;37;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T07:01:23;50;42;25
24777;PMS7003;12873;52.438;16.588;2022-11-23T07:01:23;50;42;25
24777;PMS7003;12873;52.438;16.588;2022-11-23T07:11:30;55;42;25
24777;PMS7003;12873;52.438;16.588;2022-11-23T07:11:30;55;42;25
24777;PMS7003;12873;52.438;16.588;2022-11-23T07:21:37;45;38;26
24777;PMS7003;12873;52.438;16.588;2022-11-23T07:21:37;45;38;26
24777;PMS7003;12873;52.438;16.588;2022-11-23T07:31:44;54;43;25
24777;PMS7003;12873;52.438;16.588;2022-11-23T07:31:44;54;43;25
24777;PMS7003;12873;52.438;16.588;2022-11-23T07:41:51;51;42;26
24777;PMS7003;12873;52.438;16.588;2022-11-23T07:41:52;51;42;26
24777;PMS7003;12873;52.438;16.588;2022-11-23T07:51:58;49;40;24
24777;PMS7003;12873;52.438;16.588;2022-11-23T07:51:59;49;40;24
24777;PMS7003;12873;52.438;16.588;2022-11-23T08:02:05;55;42;26
24777;PMS7003;12873;52.438;16.588;2022-11-23T08:02:10;55;42;26
24777;PMS7003;12873;52.438;16.588;2022-11-23T08:12:12;57;44;27
24777;PMS7003;12873;52.438;16.588;2022-11-23T08:12:14;57;44;27
24777;PMS7003;12873;52.438;16.588;2022-11-23T08:22:20;49;41;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T08:22:21;49;41;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T08:32:26;50;42;25
24777;PMS7003;12873;52.438;16.588;2022-11-23T08:32:27;50;42;25
24777;PMS7003;12873;52.438;16.588;2022-11-23T08:42:33;50;43;28
24777;PMS7003;12873;52.438;16.588;2022-11-23T08:42:34;50;43;28
24777;PMS7003;12873;52.438;16.588;2022-11-23T08:52:41;41;36;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T08:52:41;41;36;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T09:02:48;55;41;25
24777;PMS7003;12873;52.438;16.588;2022-11-23T09:02:48;55;41;25
24777;PMS7003;12873;52.438;16.588;2022-11-23T09:12:55;49;40;24
24777;PMS7003;12873;52.438;16.588;2022-11-23T09:12:57;49;40;24
24777;PMS7003;12873;52.438;16.588;2022-11-23T09:23:02;51;43;25
24777;PMS7003;12873;52.438;16.588;2022-11-23T09:23:03;51;43;25
24777;PMS7003;12873;52.438;16.588;2022-11-23T09:33:09;48;39;24
24777;PMS7003;12873;52.438;16.588;2022-11-23T09:33:10;48;39;24
24777;PMS7003;12873;52.438;16.588;2022-11-23T09:53:30;49;41;25
24777;PMS7003;12873;52.438;16.588;2022-11-23T09:53:50;49;41;25
24777;PMS7003;12873;52.438;16.588;2022-11-23T10:03:39;48;35;22
24777;PMS7003;12873;52.438;16.588;2022-11-23T10:03:55;48;35;22
24777;PMS7003;12873;52.438;16.588;2022-11-23T10:13:42;51;42;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T10:14:04;51;42;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T10:23:52;45;37;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T10:24:13;45;37;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T10:34:01;47;37;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T10:44:34;50;39;25
24777;PMS7003;12873;52.438;16.588;2022-11-23T10:54:28;58;42;26
24777;PMS7003;12873;52.438;16.588;2022-11-23T10:54:38;58;42;26
24777;PMS7003;12873;52.438;16.588;2022-11-23T11:04:32;53;43;21
24777;PMS7003;12873;52.438;16.588;2022-11-23T11:04:44;53;43;21
24777;PMS7003;12873;52.438;16.588;2022-11-23T11:14:32;47;38;22
24777;PMS7003;12873;52.438;16.588;2022-11-23T11:24:54;48;39;24
24777;PMS7003;12873;52.438;16.588;2022-11-23T11:34:48;47;37;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T11:44:53;44;36;22
24777;PMS7003;12873;52.438;16.588;2022-11-23T11:55:01;48;36;22
24777;PMS7003;12873;52.438;16.588;2022-11-23T11:55:21;48;36;22
24777;PMS7003;12873;52.438;16.588;2022-11-23T12:05:35;45;37;22
24777;PMS7003;12873;52.438;16.588;2022-11-23T12:15:43;47;36;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T12:25:36;50;36;20
24777;PMS7003;12873;52.438;16.588;2022-11-23T13:26:45;57;45;25
24777;PMS7003;12873;52.438;16.588;2022-11-23T13:36:58;51;39;24
24777;PMS7003;12873;52.438;16.588;2022-11-23T13:37:14;51;39;24
24777;PMS7003;12873;52.438;16.588;2022-11-23T13:47:00;50;42;26
24777;PMS7003;12873;52.438;16.588;2022-11-23T13:47:17;50;42;26
24777;PMS7003;12873;52.438;16.588;2022-11-23T13:57:09;43;38;22
24777;PMS7003;12873;52.438;16.588;2022-11-23T13:57:19;43;38;22
24777;PMS7003;12873;52.438;16.588;2022-11-23T14:38:14;60;45;25
24777;PMS7003;12873;52.438;16.588;2022-11-23T14:58:15;54;42;27
24777;PMS7003;12873;52.438;16.588;2022-11-23T14:58:29;54;42;27
24777;PMS7003;12873;52.438;16.588;2022-11-23T15:08:20;50;41;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T15:18:44;54;39;22
24777;PMS7003;12873;52.438;16.588;2022-11-23T15:28:36;49;39;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T15:28:46;49;39;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T15:38:37;54;44;28
24777;PMS7003;12873;52.438;16.588;2022-11-23T15:38:48;54;44;28
24777;PMS7003;12873;52.438;16.588;2022-11-23T15:48:39;54;44;26
24777;PMS7003;12873;52.438;16.588;2022-11-23T15:48:49;54;44;26
24777;PMS7003;12873;52.438;16.588;2022-11-23T15:58:39;61;46;29
24777;PMS7003;12873;52.438;16.588;2022-11-23T15:58:50;61;46;29
24777;PMS7003;12873;52.438;16.588;2022-11-23T16:08:47;53;41;27
24777;PMS7003;12873;52.438;16.588;2022-11-23T16:08:52;53;41;27
24777;PMS7003;12873;52.438;16.588;2022-11-23T16:18:48;54;40;26
24777;PMS7003;12873;52.438;16.588;2022-11-23T16:18:57;54;40;26
24777;PMS7003;12873;52.438;16.588;2022-11-23T16:28:57;60;48;30
24777;PMS7003;12873;52.438;16.588;2022-11-23T16:28:59;60;48;30
24777;PMS7003;12873;52.438;16.588;2022-11-23T16:38:59;64;52;32
24777;PMS7003;12873;52.438;16.588;2022-11-23T16:39:01;64;52;32
24777;PMS7003;12873;52.438;16.588;2022-11-23T16:48:59;59;44;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T16:49:02;59;44;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T16:59:00;80;54;29
24777;PMS7003;12873;52.438;16.588;2022-11-23T16:59:02;80;54;29
24777;PMS7003;12873;52.438;16.588;2022-11-23T17:09:01;62;45;25
24777;PMS7003;12873;52.438;16.588;2022-11-23T17:09:03;62;45;25
24777;PMS7003;12873;52.438;16.588;2022-11-23T17:19:02;69;51;31
24777;PMS7003;12873;52.438;16.588;2022-11-23T17:19:07;69;51;31
24777;PMS7003;12873;52.438;16.588;2022-11-23T17:29:04;54;44;27
24777;PMS7003;12873;52.438;16.588;2022-11-23T17:29:16;54;44;27
24777;PMS7003;12873;52.438;16.588;2022-11-23T17:39:14;46;40;25
24777;PMS7003;12873;52.438;16.588;2022-11-23T17:39:22;46;40;25
24777;PMS7003;12873;52.438;16.588;2022-11-23T17:49:20;62;49;28
24777;PMS7003;12873;52.438;16.588;2022-11-23T17:49:30;62;49;28
24777;PMS7003;12873;52.438;16.588;2022-11-23T17:59:28;60;45;26
24777;PMS7003;12873;52.438;16.588;2022-11-23T17:59:36;60;45;26
24777;PMS7003;12873;52.438;16.588;2022-11-23T18:09:34;57;44;27
24777;PMS7003;12873;52.438;16.588;2022-11-23T18:10:05;57;44;27
24777;PMS7003;12873;52.438;16.588;2022-11-23T18:19:44;55;41;24
24777;PMS7003;12873;52.438;16.588;2022-11-23T18:19:59;55;41;24
24777;PMS7003;12873;52.438;16.588;2022-11-23T18:29:50;52;40;27
24777;PMS7003;12873;52.438;16.588;2022-11-23T18:30:07;52;40;27
24777;PMS7003;12873;52.438;16.588;2022-11-23T18:39:53;61;46;29
24777;PMS7003;12873;52.438;16.588;2022-11-23T18:40:13;61;46;29
24777;PMS7003;12873;52.438;16.588;2022-11-23T18:49:53;59;48;30
24777;PMS7003;12873;52.438;16.588;2022-11-23T18:50:14;59;48;30
24777;PMS7003;12873;52.438;16.588;2022-11-23T18:59:56;63;48;29
24777;PMS7003;12873;52.438;16.588;2022-11-23T19:00:15;63;48;29
24777;PMS7003;12873;52.438;16.588;2022-11-23T19:09:56;59;45;27
24777;PMS7003;12873;52.438;16.588;2022-11-23T19:10:17;59;45;27
24777;PMS7003;12873;52.438;16.588;2022-11-23T19:20:01;52;43;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T19:20:19;52;43;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T19:30:08;59;45;25
24777;PMS7003;12873;52.438;16.588;2022-11-23T19:30:22;59;45;25
24777;PMS7003;12873;52.438;16.588;2022-11-23T19:40:15;49;41;25
24777;PMS7003;12873;52.438;16.588;2022-11-23T19:40:23;49;41;25
24777;PMS7003;12873;52.438;16.588;2022-11-23T19:50:22;54;43;24
24777;PMS7003;12873;52.438;16.588;2022-11-23T19:50:24;54;43;24
24777;PMS7003;12873;52.438;16.588;2022-11-23T20:00:29;53;41;26
24777;PMS7003;12873;52.438;16.588;2022-11-23T20:00:30;53;41;26
24777;PMS7003;12873;52.438;16.588;2022-11-23T20:10:36;57;38;22
24777;PMS7003;12873;52.438;16.588;2022-11-23T20:10:37;57;38;22
24777;PMS7003;12873;52.438;16.588;2022-11-23T20:20:44;55;42;24
24777;PMS7003;12873;52.438;16.588;2022-11-23T20:20:46;55;42;24
24777;PMS7003;12873;52.438;16.588;2022-11-23T20:30:50;57;44;26
24777;PMS7003;12873;52.438;16.588;2022-11-23T20:30:51;57;44;26
24777;PMS7003;12873;52.438;16.588;2022-11-23T20:40:57;49;40;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T20:40:58;49;40;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T20:51:05;45;38;25
24777;PMS7003;12873;52.438;16.588;2022-11-23T20:51:07;45;38;25
24777;PMS7003;12873;52.438;16.588;2022-11-23T21:01:12;53;36;24
24777;PMS7003;12873;52.438;16.588;2022-11-23T21:01:16;53;36;24
24777;PMS7003;12873;52.438;16.588;2022-11-23T21:11:23;45;38;21
24777;PMS7003;12873;52.438;16.588;2022-11-23T21:11:37;45;38;21
24777;PMS7003;12873;52.438;16.588;2022-11-23T21:21:37;46;38;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T21:21:50;46;38;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T21:31:39;47;40;24
24777;PMS7003;12873;52.438;16.588;2022-11-23T21:31:51;47;40;24
24777;PMS7003;12873;52.438;16.588;2022-11-23T21:41:42;43;37;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T21:41:52;43;37;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T21:51:47;42;36;22
24777;PMS7003;12873;52.438;16.588;2022-11-23T21:51:53;42;36;22
24777;PMS7003;12873;52.438;16.588;2022-11-23T22:01:54;34;32;20
24777;PMS7003;12873;52.438;16.588;2022-11-23T22:01:59;34;32;20
24777;PMS7003;12873;52.438;16.588;2022-11-23T22:12:01;44;38;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T22:12:02;44;38;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T22:22:08;50;41;25
24777;PMS7003;12873;52.438;16.588;2022-11-23T22:22:09;50;41;25
24777;PMS7003;12873;52.438;16.588;2022-11-23T22:32:15;45;38;24
24777;PMS7003;12873;52.438;16.588;2022-11-23T22:32:16;45;38;24
24777;PMS7003;12873;52.438;16.588;2022-11-23T22:42:22;45;35;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T22:42:23;45;35;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T22:52:30;44;36;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T22:52:30;44;36;23
24777;PMS7003;12873;52.438;16.588;2022-11-23T23:02:37;44;36;22
24777;PMS7003;12873;52.438;16.588;2022-11-23T23:02:37;44;36;22
24777;PMS7003;12873;52.438;16.588;2022-11-23T23:12:44;39;32;21
24777;PMS7003;12873;52.438;16.588;2022-11-23T23:12:45;39;32;21
24777;PMS7003;12873;52.438;16.588;2022-11-23T23:22:51;44;36;22
24777;PMS7003;12873;52.438;16.588;2022-11-23T23:22:51;44;36;22
24777;PMS7003;12873;52.438;16.588;2022-11-23T23:32:58;45;35;24
24777;PMS7003;12873;52.438;16.588;2022-11-23T23:32:59;45;35;24
24777;PMS7003;12873;52.438;16.588;2022-11-23T23:43:05;41;33;21
24777;PMS7003;12873;52.438;16.588;2022-11-23T23:43:06;41;33;21
24777;PMS7003;12873;52.438;16.588;2022-11-23T23:53:12;45;35;21
24777;PMS7003;12873;52.438;16.588;2022-11-23T23:53:13;45;35;21
