sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64631;PMS5003;58358;50.936;0.246;2022-11-23T00:00:03;15;15;
64631;PMS5003;58358;50.936;0.246;2022-11-23T00:02:28;18;16;
64631;PMS5003;58358;50.936;0.246;2022-11-23T00:04:53;22;19;
64631;PMS5003;58358;50.936;0.246;2022-11-23T00:07:19;19;17;
64631;PMS5003;58358;50.936;0.246;2022-11-23T00:09:44;19;19;
64631;PMS5003;58358;50.936;0.246;2022-11-23T00:12:09;15;15;
64631;PMS5003;58358;50.936;0.246;2022-11-23T00:14:35;18;16;
64631;PMS5003;58358;50.936;0.246;2022-11-23T00:17:00;21;16;
64631;PMS5003;58358;50.936;0.246;2022-11-23T00:19:25;20;17;
64631;PMS5003;58358;50.936;0.246;2022-11-23T00:21:50;16;16;
64631;PMS5003;58358;50.936;0.246;2022-11-23T00:24:16;17;16;
64631;PMS5003;58358;50.936;0.246;2022-11-23T00:26:41;20;18;
64631;PMS5003;58358;50.936;0.246;2022-11-23T00:29:07;21;21;
64631;PMS5003;58358;50.936;0.246;2022-11-23T00:31:32;17;16;
64631;PMS5003;58358;50.936;0.246;2022-11-23T00:33:58;23;21;
64631;PMS5003;58358;50.936;0.246;2022-11-23T00:36:24;18;16;
64631;PMS5003;58358;50.936;0.246;2022-11-23T00:38:49;19;19;
64631;PMS5003;58358;50.936;0.246;2022-11-23T00:41:16;27;26;
64631;PMS5003;58358;50.936;0.246;2022-11-23T00:43:40;32;28;
64631;PMS5003;58358;50.936;0.246;2022-11-23T00:46:07;26;25;
64631;PMS5003;58358;50.936;0.246;2022-11-23T00:48:31;25;24;
64631;PMS5003;58358;50.936;0.246;2022-11-23T00:50:56;21;18;
64631;PMS5003;58358;50.936;0.246;2022-11-23T00:53:22;22;20;
64631;PMS5003;58358;50.936;0.246;2022-11-23T00:55:49;29;24;
64631;PMS5003;58358;50.936;0.246;2022-11-23T00:58:13;25;22;
64631;PMS5003;58358;50.936;0.246;2022-11-23T01:00:38;25;23;
64631;PMS5003;58358;50.936;0.246;2022-11-23T01:03:04;22;21;
64631;PMS5003;58358;50.936;0.246;2022-11-23T01:05:29;29;25;
64631;PMS5003;58358;50.936;0.246;2022-11-23T01:07:54;31;25;
64631;PMS5003;58358;50.936;0.246;2022-11-23T01:10:20;22;22;
64631;PMS5003;58358;50.936;0.246;2022-11-23T01:12:45;18;17;
64631;PMS5003;58358;50.936;0.246;2022-11-23T01:15:10;27;24;
64631;PMS5003;58358;50.936;0.246;2022-11-23T01:17:35;17;16;
64631;PMS5003;58358;50.936;0.246;2022-11-23T01:20:01;25;23;
64631;PMS5003;58358;50.936;0.246;2022-11-23T01:22:26;22;18;
64631;PMS5003;58358;50.936;0.246;2022-11-23T01:24:52;19;19;
64631;PMS5003;58358;50.936;0.246;2022-11-23T01:27:17;21;18;
64631;PMS5003;58358;50.936;0.246;2022-11-23T01:29:43;23;23;
64631;PMS5003;58358;50.936;0.246;2022-11-23T01:32:09;19;19;
64631;PMS5003;58358;50.936;0.246;2022-11-23T01:34:34;22;18;
64631;PMS5003;58358;50.936;0.246;2022-11-23T01:36:59;19;19;
64631;PMS5003;58358;50.936;0.246;2022-11-23T01:39:24;24;23;
64631;PMS5003;58358;50.936;0.246;2022-11-23T01:41:49;19;18;
64631;PMS5003;58358;50.936;0.246;2022-11-23T01:44:21;24;22;
64631;PMS5003;58358;50.936;0.246;2022-11-23T01:46:40;31;29;
64631;PMS5003;58358;50.936;0.246;2022-11-23T01:49:06;27;24;
64631;PMS5003;58358;50.936;0.246;2022-11-23T01:51:32;25;23;
64631;PMS5003;58358;50.936;0.246;2022-11-23T01:53:59;22;20;
64631;PMS5003;58358;50.936;0.246;2022-11-23T01:56:23;20;20;
64631;PMS5003;58358;50.936;0.246;2022-11-23T01:58:48;20;19;
64631;PMS5003;58358;50.936;0.246;2022-11-23T02:01:13;21;21;
64631;PMS5003;58358;50.936;0.246;2022-11-23T02:03:38;24;24;
64631;PMS5003;58358;50.936;0.246;2022-11-23T02:06:04;22;19;
64631;PMS5003;58358;50.936;0.246;2022-11-23T02:08:28;24;23;
64631;PMS5003;58358;50.936;0.246;2022-11-23T02:10:54;28;22;
64631;PMS5003;58358;50.936;0.246;2022-11-23T02:13:19;26;23;
64631;PMS5003;58358;50.936;0.246;2022-11-23T02:15:44;24;19;
64631;PMS5003;58358;50.936;0.246;2022-11-23T02:18:11;23;19;
64631;PMS5003;58358;50.936;0.246;2022-11-23T02:20:35;23;23;
64631;PMS5003;58358;50.936;0.246;2022-11-23T02:23:07;19;16;
64631;PMS5003;58358;50.936;0.246;2022-11-23T02:25:27;27;24;
64631;PMS5003;58358;50.936;0.246;2022-11-23T02:27:52;22;21;
64631;PMS5003;58358;50.936;0.246;2022-11-23T02:30:17;21;20;
64631;PMS5003;58358;50.936;0.246;2022-11-23T02:32:42;23;20;
64631;PMS5003;58358;50.936;0.246;2022-11-23T02:35:09;25;20;
64631;PMS5003;58358;50.936;0.246;2022-11-23T02:37:33;22;19;
64631;PMS5003;58358;50.936;0.246;2022-11-23T02:39:59;20;20;
64631;PMS5003;58358;50.936;0.246;2022-11-23T02:42:24;21;17;
64631;PMS5003;58358;50.936;0.246;2022-11-23T02:44:50;23;18;
64631;PMS5003;58358;50.936;0.246;2022-11-23T02:47:15;26;23;
64631;PMS5003;58358;50.936;0.246;2022-11-23T02:49:40;24;21;
64631;PMS5003;58358;50.936;0.246;2022-11-23T02:52:05;24;23;
64631;PMS5003;58358;50.936;0.246;2022-11-23T02:54:31;25;24;
64631;PMS5003;58358;50.936;0.246;2022-11-23T02:56:56;20;19;
64631;PMS5003;58358;50.936;0.246;2022-11-23T02:59:22;20;19;
64631;PMS5003;58358;50.936;0.246;2022-11-23T03:01:47;25;25;
64631;PMS5003;58358;50.936;0.246;2022-11-23T03:04:13;19;18;
64631;PMS5003;58358;50.936;0.246;2022-11-23T03:06:38;23;20;
64631;PMS5003;58358;50.936;0.246;2022-11-23T03:09:04;26;22;
64631;PMS5003;58358;50.936;0.246;2022-11-23T03:11:29;21;17;
64631;PMS5003;58358;50.936;0.246;2022-11-23T03:13:55;24;19;
64631;PMS5003;58358;50.936;0.246;2022-11-23T03:16:21;27;20;
64631;PMS5003;58358;50.936;0.246;2022-11-23T03:18:46;22;17;
64631;PMS5003;58358;50.936;0.246;2022-11-23T03:21:11;20;18;
64631;PMS5003;58358;50.936;0.246;2022-11-23T03:23:36;25;20;
64631;PMS5003;58358;50.936;0.246;2022-11-23T03:26:01;23;20;
64631;PMS5003;58358;50.936;0.246;2022-11-23T03:28:26;34;31;
64631;PMS5003;58358;50.936;0.246;2022-11-23T03:30:51;30;25;
64631;PMS5003;58358;50.936;0.246;2022-11-23T03:33:18;39;32;
64631;PMS5003;58358;50.936;0.246;2022-11-23T03:35:43;20;18;
64631;PMS5003;58358;50.936;0.246;2022-11-23T03:38:09;26;23;
64631;PMS5003;58358;50.936;0.246;2022-11-23T03:40:34;21;17;
64631;PMS5003;58358;50.936;0.246;2022-11-23T03:42:59;23;22;
64631;PMS5003;58358;50.936;0.246;2022-11-23T03:45:25;22;19;
64631;PMS5003;58358;50.936;0.246;2022-11-23T03:47:50;23;19;
64631;PMS5003;58358;50.936;0.246;2022-11-23T03:50:15;24;18;
64631;PMS5003;58358;50.936;0.246;2022-11-23T03:52:41;18;17;
64631;PMS5003;58358;50.936;0.246;2022-11-23T03:55:07;21;20;
64631;PMS5003;58358;50.936;0.246;2022-11-23T03:57:32;23;22;
64631;PMS5003;58358;50.936;0.246;2022-11-23T03:59:58;17;17;
64631;PMS5003;58358;50.936;0.246;2022-11-23T04:02:24;24;22;
64631;PMS5003;58358;50.936;0.246;2022-11-23T04:04:49;23;22;
64631;PMS5003;58358;50.936;0.246;2022-11-23T04:07:14;18;18;
64631;PMS5003;58358;50.936;0.246;2022-11-23T04:09:40;18;18;
64631;PMS5003;58358;50.936;0.246;2022-11-23T04:12:05;24;17;
64631;PMS5003;58358;50.936;0.246;2022-11-23T04:14:30;22;20;
64631;PMS5003;58358;50.936;0.246;2022-11-23T04:16:56;21;16;
64631;PMS5003;58358;50.936;0.246;2022-11-23T04:19:21;20;20;
64631;PMS5003;58358;50.936;0.246;2022-11-23T04:21:46;21;17;
64631;PMS5003;58358;50.936;0.246;2022-11-23T04:24:12;24;20;
64631;PMS5003;58358;50.936;0.246;2022-11-23T04:26:38;20;18;
64631;PMS5003;58358;50.936;0.246;2022-11-23T04:29:04;22;17;
64631;PMS5003;58358;50.936;0.246;2022-11-23T04:31:29;23;22;
64631;PMS5003;58358;50.936;0.246;2022-11-23T04:33:55;21;18;
64631;PMS5003;58358;50.936;0.246;2022-11-23T04:36:20;18;18;
64631;PMS5003;58358;50.936;0.246;2022-11-23T04:38:46;18;16;
64631;PMS5003;58358;50.936;0.246;2022-11-23T04:41:12;23;18;
64631;PMS5003;58358;50.936;0.246;2022-11-23T04:43:37;17;16;
64631;PMS5003;58358;50.936;0.246;2022-11-23T04:46:03;17;17;
64631;PMS5003;58358;50.936;0.246;2022-11-23T04:48:28;22;17;
64631;PMS5003;58358;50.936;0.246;2022-11-23T04:50:53;18;17;
64631;PMS5003;58358;50.936;0.246;2022-11-23T04:53:19;14;14;
64631;PMS5003;58358;50.936;0.246;2022-11-23T04:55:45;21;19;
64631;PMS5003;58358;50.936;0.246;2022-11-23T04:58:10;15;14;
64631;PMS5003;58358;50.936;0.246;2022-11-23T05:00:35;16;14;
64631;PMS5003;58358;50.936;0.246;2022-11-23T05:03:00;18;16;
64631;PMS5003;58358;50.936;0.246;2022-11-23T05:05:25;18;16;
64631;PMS5003;58358;50.936;0.246;2022-11-23T05:07:50;16;16;
64631;PMS5003;58358;50.936;0.246;2022-11-23T05:10:16;14;14;
64631;PMS5003;58358;50.936;0.246;2022-11-23T05:12:42;16;15;
64631;PMS5003;58358;50.936;0.246;2022-11-23T05:15:09;14;14;
64631;PMS5003;58358;50.936;0.246;2022-11-23T05:17:33;19;16;
64631;PMS5003;58358;50.936;0.246;2022-11-23T05:19:58;11;10;
64631;PMS5003;58358;50.936;0.246;2022-11-23T05:22:24;21;18;
64631;PMS5003;58358;50.936;0.246;2022-11-23T05:24:49;14;14;
64631;PMS5003;58358;50.936;0.246;2022-11-23T05:27:15;12;12;
64631;PMS5003;58358;50.936;0.246;2022-11-23T05:29:40;18;14;
64631;PMS5003;58358;50.936;0.246;2022-11-23T05:32:06;10;10;
64631;PMS5003;58358;50.936;0.246;2022-11-23T05:34:31;17;12;
64631;PMS5003;58358;50.936;0.246;2022-11-23T05:36:56;16;15;
64631;PMS5003;58358;50.936;0.246;2022-11-23T05:39:21;12;12;
64631;PMS5003;58358;50.936;0.246;2022-11-23T05:41:47;10;10;
64631;PMS5003;58358;50.936;0.246;2022-11-23T05:44:12;10;9;
64631;PMS5003;58358;50.936;0.246;2022-11-23T05:46:37;8;6;
64631;PMS5003;58358;50.936;0.246;2022-11-23T05:49:02;2;2;
64631;PMS5003;58358;50.936;0.246;2022-11-23T05:51:28;2;2;
64631;PMS5003;58358;50.936;0.246;2022-11-23T05:53:54;4;3;
64631;PMS5003;58358;50.936;0.246;2022-11-23T05:56:19;2;1;
64631;PMS5003;58358;50.936;0.246;2022-11-23T05:58:45;3;3;
64631;PMS5003;58358;50.936;0.246;2022-11-23T06:01:10;1;1;
64631;PMS5003;58358;50.936;0.246;2022-11-23T06:03:35;5;2;
64631;PMS5003;58358;50.936;0.246;2022-11-23T06:06:01;2;2;
64631;PMS5003;58358;50.936;0.246;2022-11-23T06:08:27;2;2;
64631;PMS5003;58358;50.936;0.246;2022-11-23T06:10:53;4;2;
64631;PMS5003;58358;50.936;0.246;2022-11-23T06:13:19;3;3;
64631;PMS5003;58358;50.936;0.246;2022-11-23T06:15:44;2;2;
64631;PMS5003;58358;50.936;0.246;2022-11-23T06:18:10;3;2;
64631;PMS5003;58358;50.936;0.246;2022-11-23T06:20:36;4;3;
64631;PMS5003;58358;50.936;0.246;2022-11-23T06:23:02;4;4;
64631;PMS5003;58358;50.936;0.246;2022-11-23T06:25:28;5;4;
64631;PMS5003;58358;50.936;0.246;2022-11-23T06:27:54;4;4;
64631;PMS5003;58358;50.936;0.246;2022-11-23T06:30:19;4;3;
64631;PMS5003;58358;50.936;0.246;2022-11-23T06:32:45;5;4;
64631;PMS5003;58358;50.936;0.246;2022-11-23T06:35:10;8;4;
64631;PMS5003;58358;50.936;0.246;2022-11-23T06:37:36;5;3;
64631;PMS5003;58358;50.936;0.246;2022-11-23T06:40:02;5;4;
64631;PMS5003;58358;50.936;0.246;2022-11-23T06:42:28;5;3;
64631;PMS5003;58358;50.936;0.246;2022-11-23T06:44:54;6;6;
64631;PMS5003;58358;50.936;0.246;2022-11-23T06:47:19;4;4;
64631;PMS5003;58358;50.936;0.246;2022-11-23T06:49:45;9;6;
64631;PMS5003;58358;50.936;0.246;2022-11-23T06:52:11;6;6;
64631;PMS5003;58358;50.936;0.246;2022-11-23T06:54:36;6;6;
64631;PMS5003;58358;50.936;0.246;2022-11-23T06:57:02;7;6;
64631;PMS5003;58358;50.936;0.246;2022-11-23T06:59:28;7;7;
64631;PMS5003;58358;50.936;0.246;2022-11-23T07:01:54;11;7;
64631;PMS5003;58358;50.936;0.246;2022-11-23T07:04:20;10;10;
64631;PMS5003;58358;50.936;0.246;2022-11-23T07:06:45;6;5;
64631;PMS5003;58358;50.936;0.246;2022-11-23T07:09:11;7;7;
64631;PMS5003;58358;50.936;0.246;2022-11-23T07:11:37;7;7;
64631;PMS5003;58358;50.936;0.246;2022-11-23T07:14:03;7;6;
64631;PMS5003;58358;50.936;0.246;2022-11-23T07:16:28;7;5;
64631;PMS5003;58358;50.936;0.246;2022-11-23T07:18:54;6;5;
64631;PMS5003;58358;50.936;0.246;2022-11-23T07:21:19;11;5;
64631;PMS5003;58358;50.936;0.246;2022-11-23T07:23:45;9;7;
64631;PMS5003;58358;50.936;0.246;2022-11-23T07:26:11;8;8;
64631;PMS5003;58358;50.936;0.246;2022-11-23T07:28:37;11;8;
64631;PMS5003;58358;50.936;0.246;2022-11-23T07:31:03;14;8;
64631;PMS5003;58358;50.936;0.246;2022-11-23T07:33:28;11;10;
64631;PMS5003;58358;50.936;0.246;2022-11-23T07:35:54;14;12;
64631;PMS5003;58358;50.936;0.246;2022-11-23T07:38:19;12;12;
64631;PMS5003;58358;50.936;0.246;2022-11-23T07:40:47;17;11;
64631;PMS5003;58358;50.936;0.246;2022-11-23T07:43:11;12;11;
64631;PMS5003;58358;50.936;0.246;2022-11-23T07:45:37;15;14;
64631;PMS5003;58358;50.936;0.246;2022-11-23T07:48:03;12;12;
64631;PMS5003;58358;50.936;0.246;2022-11-23T07:50:28;14;12;
64631;PMS5003;58358;50.936;0.246;2022-11-23T07:52:54;17;15;
64631;PMS5003;58358;50.936;0.246;2022-11-23T07:55:19;14;11;
64631;PMS5003;58358;50.936;0.246;2022-11-23T07:57:45;14;14;
64631;PMS5003;58358;50.936;0.246;2022-11-23T08:00:11;11;11;
64631;PMS5003;58358;50.936;0.246;2022-11-23T08:02:36;13;11;
64631;PMS5003;58358;50.936;0.246;2022-11-23T08:05:02;14;12;
64631;PMS5003;58358;50.936;0.246;2022-11-23T08:07:28;9;9;
64631;PMS5003;58358;50.936;0.246;2022-11-23T08:09:53;7;7;
64631;PMS5003;58358;50.936;0.246;2022-11-23T08:12:19;9;8;
64631;PMS5003;58358;50.936;0.246;2022-11-23T08:14:45;7;5;
64631;PMS5003;58358;50.936;0.246;2022-11-23T08:17:10;10;9;
64631;PMS5003;58358;50.936;0.246;2022-11-23T08:19:36;8;8;
64631;PMS5003;58358;50.936;0.246;2022-11-23T08:22:02;8;8;
64631;PMS5003;58358;50.936;0.246;2022-11-23T08:24:28;7;6;
64631;PMS5003;58358;50.936;0.246;2022-11-23T08:26:53;14;12;
64631;PMS5003;58358;50.936;0.246;2022-11-23T08:29:19;5;5;
64631;PMS5003;58358;50.936;0.246;2022-11-23T08:31:44;9;7;
64631;PMS5003;58358;50.936;0.246;2022-11-23T08:34:10;9;6;
64631;PMS5003;58358;50.936;0.246;2022-11-23T08:36:36;9;7;
64631;PMS5003;58358;50.936;0.246;2022-11-23T08:39:01;5;4;
64631;PMS5003;58358;50.936;0.246;2022-11-23T08:41:27;7;6;
64631;PMS5003;58358;50.936;0.246;2022-11-23T08:43:53;5;4;
64631;PMS5003;58358;50.936;0.246;2022-11-23T08:46:19;3;3;
64631;PMS5003;58358;50.936;0.246;2022-11-23T08:48:45;10;9;
64631;PMS5003;58358;50.936;0.246;2022-11-23T08:51:10;9;8;
64631;PMS5003;58358;50.936;0.246;2022-11-23T08:53:36;10;10;
64631;PMS5003;58358;50.936;0.246;2022-11-23T08:56:02;4;4;
64631;PMS5003;58358;50.936;0.246;2022-11-23T08:58:27;5;5;
64631;PMS5003;58358;50.936;0.246;2022-11-23T09:00:53;6;5;
64631;PMS5003;58358;50.936;0.246;2022-11-23T09:03:18;4;4;
64631;PMS5003;58358;50.936;0.246;2022-11-23T09:05:44;2;2;
64631;PMS5003;58358;50.936;0.246;2022-11-23T09:08:10;6;6;
64631;PMS5003;58358;50.936;0.246;2022-11-23T09:10:36;7;6;
64631;PMS5003;58358;50.936;0.246;2022-11-23T09:13:01;3;3;
64631;PMS5003;58358;50.936;0.246;2022-11-23T09:15:27;4;4;
64631;PMS5003;58358;50.936;0.246;2022-11-23T09:17:53;4;4;
64631;PMS5003;58358;50.936;0.246;2022-11-23T09:20:19;5;4;
64631;PMS5003;58358;50.936;0.246;2022-11-23T09:25:10;2;2;
64631;PMS5003;58358;50.936;0.246;2022-11-23T09:27:36;1;1;
64631;PMS5003;58358;50.936;0.246;2022-11-23T09:30:02;3;2;
64631;PMS5003;58358;50.936;0.246;2022-11-23T09:32:27;2;0;
64631;PMS5003;58358;50.936;0.246;2022-11-23T09:34:53;1;1;
64631;PMS5003;58358;50.936;0.246;2022-11-23T09:37:19;1;1;
64631;PMS5003;58358;50.936;0.246;2022-11-23T09:39:44;3;3;
64631;PMS5003;58358;50.936;0.246;2022-11-23T09:42:21;2;2;
64631;PMS5003;58358;50.936;0.246;2022-11-23T09:44:42;2;2;
64631;PMS5003;58358;50.936;0.246;2022-11-23T09:47:05;2;2;
64631;PMS5003;58358;50.936;0.246;2022-11-23T09:49:28;3;2;
64631;PMS5003;58358;50.936;0.246;2022-11-23T09:51:53;9;7;
64631;PMS5003;58358;50.936;0.246;2022-11-23T09:54:21;8;4;
64631;PMS5003;58358;50.936;0.246;2022-11-23T09:56:44;4;3;
64631;PMS5003;58358;50.936;0.246;2022-11-23T09:59:10;5;4;
64631;PMS5003;58358;50.936;0.246;2022-11-23T10:01:36;7;5;
64631;PMS5003;58358;50.936;0.246;2022-11-23T10:04:02;2;1;
64631;PMS5003;58358;50.936;0.246;2022-11-23T10:06:28;3;2;
64631;PMS5003;58358;50.936;0.246;2022-11-23T10:08:58;4;2;
64631;PMS5003;58358;50.936;0.246;2022-11-23T10:11:25;3;2;
64631;PMS5003;58358;50.936;0.246;2022-11-23T10:13:46;4;3;
64631;PMS5003;58358;50.936;0.246;2022-11-23T10:16:16;6;3;
64631;PMS5003;58358;50.936;0.246;2022-11-23T10:18:37;2;2;
64631;PMS5003;58358;50.936;0.246;2022-11-23T10:21:04;2;0;
64631;PMS5003;58358;50.936;0.246;2022-11-23T10:23:33;3;3;
64631;PMS5003;58358;50.936;0.246;2022-11-23T10:25:52;4;2;
64631;PMS5003;58358;50.936;0.246;2022-11-23T10:28:19;4;4;
64631;PMS5003;58358;50.936;0.246;2022-11-23T10:30:44;6;5;
64631;PMS5003;58358;50.936;0.246;2022-11-23T10:33:16;38;35;
64631;PMS5003;58358;50.936;0.246;2022-11-23T10:35:35;15;15;
64631;PMS5003;58358;50.936;0.246;2022-11-23T10:40:26;13;11;
64631;PMS5003;58358;50.936;0.246;2022-11-23T10:42:54;5;2;
64631;PMS5003;58358;50.936;0.246;2022-11-23T10:45:18;3;3;
64631;PMS5003;58358;50.936;0.246;2022-11-23T10:52:34;2;1;
64631;PMS5003;58358;50.936;0.246;2022-11-23T10:55:00;5;1;
64631;PMS5003;58358;50.936;0.246;2022-11-23T10:57:29;5;4;
64631;PMS5003;58358;50.936;0.246;2022-11-23T10:59:57;14;12;
64631;PMS5003;58358;50.936;0.246;2022-11-23T11:02:18;2;1;
64631;PMS5003;58358;50.936;0.246;2022-11-23T11:04:43;5;2;
64631;PMS5003;58358;50.936;0.246;2022-11-23T11:07:09;8;7;
64631;PMS5003;58358;50.936;0.246;2022-11-23T11:09:33;5;4;
64631;PMS5003;58358;50.936;0.246;2022-11-23T11:11:59;36;30;
64631;PMS5003;58358;50.936;0.246;2022-11-23T11:14:24;8;4;
64631;PMS5003;58358;50.936;0.246;2022-11-23T11:16:50;5;4;
64631;PMS5003;58358;50.936;0.246;2022-11-23T11:19:24;0;0;
64631;PMS5003;58358;50.936;0.246;2022-11-23T11:21:43;2;2;
64631;PMS5003;58358;50.936;0.246;2022-11-23T11:24:14;3;2;
64631;PMS5003;58358;50.936;0.246;2022-11-23T11:26:33;3;2;
64631;PMS5003;58358;50.936;0.246;2022-11-23T11:28:59;3;1;
64631;PMS5003;58358;50.936;0.246;2022-11-23T11:31:28;2;2;
64631;PMS5003;58358;50.936;0.246;2022-11-23T11:33:52;3;1;
64631;PMS5003;58358;50.936;0.246;2022-11-23T11:36:17;4;3;
64631;PMS5003;58358;50.936;0.246;2022-11-23T11:38:43;4;2;
64631;PMS5003;58358;50.936;0.246;2022-11-23T11:41:08;2;2;
64631;PMS5003;58358;50.936;0.246;2022-11-23T11:43:34;3;3;
64631;PMS5003;58358;50.936;0.246;2022-11-23T11:45:59;2;1;
64631;PMS5003;58358;50.936;0.246;2022-11-23T11:48:27;2;2;
64631;PMS5003;58358;50.936;0.246;2022-11-23T11:50:51;2;2;
64631;PMS5003;58358;50.936;0.246;2022-11-23T11:53:17;5;5;
64631;PMS5003;58358;50.936;0.246;2022-11-23T11:55:47;5;4;
64631;PMS5003;58358;50.936;0.246;2022-11-23T11:58:09;6;5;
64631;PMS5003;58358;50.936;0.246;2022-11-23T12:00:33;1;1;
64631;PMS5003;58358;50.936;0.246;2022-11-23T12:03:02;5;3;
64631;PMS5003;58358;50.936;0.246;2022-11-23T12:05:26;2;1;
64631;PMS5003;58358;50.936;0.246;2022-11-23T12:07:53;8;2;
64631;PMS5003;58358;50.936;0.246;2022-11-23T12:10:16;6;2;
64631;PMS5003;58358;50.936;0.246;2022-11-23T12:12:41;3;2;
64631;PMS5003;58358;50.936;0.246;2022-11-23T12:15:09;2;2;
64631;PMS5003;58358;50.936;0.246;2022-11-23T12:17:38;1;1;
64631;PMS5003;58358;50.936;0.246;2022-11-23T12:19:59;1;1;
64631;PMS5003;58358;50.936;0.246;2022-11-23T12:22:28;3;1;
64631;PMS5003;58358;50.936;0.246;2022-11-23T12:24:55;4;3;
64631;PMS5003;58358;50.936;0.246;2022-11-23T12:27:19;5;3;
64631;PMS5003;58358;50.936;0.246;2022-11-23T12:29:47;5;4;
64631;PMS5003;58358;50.936;0.246;2022-11-23T12:32:08;6;5;
64631;PMS5003;58358;50.936;0.246;2022-11-23T12:34:38;3;3;
64631;PMS5003;58358;50.936;0.246;2022-11-23T12:37:04;3;2;
64631;PMS5003;58358;50.936;0.246;2022-11-23T12:39:31;6;4;
64631;PMS5003;58358;50.936;0.246;2022-11-23T12:41:52;3;3;
64631;PMS5003;58358;50.936;0.246;2022-11-23T12:46:43;9;5;
64631;PMS5003;58358;50.936;0.246;2022-11-23T12:49:12;7;5;
64631;PMS5003;58358;50.936;0.246;2022-11-23T12:51:34;5;4;
64631;PMS5003;58358;50.936;0.246;2022-11-23T12:54:02;6;3;
64631;PMS5003;58358;50.936;0.246;2022-11-23T12:56:30;5;3;
64631;PMS5003;58358;50.936;0.246;2022-11-23T12:58:50;7;6;
64631;PMS5003;58358;50.936;0.246;2022-11-23T13:01:16;8;5;
64631;PMS5003;58358;50.936;0.246;2022-11-23T13:11:03;5;5;
64631;PMS5003;58358;50.936;0.246;2022-11-23T13:13:29;8;8;
64631;PMS5003;58358;50.936;0.246;2022-11-23T13:18:17;6;4;
64631;PMS5003;58358;50.936;0.246;2022-11-23T13:23:07;5;3;
64631;PMS5003;58358;50.936;0.246;2022-11-23T13:25:32;14;10;
64631;PMS5003;58358;50.936;0.246;2022-11-23T13:27:59;6;4;
64631;PMS5003;58358;50.936;0.246;2022-11-23T13:30:25;5;5;
64631;PMS5003;58358;50.936;0.246;2022-11-23T13:32:55;7;4;
64631;PMS5003;58358;50.936;0.246;2022-11-23T13:40:19;8;5;
64631;PMS5003;58358;50.936;0.246;2022-11-23T13:42:31;10;7;
64631;PMS5003;58358;50.936;0.246;2022-11-23T13:47:23;7;7;
64631;PMS5003;58358;50.936;0.246;2022-11-23T13:49:49;6;6;
64631;PMS5003;58358;50.936;0.246;2022-11-23T13:52:20;10;7;
64631;PMS5003;58358;50.936;0.246;2022-11-23T13:54:39;6;5;
64631;PMS5003;58358;50.936;0.246;2022-11-23T13:57:10;10;7;
64631;PMS5003;58358;50.936;0.246;2022-11-23T13:59:31;7;6;
64631;PMS5003;58358;50.936;0.246;2022-11-23T14:01:57;64;54;
64631;PMS5003;58358;50.936;0.246;2022-11-23T14:04:22;10;5;
64631;PMS5003;58358;50.936;0.246;2022-11-23T14:06:47;4;3;
64631;PMS5003;58358;50.936;0.246;2022-11-23T14:09:16;7;5;
64631;PMS5003;58358;50.936;0.246;2022-11-23T14:11:41;5;5;
64631;PMS5003;58358;50.936;0.246;2022-11-23T14:14:05;5;3;
64631;PMS5003;58358;50.936;0.246;2022-11-23T14:19:00;12;9;
64631;PMS5003;58358;50.936;0.246;2022-11-23T14:21:22;8;5;
64631;PMS5003;58358;50.936;0.246;2022-11-23T14:28:41;8;8;
64631;PMS5003;58358;50.936;0.246;2022-11-23T14:31:08;9;6;
64631;PMS5003;58358;50.936;0.246;2022-11-23T14:33:33;12;12;
64631;PMS5003;58358;50.936;0.246;2022-11-23T14:36:01;9;7;
64631;PMS5003;58358;50.936;0.246;2022-11-23T14:38:33;5;4;
64631;PMS5003;58358;50.936;0.246;2022-11-23T14:40:47;19;16;
64631;PMS5003;58358;50.936;0.246;2022-11-23T14:43:11;16;10;
64631;PMS5003;58358;50.936;0.246;2022-11-23T14:45:37;7;5;
64631;PMS5003;58358;50.936;0.246;2022-11-23T14:50:29;7;5;
64631;PMS5003;58358;50.936;0.246;2022-11-23T14:52:54;10;6;
64631;PMS5003;58358;50.936;0.246;2022-11-23T14:55:20;9;4;
64631;PMS5003;58358;50.936;0.246;2022-11-23T14:57:44;8;7;
64631;PMS5003;58358;50.936;0.246;2022-11-23T15:02:37;21;18;
64631;PMS5003;58358;50.936;0.246;2022-11-23T15:05:02;24;20;
64631;PMS5003;58358;50.936;0.246;2022-11-23T15:07:26;56;51;
64631;PMS5003;58358;50.936;0.246;2022-11-23T15:09:52;39;29;
64631;PMS5003;58358;50.936;0.246;2022-11-23T15:12:21;6;5;
64631;PMS5003;58358;50.936;0.246;2022-11-23T15:14:42;93;80;
64631;PMS5003;58358;50.936;0.246;2022-11-23T15:17:12;46;42;
64631;PMS5003;58358;50.936;0.246;2022-11-23T15:19:32;37;34;
64631;PMS5003;58358;50.936;0.246;2022-11-23T15:21:58;34;27;
64631;PMS5003;58358;50.936;0.246;2022-11-23T15:24:23;7;6;
64631;PMS5003;58358;50.936;0.246;2022-11-23T15:26:49;9;8;
64631;PMS5003;58358;50.936;0.246;2022-11-23T15:31:39;12;12;
64631;PMS5003;58358;50.936;0.246;2022-11-23T15:34:10;25;21;
