sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8412;HTU21D;4243;49.296;11.348;2022-11-23T00:01:32;4.80;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T00:01:33;4.81;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T00:04:07;4.80;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T00:04:09;4.87;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T00:06:38;4.80;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T00:06:38;4.87;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T00:09:06;4.80;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T00:09:08;4.88;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T00:11:36;4.90;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T00:14:03;4.70;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T00:14:03;4.91;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T00:16:30;4.70;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T00:16:30;4.89;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T00:18:59;4.70;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T00:19:00;4.88;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T00:21:29;4.60;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T00:21:30;4.83;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T00:23:58;4.81;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T00:23:58;4.50;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T00:26:25;4.50;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T00:26:26;4.78;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T00:28:53;4.40;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T00:28:53;4.76;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T00:31:20;4.72;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T00:31:20;4.40;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T00:33:53;4.50;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T00:33:54;4.66;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T00:36:23;4.40;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T00:36:23;4.62;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T00:38:51;4.40;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T00:38:52;4.57;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T00:41:24;4.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T00:41:26;4.51;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T00:43:53;4.47;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T00:43:53;4.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T00:46:23;4.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T00:46:24;4.39;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T00:48:54;4.40;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T00:48:55;4.32;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T00:51:29;4.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T00:51:30;4.22;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T00:53:59;4.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T00:54:00;4.21;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T00:56:29;4.20;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T00:56:30;4.16;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T00:58:59;4.10;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T00:58:59;4.10;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T01:01:29;4.10;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T01:01:31;4.09;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T01:04:02;4.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T01:04:04;4.01;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T01:06:37;3.90;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T01:06:38;3.93;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T01:09:16;3.90;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T01:09:17;3.86;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T01:11:48;3.80;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T01:14:15;3.75;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T01:14:15;3.80;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T01:16:42;3.70;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T01:16:43;3.65;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T01:19:12;3.60;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T01:19:14;3.57;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T01:21:43;3.40;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T01:21:43;3.49;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T01:24:17;3.40;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T01:24:20;3.42;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T01:26:52;3.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T01:26:53;3.36;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T01:29:21;3.20;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T01:29:22;3.29;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T01:31:50;3.17;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T01:34:17;3.11;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T01:34:17;2.90;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T01:36:44;2.90;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T01:36:45;3.05;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T01:39:12;2.95;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T01:39:12;2.80;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T01:41:41;2.80;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T01:41:42;2.89;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T01:44:31;3.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T01:44:32;2.90;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T01:47:09;3.10;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T01:47:09;2.91;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T01:49:42;3.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T01:49:44;2.94;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T01:52:19;3.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T01:52:22;2.89;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T01:54:53;3.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T01:54:55;2.87;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T01:57:24;3.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T01:57:30;2.87;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T02:00:00;2.88;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T02:02:42;3.20;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T02:02:45;2.90;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T02:05:17;3.20;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T02:05:18;2.93;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T02:07:48;3.20;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T02:07:49;2.91;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T02:10:17;2.94;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T02:10:17;3.10;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T02:12:45;2.93;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T02:12:45;3.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T02:15:12;3.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T02:15:12;2.95;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T02:17:40;3.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T02:17:42;3.02;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T02:20:12;3.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T02:20:13;3.04;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T02:28:20;3.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T02:28:23;3.14;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T02:30:53;3.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T02:30:54;3.15;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T02:33:22;3.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T02:33:23;3.17;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T02:36:00;3.25;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T02:36:00;3.10;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T02:38:32;3.27;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T02:38:32;3.10;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T02:41:00;3.30;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T02:41:00;3.20;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T02:43:27;3.30;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T02:46:00;3.20;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T02:46:02;3.27;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T02:48:30;3.19;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T02:48:30;3.10;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T02:50:57;3.10;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T02:50:57;3.21;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T02:53:24;3.20;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T02:53:24;3.33;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T02:55:53;3.39;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T02:55:53;3.20;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T02:58:20;3.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T02:58:20;3.41;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T03:00:47;3.43;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T03:00:47;3.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T03:03:18;3.48;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T03:05:45;3.50;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T03:05:45;3.53;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T03:08:12;3.64;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T03:10:40;3.72;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T03:13:08;3.77;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T03:15:37;3.80;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T03:15:37;3.76;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T03:18:05;3.84;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T03:20:33;3.80;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T03:20:33;3.85;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T03:23:00;3.82;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T03:25:27;3.80;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T03:25:27;3.85;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T03:27:57;3.87;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T03:30:24;3.87;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T03:32:52;3.90;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T03:32:52;3.90;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T03:35:19;3.80;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T03:35:20;3.94;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T03:38:07;3.80;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T03:38:07;3.93;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T03:40:34;3.80;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T03:40:34;3.99;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T03:43:13;3.80;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T03:43:14;4.02;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T03:45:41;3.90;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T03:45:41;4.05;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T03:48:09;4.09;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T03:48:09;3.90;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T03:50:36;4.13;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T03:50:36;3.90;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T03:53:03;4.13;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T03:53:03;3.90;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T03:55:32;4.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T03:55:33;4.13;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T03:58:01;4.16;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T04:00:32;4.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T04:00:33;4.16;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T04:03:00;3.90;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T04:03:00;4.14;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T04:06:05;3.90;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T04:06:06;4.10;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T04:08:55;4.07;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T04:11:57;4.02;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T04:14:24;3.99;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T04:14:24;3.80;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T04:16:51;3.70;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T04:16:51;3.91;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T04:19:19;3.85;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T04:19:19;3.70;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T04:21:46;3.75;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T04:21:46;3.60;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T04:24:14;3.62;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T04:26:42;3.52;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T04:26:42;3.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T04:29:10;3.42;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T04:29:10;3.20;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T04:31:44;3.32;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T04:34:15;3.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T04:34:15;3.24;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T04:36:42;2.90;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T04:36:42;3.15;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T04:39:10;2.90;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T04:39:11;3.05;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T04:41:55;2.80;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T04:41:55;2.96;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T04:44:22;2.70;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T04:44:22;2.89;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T04:46:56;2.81;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T04:49:24;2.73;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T04:49:24;2.50;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T04:51:52;2.62;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T04:54:24;2.40;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T04:54:25;2.55;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T04:56:56;2.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T04:56:56;2.45;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T04:59:23;2.20;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T04:59:23;2.35;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T05:01:51;2.19;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T05:01:51;2.10;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T05:04:44;2.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T05:04:45;2.02;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T05:07:13;1.95;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T05:07:13;1.90;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T05:09:44;1.92;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T05:12:14;1.93;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T05:14:41;1.93;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T05:14:41;2.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T05:17:10;1.94;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T05:17:10;2.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T05:19:40;2.02;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T05:19:40;2.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T05:22:07;2.14;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T05:22:07;2.20;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T05:24:37;2.23;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T05:27:09;2.32;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T05:29:37;2.42;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T05:29:37;2.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T05:32:06;2.51;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T05:32:06;2.40;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T05:34:34;2.59;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T05:37:03;2.50;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T05:37:03;2.69;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T05:39:30;2.78;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T05:39:30;2.50;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T05:41:59;2.86;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T05:44:35;2.60;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T05:44:35;2.94;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T05:47:04;3.00;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T05:47:04;2.70;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T05:49:33;2.80;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T05:49:33;3.05;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T05:52:02;2.80;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T05:52:03;3.09;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T05:54:30;3.15;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T05:54:30;2.90;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T05:57:06;3.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T05:57:06;3.13;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T05:59:36;3.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T05:59:36;3.15;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T06:02:04;3.21;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T06:04:34;3.26;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T06:07:03;3.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T06:07:04;3.34;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T06:09:47;3.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T06:09:47;3.42;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T06:12:15;3.43;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T06:12:15;3.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T06:14:43;3.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T06:14:43;3.47;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T06:17:13;3.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T06:17:13;3.50;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T06:19:46;3.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T06:19:46;3.49;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T06:22:14;3.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T06:22:14;3.52;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T06:24:52;3.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T06:24:52;3.58;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T06:27:35;3.62;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T06:30:07;3.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T06:30:07;3.69;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T06:32:36;3.62;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T06:32:36;3.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T06:35:03;3.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T06:35:04;3.61;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T06:37:35;3.59;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T06:40:02;3.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T06:40:02;3.58;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T06:42:29;3.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T06:42:30;3.54;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T06:45:09;3.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T06:45:09;3.56;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T06:47:37;3.59;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T06:50:04;3.30;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T06:50:05;3.67;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T06:52:32;3.40;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T06:52:32;3.72;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T06:54:59;3.65;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T06:54:59;3.40;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T06:57:26;3.50;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T06:57:26;3.67;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T06:59:54;3.67;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T07:02:28;3.50;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T07:02:28;3.73;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T07:04:57;3.68;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T07:07:26;3.60;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T07:07:26;3.68;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T07:10:03;3.70;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T07:10:03;3.60;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T07:12:42;3.72;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T07:15:10;3.60;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T07:15:11;3.77;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T07:17:40;3.70;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T07:17:40;3.79;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T07:20:09;3.70;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T07:20:10;3.83;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T07:22:39;3.88;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T07:25:06;3.80;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T07:25:07;3.88;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T07:27:34;3.91;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T07:27:34;3.80;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T07:30:03;3.94;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T07:32:31;3.99;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T07:34:58;3.99;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T07:37:27;3.90;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T07:37:27;4.00;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T07:39:55;4.04;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T07:42:27;4.01;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T07:42:27;3.90;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T07:45:05;4.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T07:45:06;4.06;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T07:47:36;4.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T07:47:37;4.10;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T07:50:06;4.14;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T07:50:06;4.00;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T07:52:36;4.10;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T07:52:37;4.14;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T07:55:05;4.10;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T07:55:05;4.18;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T07:57:33;4.18;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T08:00:00;4.15;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T08:02:38;4.20;99.90
8412;HTU21D;4243;49.296;11.348;2022-11-23T08:02:39;4.15;118.99
8412;HTU21D;4243;49.296;11.348;2022-11-23T08:05:26;4.30;99.90
