sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T00:01:21;44.51;39.06;58.48;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T00:03:49;46.15;38.70;61.77;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T00:06:15;43.80;38.80;57.03;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T00:08:41;44.39;38.16;62.04;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T00:11:07;44.63;39.11;61.42;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T00:13:33;44.98;37.41;69.33;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T00:16:19;42.87;37.93;61.79;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T00:19:06;44.84;39.42;63.24;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T00:21:31;42.01;37.20;59.41;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T00:23:57;44.95;39.90;57.66;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T00:26:26;44.88;38.15;52.83;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T00:28:52;45.66;38.59;74.05;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T00:31:19;45.60;39.16;62.09;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T00:34:15;42.58;37.96;58.88;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T00:36:50;41.82;38.06;60.10;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T00:39:24;42.43;37.06;64.61;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T00:41:49;43.84;38.64;59.61;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T00:44:17;43.29;38.48;58.39;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T00:59:11;45.91;39.73;54.93;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T01:01:37;42.16;38.24;59.02;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T01:04:04;44.19;38.59;61.31;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T01:06:35;43.35;38.15;53.45;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T01:09:07;45.49;38.08;56.25;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T01:11:33;43.24;37.61;60.11;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T01:14:13;41.68;37.21;63.09;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T01:16:46;45.13;37.68;59.95;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T01:19:21;46.47;37.82;57.65;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T01:21:46;44.27;38.27;51.88;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T01:24:17;44.63;38.20;63.19;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T01:26:43;44.85;38.36;64.09;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T01:29:10;44.06;39.64;60.61;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T01:31:39;45.04;38.89;65.29;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T01:34:05;46.27;39.80;67.50;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T01:36:32;44.65;39.93;60.77;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T01:39:01;46.95;38.44;58.69;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T01:41:38;44.51;38.69;67.30;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T01:47:06;44.74;39.22;60.32;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T01:49:41;46.58;40.11;69.32;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T01:52:19;45.25;41.36;52.83;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T01:54:59;45.63;39.07;56.01;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T01:57:29;45.26;40.04;55.55;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T01:59:56;46.08;39.15;66.11;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T02:02:26;52.24;39.75;70.60;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T02:04:53;44.59;40.31;54.51;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T02:07:21;46.81;40.90;55.98;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T02:09:49;44.36;38.78;63.24;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T02:12:14;46.65;38.91;60.48;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T02:14:40;44.83;38.93;58.57;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T02:17:09;47.07;41.98;51.63;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T02:19:51;45.66;40.59;69.15;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T02:22:45;47.79;41.98;72.46;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T02:25:26;46.61;39.90;61.93;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T02:27:53;45.72;39.81;59.56;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T02:30:19;45.93;41.88;70.51;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T02:32:47;47.53;41.54;61.75;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T02:35:20;47.36;41.30;56.91;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T02:37:46;49.83;42.61;76.90;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T02:40:28;48.70;43.67;59.47;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T02:42:55;48.90;43.25;59.20;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T02:45:38;49.06;42.05;54.94;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T02:48:05;48.27;42.98;56.26;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T02:50:31;48.25;42.99;56.26;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T02:52:57;48.77;40.36;57.83;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T02:55:23;48.20;42.96;55.15;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T02:57:48;49.41;43.47;70.82;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T03:00:15;46.90;41.96;55.61;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T03:02:42;48.31;43.62;54.05;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T03:05:07;47.92;43.42;59.15;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T03:07:38;48.61;43.43;63.70;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T03:10:04;51.07;45.67;66.86;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T03:12:32;50.50;42.98;62.24;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T03:14:58;47.46;41.91;55.39;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T03:17:23;49.86;42.61;63.64;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T03:19:52;47.63;41.55;60.36;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T03:22:17;50.42;44.36;56.17;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T03:24:42;48.93;44.10;58.09;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T03:27:08;50.57;45.32;65.95;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T03:29:33;47.68;43.11;56.95;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T03:31:59;49.03;43.07;72.36;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T03:34:24;49.77;42.70;63.09;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T03:36:50;51.54;45.45;65.14;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T03:39:15;51.48;44.80;62.53;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T03:41:43;49.73;44.74;60.68;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T03:46:44;50.19;45.36;58.93;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T03:49:10;55.04;45.43;76.37;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T03:51:38;51.74;46.37;61.61;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T03:54:04;51.10;46.30;64.71;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T03:56:31;50.29;45.10;62.89;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T03:58:57;51.07;45.45;59.87;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T04:01:25;49.92;44.18;59.35;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T04:03:50;51.08;44.19;56.49;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T04:06:16;51.51;45.20;63.35;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T04:08:41;50.65;46.92;59.03;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T04:11:07;52.69;46.93;62.56;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T04:13:32;52.10;47.22;63.96;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T04:15:58;53.73;46.67;63.60;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T04:18:23;54.55;48.17;65.86;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T04:20:49;55.95;48.01;68.48;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T04:23:14;54.92;46.52;69.25;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T04:25:49;55.28;48.81;68.82;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T04:28:14;55.60;47.95;71.36;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T04:30:46;55.11;48.04;64.78;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T04:33:14;53.53;46.17;70.87;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T04:35:41;57.23;47.57;73.43;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T04:38:06;55.74;48.51;69.39;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T04:40:32;54.56;49.20;65.00;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T04:42:57;52.92;47.55;66.87;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T04:45:25;55.37;48.16;67.71;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T04:47:51;53.97;48.24;65.59;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T04:50:16;54.26;48.46;63.73;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T04:52:45;53.88;48.52;69.14;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T04:55:10;54.01;48.81;76.95;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T04:57:38;53.12;49.13;63.75;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T05:00:07;53.58;48.35;64.18;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T05:02:43;54.49;48.08;72.15;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T05:05:08;55.24;49.85;68.20;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T05:07:34;54.98;48.42;66.01;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T05:10:03;55.66;49.85;64.66;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T05:12:29;54.47;49.55;67.13;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T05:14:54;56.65;50.63;67.51;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T05:17:23;56.20;49.06;68.51;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T05:20:00;57.02;49.71;70.10;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T05:22:41;56.22;49.74;69.07;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T05:25:07;54.35;49.54;63.67;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T05:27:33;55.41;48.98;69.23;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T05:29:59;54.89;50.35;65.43;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T05:32:25;53.36;50.42;60.09;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T05:34:53;54.87;49.74;66.88;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T05:37:18;54.74;48.63;68.64;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T05:39:47;54.81;48.57;65.49;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T05:42:18;54.22;48.90;66.60;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T05:44:49;55.04;49.41;73.08;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T05:47:14;57.06;49.51;72.56;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T05:49:43;58.02;49.19;74.08;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T05:52:08;55.14;49.37;74.00;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T05:54:36;54.91;48.83;68.58;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T05:57:05;55.63;48.44;70.14;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T05:59:33;56.36;50.67;71.55;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T06:02:01;53.86;49.32;65.18;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T06:04:27;55.98;48.89;69.82;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T06:06:55;56.34;48.42;70.67;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T06:09:27;56.43;49.94;73.49;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T06:11:55;54.13;48.82;69.57;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T06:14:21;54.20;48.83;65.37;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T06:16:46;54.85;49.32;68.66;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T06:19:12;55.04;50.33;70.69;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T06:21:37;54.90;49.88;61.99;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T06:24:03;54.56;50.38;63.43;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T06:26:29;54.56;49.39;61.91;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T06:28:57;54.13;50.23;62.53;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T06:31:22;53.97;48.78;75.81;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T06:33:48;55.26;48.89;70.75;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T06:36:13;54.92;50.06;64.99;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T06:38:40;55.13;49.24;65.90;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T06:41:05;53.09;48.96;61.68;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T06:43:31;54.75;48.88;59.81;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T06:45:57;53.99;49.84;63.34;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T06:48:29;53.64;49.70;61.04;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T06:50:59;54.59;50.02;63.22;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T06:53:25;54.54;49.94;71.06;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T06:55:51;54.75;50.54;65.01;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T06:58:17;54.02;49.72;66.59;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T07:00:42;54.65;51.16;66.38;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T07:03:18;53.53;49.04;61.37;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T07:05:44;54.00;50.23;64.15;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T07:08:09;53.03;49.24;67.57;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T07:10:35;52.84;48.67;61.26;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T07:13:08;53.36;49.49;75.49;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T07:15:35;53.24;49.76;62.48;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T07:18:01;53.71;50.32;59.61;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T07:20:29;54.16;48.73;65.46;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T07:23:03;53.99;49.70;62.18;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T07:25:34;55.38;51.27;66.00;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T07:28:01;53.79;48.80;61.56;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T07:30:28;54.27;49.26;63.56;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T07:32:58;52.99;49.28;64.20;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T07:35:24;53.20;48.31;62.17;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T07:37:49;54.74;50.30;64.10;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T07:40:15;56.23;50.47;75.54;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T07:42:40;55.01;49.88;66.38;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T07:45:07;55.14;49.83;72.27;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T07:47:35;54.98;48.30;68.25;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T07:50:00;56.26;49.38;66.77;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T07:52:26;56.83;50.12;70.56;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T07:55:02;56.37;50.68;68.85;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T07:57:30;57.16;50.31;74.15;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T07:59:59;55.45;49.20;68.46;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T08:02:27;54.22;50.63;60.81;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T08:04:55;56.54;50.49;71.20;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T08:07:20;59.41;51.29;70.68;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T08:09:48;56.95;51.05;68.85;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T08:12:19;58.02;50.98;72.01;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T08:14:47;59.74;49.68;72.35;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T08:17:12;59.75;50.02;71.97;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T08:19:38;59.03;50.08;71.60;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T08:22:03;58.66;49.88;75.31;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T08:24:32;56.26;49.58;71.03;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T08:27:00;57.52;50.44;76.40;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T08:29:25;54.73;49.37;71.96;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T08:31:50;53.17;48.49;69.29;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T08:34:16;53.73;48.68;62.43;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T08:36:43;54.80;49.51;67.39;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T08:39:11;54.13;48.32;63.77;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T08:41:39;52.67;47.23;60.22;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T08:44:05;53.50;48.96;60.12;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T08:46:32;52.91;48.67;60.73;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T08:48:58;53.38;47.65;66.71;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T08:51:23;54.59;48.73;79.40;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T08:53:49;52.75;48.73;63.04;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T08:56:15;54.85;48.86;72.63;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T08:58:40;52.64;48.47;61.03;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T09:01:08;53.70;49.14;61.61;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T09:03:41;54.65;49.21;68.49;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T09:06:07;53.78;49.52;59.62;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T09:08:33;53.49;48.15;64.68;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T09:11:03;53.97;48.86;61.84;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T09:13:29;54.15;49.35;63.25;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T09:15:59;54.71;49.14;74.85;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T09:18:26;53.86;48.11;61.71;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T09:20:53;53.31;49.52;58.86;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T09:23:20;53.53;49.47;77.24;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T09:25:46;54.31;48.92;65.33;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T09:28:16;55.87;50.43;73.50;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T09:30:46;55.91;49.40;69.75;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T09:33:14;62.80;49.50;70.78;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T09:35:40;65.74;61.00;70.95;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T09:38:08;65.67;61.06;85.78;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T09:40:39;66.36;61.36;76.53;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T09:45:49;66.72;61.69;73.17;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T09:51:18;53.85;48.25;63.23;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T09:54:29;54.50;50.77;63.59;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T09:56:37;54.64;51.50;66.58;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T09:59:19;55.72;49.51;64.35;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T10:01:50;54.31;49.87;61.75;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T10:04:21;52.83;48.34;59.40;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T10:06:52;53.35;48.46;60.60;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T10:17:57;53.87;47.44;67.12;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T10:23:42;53.41;48.89;61.45;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T10:26:17;53.28;48.17;63.08;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T10:28:45;53.21;47.13;59.24;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T10:31:18;53.98;48.98;65.97;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T10:36:29;53.32;48.43;60.30;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T10:39:04;53.25;48.86;60.33;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T10:41:37;53.31;48.87;61.32;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T10:47:37;52.27;48.20;63.72;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T10:50:10;52.89;48.51;59.76;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T10:53:20;52.62;47.12;63.38;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T10:55:56;52.77;47.84;66.85;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T10:58:31;53.50;49.80;65.34;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T11:01:06;54.03;49.07;59.58;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T11:03:45;54.12;48.69;61.12;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T11:06:21;53.53;47.99;60.10;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T11:09:02;53.16;49.01;59.79;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T11:11:39;54.25;48.74;61.81;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T11:14:18;54.47;49.37;69.37;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T11:16:57;54.88;48.67;67.33;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T11:19:31;53.08;48.31;65.76;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T11:21:58;56.35;49.12;70.70;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T11:24:50;54.20;49.35;62.70;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T11:27:26;54.53;49.92;71.94;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T11:30:21;53.88;49.39;65.53;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T11:35:38;54.46;49.92;61.66;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T11:38:14;56.04;50.35;66.15;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T11:40:52;54.37;49.81;65.92;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T11:43:52;55.35;50.12;64.99;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T11:46:23;55.95;51.79;63.35;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T11:49:21;54.50;50.20;65.50;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T11:55:00;55.00;50.34;61.76;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T11:57:48;54.79;49.28;59.74;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T12:00:27;55.98;50.35;62.34;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T12:05:53;54.00;49.09;61.00;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T12:08:45;54.69;48.33;81.31;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T12:11:16;54.50;49.16;64.03;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T12:13:46;53.83;48.81;68.59;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T12:16:30;54.03;49.11;64.83;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T12:19:08;55.17;49.63;79.23;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T12:26:56;53.50;49.03;69.17;;
74253;Laerm;62617;55.71214220;37.61800940;2022-11-23T12:41:34;53.85;49.31;63.92;;
