sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T00:01:36;6.00;4.80;3.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T00:04:06;7.20;5.60;3.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T00:06:36;6.20;5.00;3.60
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T00:09:05;7.00;6.00;4.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T00:11:34;7.20;7.00;3.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T00:14:03;7.40;6.60;3.60
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T00:16:32;6.00;6.00;5.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T00:19:01;9.00;7.80;4.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T00:21:30;9.40;9.00;7.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T00:24:01;9.00;7.60;5.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T00:26:30;8.00;6.40;5.20
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T00:28:58;10.80;9.20;6.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T00:31:27;10.00;10.00;7.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T00:33:56;10.00;8.60;7.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T00:36:26;8.80;7.40;6.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T00:38:55;10.80;10.00;8.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T00:41:26;12.40;8.40;7.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T00:43:55;8.60;8.40;7.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T00:46:24;10.40;8.20;7.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T00:48:55;12.60;9.60;7.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T00:51:25;8.40;8.40;6.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T00:53:55;13.00;10.40;7.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T00:56:26;13.60;11.00;7.20
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T00:58:56;10.00;10.00;8.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T01:01:27;15.40;13.60;8.20
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T01:04:00;12.40;11.20;7.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T01:06:30;8.20;8.20;6.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T01:09:02;10.80;10.40;8.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T01:11:33;10.60;10.60;8.20
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T01:14:02;11.20;11.20;8.60
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T01:16:32;11.40;10.20;7.20
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T01:19:05;13.40;11.00;8.60
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T01:21:34;12.60;9.80;8.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T01:24:06;9.40;9.00;7.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T01:26:38;12.80;9.00;8.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T01:29:08;10.00;9.60;7.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T01:31:37;10.00;9.60;8.20
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T01:34:13;11.40;11.20;7.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T01:36:43;16.20;14.00;9.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T01:39:12;10.40;10.20;8.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T01:41:43;12.20;11.80;8.60
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T01:44:25;10.20;9.20;7.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T01:46:56;10.00;10.00;8.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T01:49:27;12.20;12.20;8.20
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T01:52:01;14.20;11.80;8.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T01:54:35;11.80;10.20;8.20
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T01:57:08;14.80;14.00;9.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T01:59:43;12.40;12.20;9.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T02:02:13;14.20;13.60;9.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T02:04:43;14.40;14.00;9.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T02:07:17;12.40;9.40;8.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T02:09:47;12.60;12.60;8.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T02:12:18;15.80;13.60;10.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T02:14:47;15.80;13.00;9.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T02:17:17;10.80;9.40;8.20
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T02:19:50;15.40;13.00;9.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T02:22:31;15.40;11.60;8.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T02:25:12;16.40;14.20;11.20
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T02:27:48;14.20;13.00;8.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T02:30:18;13.80;12.20;8.60
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T02:32:46;12.20;9.80;7.60
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T02:35:17;11.80;10.40;8.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T02:37:45;13.60;13.00;10.20
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T02:40:17;14.40;13.40;9.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T02:42:53;14.40;13.40;9.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T02:45:42;20.40;15.40;10.20
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T02:48:16;16.20;13.20;9.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T02:50:45;15.60;14.60;9.60
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T02:53:14;17.00;14.60;10.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T02:55:43;13.20;10.20;8.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T02:58:13;12.00;11.80;9.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T03:00:42;13.00;13.00;9.20
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T03:03:10;13.60;13.00;9.60
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T03:05:39;12.60;11.00;8.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T03:08:07;15.40;14.00;10.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T03:10:38;12.40;11.20;8.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T03:13:07;14.80;13.40;8.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T03:15:39;18.00;12.80;9.20
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T03:18:09;13.20;12.60;8.20
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T03:20:38;10.20;10.20;7.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T03:23:07;13.00;13.00;10.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T03:25:36;14.60;13.20;9.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T03:28:04;18.20;15.20;10.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T03:30:33;8.00;8.00;4.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T03:33:05;13.40;13.40;10.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T03:35:35;13.20;12.40;10.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T03:38:23;18.20;14.40;10.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T03:40:52;12.40;12.40;8.60
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T03:43:23;14.20;14.00;8.20
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T03:45:52;13.40;13.00;9.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T03:48:22;12.60;12.60;8.20
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T03:50:52;15.20;13.80;9.60
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T03:53:20;16.20;13.60;10.20
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T03:55:50;13.20;12.80;9.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T03:58:22;13.60;12.40;10.20
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T04:00:53;15.20;14.80;9.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T04:03:23;12.60;11.80;8.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T04:06:09;15.00;14.40;10.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T04:09:04;13.60;13.60;9.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T04:11:52;15.20;15.20;10.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T04:14:20;14.60;11.40;9.60
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T04:16:50;17.60;13.60;8.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T04:19:20;15.20;15.20;10.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T04:21:49;17.60;13.80;10.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T04:24:18;21.40;20.00;15.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T04:26:47;16.60;13.60;9.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T04:29:16;13.80;11.40;7.60
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T04:31:51;13.40;13.40;9.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T04:34:22;16.80;14.20;10.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T04:36:52;14.20;12.80;9.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T04:39:28;13.40;13.40;9.20
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T04:42:15;24.60;21.00;14.20
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T04:44:49;15.60;12.60;9.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T04:47:18;8.60;8.60;7.60
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T04:49:49;14.00;14.00;9.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T04:52:19;13.00;9.40;8.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T04:54:49;12.60;12.60;9.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T04:57:18;17.80;14.00;10.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T04:59:50;14.80;14.00;10.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T05:02:21;13.40;13.40;9.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T05:05:14;12.00;12.00;8.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T05:07:43;11.80;11.80;7.20
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T05:10:11;13.20;11.80;8.20
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T05:12:41;15.00;12.00;9.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T05:15:11;18.60;12.40;8.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T05:17:41;15.40;15.00;10.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T05:20:17;14.20;13.00;8.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T05:22:47;18.00;13.80;10.60
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T05:25:20;16.60;15.60;12.60
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T05:27:56;9.20;9.20;7.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T05:30:37;13.60;13.60;9.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T05:33:08;12.80;12.80;9.60
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T05:35:39;15.80;14.40;10.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T05:38:08;11.20;10.00;6.20
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T05:40:37;15.20;14.40;9.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T05:43:07;17.40;15.80;10.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T05:45:36;14.80;14.40;10.60
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T05:48:05;13.20;12.20;9.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T05:50:50;15.80;15.80;11.20
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T05:53:31;17.00;16.20;11.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T05:56:12;17.60;14.80;10.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T05:58:55;16.20;15.20;11.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T06:01:24;14.40;13.20;9.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T06:03:57;10.00;9.00;7.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T06:06:31;15.60;14.00;11.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T06:09:00;17.40;16.00;12.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T06:11:31;19.00;17.80;12.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T06:14:07;20.80;17.00;13.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T06:16:42;18.40;18.40;12.20
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T06:19:34;20.80;19.80;14.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T06:22:05;20.60;17.60;13.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T06:24:42;20.80;17.60;12.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T06:27:29;22.40;19.20;13.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T06:30:01;18.40;15.60;12.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T06:32:31;14.40;14.40;10.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T06:35:00;22.40;17.80;12.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T06:37:34;22.00;18.40;12.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T06:40:03;23.00;21.20;13.20
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T06:42:32;25.20;18.60;13.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T06:45:20;19.40;18.20;14.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T06:47:53;16.60;16.00;12.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T06:50:22;17.60;16.40;12.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T06:52:55;22.80;21.60;15.20
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T06:55:41;21.40;20.60;14.60
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T06:58:12;18.00;18.00;12.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T07:00:42;22.80;19.40;14.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T07:03:15;16.40;15.40;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T07:05:52;21.00;19.80;14.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T07:08:25;16.20;15.20;9.60
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T07:10:58;24.20;22.60;15.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T07:13:28;18.60;17.80;14.60
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T07:15:57;18.00;18.00;13.20
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T07:18:26;23.80;21.00;13.20
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T07:20:59;23.40;22.40;15.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T07:23:29;18.20;17.20;12.60
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T07:25:58;22.00;20.60;14.60
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T07:28:26;17.80;16.80;11.60
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T07:30:56;15.20;15.20;11.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T07:33:24;22.00;18.40;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T07:35:53;23.20;18.20;13.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T07:38:22;17.20;15.60;12.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T07:40:53;19.00;16.80;11.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T07:43:41;18.80;16.80;12.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T07:46:10;19.20;17.80;13.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T07:48:38;17.60;16.00;12.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T07:51:07;22.40;16.80;12.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T07:53:36;19.60;17.00;12.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T07:56:06;19.40;17.00;13.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T07:58:35;17.20;15.00;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T08:01:04;15.00;14.60;10.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T08:03:33;19.60;16.80;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T08:06:02;22.20;17.00;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T08:08:30;11.00;9.60;7.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T08:11:01;14.40;14.00;10.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T08:13:32;18.60;17.20;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T08:16:02;12.00;12.00;9.20
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T08:18:31;13.80;12.60;9.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T08:20:59;12.20;12.00;9.60
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T08:23:28;14.00;14.00;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T08:25:57;18.20;17.00;12.20
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T08:28:26;15.40;11.80;9.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T08:30:56;12.80;12.80;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T08:33:25;14.60;14.40;10.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T08:35:54;17.80;15.20;10.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T08:38:22;13.40;13.40;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T08:40:56;17.00;17.00;13.20
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T08:43:25;14.80;14.20;9.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T08:45:54;16.80;15.20;11.20
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T08:48:32;12.60;11.40;9.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T08:51:01;16.00;13.20;10.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T08:53:30;11.60;11.40;9.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T08:55:59;12.40;11.40;9.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T08:58:28;14.00;11.60;9.60
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T09:00:58;14.80;13.00;11.20
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T09:03:27;14.60;14.60;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T09:05:58;11.00;11.00;9.20
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T09:08:27;12.60;11.80;9.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T09:10:58;11.40;10.80;8.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T09:13:27;13.00;11.80;10.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T09:15:56;11.80;11.80;9.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T09:18:27;14.80;13.20;10.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T09:20:57;13.80;12.80;8.60
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T09:23:29;13.80;12.80;9.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T09:25:58;13.20;13.20;9.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T09:28:27;20.20;19.40;14.20
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T09:30:56;33.80;32.20;24.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T09:33:24;19.40;18.80;15.60
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T09:35:55;23.80;22.00;16.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T09:38:25;23.40;20.20;14.20
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T09:41:19;27.40;26.80;19.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T09:44:04;31.00;30.00;20.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T09:46:41;28.40;25.20;19.60
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T09:49:23;21.00;17.20;13.60
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T09:51:59;20.20;19.60;13.20
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T09:54:29;21.40;16.80;13.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T09:57:03;17.20;17.20;14.20
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T09:59:35;22.00;19.40;14.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T10:02:10;23.60;23.00;18.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T10:04:48;18.40;16.60;13.60
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T10:07:22;22.20;20.00;14.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T10:10:07;25.60;25.60;18.80
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T10:12:44;32.00;30.80;22.40
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T10:15:20;39.40;35.00;24.60
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T10:20:54;53.25;43.00;29.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T10:23:32;52.00;43.00;30.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T10:26:14;49.75;39.00;26.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T10:28:45;43.00;37.75;26.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T10:31:16;51.00;42.50;28.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T10:33:53;56.75;45.50;31.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T10:36:28;58.00;49.00;32.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T10:38:57;55.50;46.00;31.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T10:41:29;53.75;43.50;27.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T10:44:01;55.75;47.00;31.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T10:46:37;50.25;43.75;30.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T10:49:08;54.25;44.25;30.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T10:51:50;55.25;47.00;31.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T10:54:29;57.50;46.00;31.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T10:57:01;56.25;45.75;31.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T10:59:55;49.75;42.25;28.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T11:02:25;34.75;30.25;18.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T11:07:42;51.75;42.25;28.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T11:10:30;52.50;43.75;28.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T11:13:02;46.00;37.50;27.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T11:15:50;53.00;43.25;27.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T11:18:20;44.50;34.25;22.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T11:20:54;45.00;37.75;26.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T11:23:27;44.75;37.25;25.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T11:26:01;46.25;40.00;28.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T11:28:37;47.75;39.25;26.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T11:31:15;60.50;48.50;32.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T11:33:55;48.50;41.50;28.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T11:36:31;48.50;40.25;26.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T11:39:14;40.00;35.25;27.25
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T11:41:49;40.40;36.80;26.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T11:44:22;48.75;41.50;29.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T11:46:55;46.50;39.75;26.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T11:49:32;45.50;38.25;27.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T11:52:07;46.50;37.00;26.50
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T11:54:47;52.00;40.50;26.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T11:57:20;46.25;39.50;27.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T11:59:52;47.25;40.75;29.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T12:02:25;42.50;38.00;27.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T12:04:58;45.50;39.00;27.00
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T12:07:37;48.25;38.75;28.75
66124;PMS7003;53071;44.76151290;20.48529955;2022-11-23T12:10:13;52.25;44.75;30.00
