sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61542;PMS5003;47414;43.168;44.812;2022-11-23T00:02:28;71.67;57.33;38.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T00:07:29;70.33;56.67;38.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T00:12:31;73.00;58.00;40.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T00:17:32;74.67;60.00;40.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T00:22:33;76.67;62.00;41.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T00:27:35;79.67;64.33;41.33
61542;PMS5003;47414;43.168;44.812;2022-11-23T00:32:35;77.33;60.33;40.67
61542;PMS5003;47414;43.168;44.812;2022-11-23T00:37:36;78.33;62.67;41.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T00:42:38;71.67;58.00;39.33
61542;PMS5003;47414;43.168;44.812;2022-11-23T00:47:38;80.67;64.00;41.33
61542;PMS5003;47414;43.168;44.812;2022-11-23T00:52:39;75.00;61.00;40.67
61542;PMS5003;47414;43.168;44.812;2022-11-23T00:57:41;75.33;61.00;41.33
61542;PMS5003;47414;43.168;44.812;2022-11-23T01:02:41;72.00;58.33;39.67
61542;PMS5003;47414;43.168;44.812;2022-11-23T01:07:42;77.00;61.33;40.67
61542;PMS5003;47414;43.168;44.812;2022-11-23T01:12:44;71.67;58.33;40.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T01:17:44;75.00;61.33;39.67
61542;PMS5003;47414;43.168;44.812;2022-11-23T01:22:45;74.00;60.67;39.67
61542;PMS5003;47414;43.168;44.812;2022-11-23T01:27:47;46.00;39.33;10.67
61542;PMS5003;47414;43.168;44.812;2022-11-23T01:32:47;72.33;58.00;39.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T01:37:48;65.33;54.00;36.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T01:42:52;62.33;50.67;33.33
61542;PMS5003;47414;43.168;44.812;2022-11-23T01:47:53;51.00;42.00;31.67
61542;PMS5003;47414;43.168;44.812;2022-11-23T01:52:54;65.33;53.33;36.33
61542;PMS5003;47414;43.168;44.812;2022-11-23T01:57:57;61.67;50.33;33.67
61542;PMS5003;47414;43.168;44.812;2022-11-23T02:02:58;64.67;52.67;35.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T02:08:00;65.67;52.00;34.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T02:13:03;62.25;52.25;33.75
61542;PMS5003;47414;43.168;44.812;2022-11-23T02:18:05;48.50;41.75;28.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T02:23:09;51.00;42.00;27.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T02:28:15;47.25;40.25;26.25
61542;PMS5003;47414;43.168;44.812;2022-11-23T02:33:17;42.25;37.50;25.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T02:38:18;52.50;41.75;28.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T02:43:20;47.00;41.75;28.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T02:48:21;45.75;40.00;26.50
61542;PMS5003;47414;43.168;44.812;2022-11-23T02:53:21;38.50;36.25;24.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T02:58:23;34.25;32.75;23.75
61542;PMS5003;47414;43.168;44.812;2022-11-23T03:03:24;37.50;34.75;24.75
61542;PMS5003;47414;43.168;44.812;2022-11-23T03:08:24;36.00;32.75;23.25
61542;PMS5003;47414;43.168;44.812;2022-11-23T03:13:26;39.50;36.00;25.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T03:18:27;35.00;33.25;22.50
61542;PMS5003;47414;43.168;44.812;2022-11-23T03:23:27;39.50;36.75;24.25
61542;PMS5003;47414;43.168;44.812;2022-11-23T03:28:29;35.00;33.25;20.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T03:33:30;40.50;36.00;23.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T03:38:31;25.50;20.50;17.25
61542;PMS5003;47414;43.168;44.812;2022-11-23T03:43:33;38.75;35.00;24.75
61542;PMS5003;47414;43.168;44.812;2022-11-23T03:48:33;40.50;36.25;24.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T03:53:34;41.75;36.50;25.50
61542;PMS5003;47414;43.168;44.812;2022-11-23T03:58:36;49.00;41.75;29.50
61542;PMS5003;47414;43.168;44.812;2022-11-23T04:03:36;55.75;47.25;32.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T04:08:37;57.25;48.75;32.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T04:13:39;56.50;47.25;32.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T04:18:40;61.00;51.00;33.75
61542;PMS5003;47414;43.168;44.812;2022-11-23T04:23:40;57.50;49.00;32.25
61542;PMS5003;47414;43.168;44.812;2022-11-23T04:28:42;62.50;51.25;32.25
61542;PMS5003;47414;43.168;44.812;2022-11-23T04:33:43;57.50;47.00;31.75
61542;PMS5003;47414;43.168;44.812;2022-11-23T04:38:43;56.75;48.00;31.75
61542;PMS5003;47414;43.168;44.812;2022-11-23T04:43:46;66.50;54.25;35.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T04:48:46;60.25;48.50;32.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T04:53:47;50.50;42.25;27.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T04:58:49;44.50;39.25;25.75
61542;PMS5003;47414;43.168;44.812;2022-11-23T05:03:50;26.00;25.00;17.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T05:08:50;19.50;18.75;15.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T05:13:52;25.00;24.50;15.50
61542;PMS5003;47414;43.168;44.812;2022-11-23T05:18:55;20.25;20.00;13.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T05:23:55;21.25;21.25;16.25
61542;PMS5003;47414;43.168;44.812;2022-11-23T05:28:57;19.75;19.75;12.25
61542;PMS5003;47414;43.168;44.812;2022-11-23T05:33:58;17.75;16.25;11.25
61542;PMS5003;47414;43.168;44.812;2022-11-23T05:38:58;22.25;19.50;14.50
61542;PMS5003;47414;43.168;44.812;2022-11-23T05:44:00;19.25;18.25;14.75
61542;PMS5003;47414;43.168;44.812;2022-11-23T05:49:01;20.50;19.00;14.50
61542;PMS5003;47414;43.168;44.812;2022-11-23T05:54:02;15.75;15.50;12.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T05:59:04;15.50;15.00;12.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T06:04:04;14.00;14.00;11.25
61542;PMS5003;47414;43.168;44.812;2022-11-23T06:09:05;21.00;20.00;13.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T06:14:07;18.75;18.00;11.75
61542;PMS5003;47414;43.168;44.812;2022-11-23T06:19:07;20.00;19.00;12.75
61542;PMS5003;47414;43.168;44.812;2022-11-23T06:24:09;20.00;19.00;12.50
61542;PMS5003;47414;43.168;44.812;2022-11-23T06:29:11;16.75;16.00;10.75
61542;PMS5003;47414;43.168;44.812;2022-11-23T06:34:12;19.75;18.50;12.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T06:39:12;18.00;17.50;11.25
61542;PMS5003;47414;43.168;44.812;2022-11-23T06:44:14;16.25;16.25;11.25
61542;PMS5003;47414;43.168;44.812;2022-11-23T06:49:15;19.00;18.75;14.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T06:54:16;16.00;16.00;11.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T06:59:18;11.00;11.00;9.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T07:04:18;19.75;18.50;12.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T07:09:19;22.00;20.75;13.25
61542;PMS5003;47414;43.168;44.812;2022-11-23T07:14:21;18.75;18.50;13.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T07:19:22;21.00;20.50;13.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T07:24:22;15.50;15.00;9.50
61542;PMS5003;47414;43.168;44.812;2022-11-23T07:29:24;18.50;17.75;12.25
61542;PMS5003;47414;43.168;44.812;2022-11-23T07:34:26;21.50;19.00;14.50
61542;PMS5003;47414;43.168;44.812;2022-11-23T07:39:26;20.25;18.00;13.50
61542;PMS5003;47414;43.168;44.812;2022-11-23T07:44:28;22.25;21.00;14.25
61542;PMS5003;47414;43.168;44.812;2022-11-23T07:49:29;20.50;19.25;12.50
61542;PMS5003;47414;43.168;44.812;2022-11-23T07:54:30;24.25;21.50;14.50
61542;PMS5003;47414;43.168;44.812;2022-11-23T07:59:32;21.00;19.00;14.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T08:04:32;22.75;22.50;16.50
61542;PMS5003;47414;43.168;44.812;2022-11-23T08:09:33;22.50;21.50;15.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T08:14:35;26.25;24.50;15.75
61542;PMS5003;47414;43.168;44.812;2022-11-23T08:19:35;27.50;24.00;16.75
61542;PMS5003;47414;43.168;44.812;2022-11-23T08:24:36;25.75;22.50;14.50
61542;PMS5003;47414;43.168;44.812;2022-11-23T08:29:38;19.00;19.00;11.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T08:34:39;23.50;22.25;16.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T08:39:41;27.50;25.25;15.50
61542;PMS5003;47414;43.168;44.812;2022-11-23T08:44:43;24.00;22.50;16.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T08:49:43;21.25;20.00;15.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T08:54:44;27.50;26.50;18.75
61542;PMS5003;47414;43.168;44.812;2022-11-23T08:59:46;22.50;22.00;16.25
61542;PMS5003;47414;43.168;44.812;2022-11-23T09:04:47;23.25;21.00;17.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T09:09:47;23.25;22.50;15.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T09:14:49;22.50;21.25;15.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T09:19:50;23.25;21.50;14.25
61542;PMS5003;47414;43.168;44.812;2022-11-23T09:24:50;17.00;16.00;10.50
61542;PMS5003;47414;43.168;44.812;2022-11-23T09:29:53;20.00;19.50;14.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T09:34:53;20.00;20.00;14.75
61542;PMS5003;47414;43.168;44.812;2022-11-23T09:39:54;24.25;23.75;16.75
61542;PMS5003;47414;43.168;44.812;2022-11-23T09:45:03;24.00;23.75;15.50
61542;PMS5003;47414;43.168;44.812;2022-11-23T09:50:09;26.75;26.75;17.75
61542;PMS5003;47414;43.168;44.812;2022-11-23T09:55:12;23.75;22.75;15.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T10:00:20;27.50;26.00;16.75
61542;PMS5003;47414;43.168;44.812;2022-11-23T10:05:21;26.75;25.75;18.25
61542;PMS5003;47414;43.168;44.812;2022-11-23T10:10:26;30.00;29.50;18.75
61542;PMS5003;47414;43.168;44.812;2022-11-23T10:15:36;38.75;35.00;19.50
61542;PMS5003;47414;43.168;44.812;2022-11-23T10:20:43;32.25;30.00;19.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T10:25:49;36.50;34.00;21.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T10:30:52;34.75;33.00;19.50
61542;PMS5003;47414;43.168;44.812;2022-11-23T10:35:54;33.50;32.25;21.50
61542;PMS5003;47414;43.168;44.812;2022-11-23T10:40:57;35.00;32.75;22.50
61542;PMS5003;47414;43.168;44.812;2022-11-23T10:51:16;36.00;34.00;22.25
61542;PMS5003;47414;43.168;44.812;2022-11-23T10:56:20;31.00;29.75;21.25
61542;PMS5003;47414;43.168;44.812;2022-11-23T11:01:22;25.00;23.00;15.75
61542;PMS5003;47414;43.168;44.812;2022-11-23T11:06:25;27.25;24.00;14.50
61542;PMS5003;47414;43.168;44.812;2022-11-23T11:11:27;16.75;16.25;15.50
61542;PMS5003;47414;43.168;44.812;2022-11-23T11:16:29;26.75;25.00;15.25
61542;PMS5003;47414;43.168;44.812;2022-11-23T11:21:31;23.50;22.50;17.25
61542;PMS5003;47414;43.168;44.812;2022-11-23T11:26:33;27.75;24.50;15.50
61542;PMS5003;47414;43.168;44.812;2022-11-23T11:31:37;22.50;21.50;13.75
61542;PMS5003;47414;43.168;44.812;2022-11-23T11:36:45;25.75;25.00;15.75
61542;PMS5003;47414;43.168;44.812;2022-11-23T11:41:47;26.50;24.50;15.75
61542;PMS5003;47414;43.168;44.812;2022-11-23T11:46:52;24.75;22.75;14.25
61542;PMS5003;47414;43.168;44.812;2022-11-23T11:51:56;25.75;25.50;17.25
61542;PMS5003;47414;43.168;44.812;2022-11-23T11:56:59;26.50;26.00;16.25
61542;PMS5003;47414;43.168;44.812;2022-11-23T12:02:03;30.00;28.00;17.50
61542;PMS5003;47414;43.168;44.812;2022-11-23T12:07:17;22.75;22.25;13.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T12:12:20;25.50;25.00;16.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T12:17:26;29.00;28.00;18.25
61542;PMS5003;47414;43.168;44.812;2022-11-23T12:22:37;32.75;29.75;20.75
61542;PMS5003;47414;43.168;44.812;2022-11-23T12:27:43;25.00;24.00;16.75
61542;PMS5003;47414;43.168;44.812;2022-11-23T12:32:49;27.00;26.00;15.25
61542;PMS5003;47414;43.168;44.812;2022-11-23T12:38:00;24.75;23.00;17.50
61542;PMS5003;47414;43.168;44.812;2022-11-23T12:43:05;30.00;30.00;19.75
61542;PMS5003;47414;43.168;44.812;2022-11-23T12:48:17;26.50;26.00;20.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T12:53:32;34.00;32.00;20.75
61542;PMS5003;47414;43.168;44.812;2022-11-23T12:58:35;36.50;31.00;20.25
61542;PMS5003;47414;43.168;44.812;2022-11-23T13:03:51;32.25;31.25;21.25
61542;PMS5003;47414;43.168;44.812;2022-11-23T13:09:03;36.25;33.00;21.75
61542;PMS5003;47414;43.168;44.812;2022-11-23T13:14:12;35.50;32.00;21.25
61542;PMS5003;47414;43.168;44.812;2022-11-23T13:19:19;34.75;32.75;22.50
61542;PMS5003;47414;43.168;44.812;2022-11-23T13:24:27;42.25;37.25;24.25
61542;PMS5003;47414;43.168;44.812;2022-11-23T13:29:45;41.00;35.00;22.25
61542;PMS5003;47414;43.168;44.812;2022-11-23T13:34:46;37.50;31.75;21.50
61542;PMS5003;47414;43.168;44.812;2022-11-23T13:45:25;45.50;38.25;24.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T13:50:27;40.00;36.00;22.25
61542;PMS5003;47414;43.168;44.812;2022-11-23T13:55:29;48.75;40.00;26.50
61542;PMS5003;47414;43.168;44.812;2022-11-23T14:00:47;38.75;34.25;22.25
61542;PMS5003;47414;43.168;44.812;2022-11-23T14:05:52;37.00;33.00;23.25
61542;PMS5003;47414;43.168;44.812;2022-11-23T14:10:55;46.50;37.75;25.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T14:15:58;57.50;46.50;29.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T14:21:04;55.00;44.50;28.50
61542;PMS5003;47414;43.168;44.812;2022-11-23T14:26:12;50.75;40.25;27.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T14:31:20;52.25;42.50;27.75
61542;PMS5003;47414;43.168;44.812;2022-11-23T14:36:25;55.25;45.50;30.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T14:41:26;37.75;35.00;22.75
61542;PMS5003;47414;43.168;44.812;2022-11-23T14:46:29;39.00;36.75;23.25
61542;PMS5003;47414;43.168;44.812;2022-11-23T14:51:29;27.25;25.00;11.50
61542;PMS5003;47414;43.168;44.812;2022-11-23T14:56:31;49.50;41.00;28.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T15:01:33;47.75;41.75;28.50
61542;PMS5003;47414;43.168;44.812;2022-11-23T15:06:35;42.75;38.25;24.75
61542;PMS5003;47414;43.168;44.812;2022-11-23T15:11:38;47.00;41.00;26.75
61542;PMS5003;47414;43.168;44.812;2022-11-23T15:16:40;59.50;48.00;31.75
61542;PMS5003;47414;43.168;44.812;2022-11-23T15:21:41;53.25;45.75;31.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T15:26:43;58.25;47.75;31.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T15:31:45;61.75;49.50;33.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T15:36:46;64.75;51.75;35.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T15:41:47;69.67;56.67;36.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T15:46:50;66.33;52.67;36.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T15:51:52;62.33;50.67;34.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T15:56:58;66.33;53.67;33.67
61542;PMS5003;47414;43.168;44.812;2022-11-23T16:02:03;57.75;47.75;33.75
61542;PMS5003;47414;43.168;44.812;2022-11-23T16:07:13;67.25;54.75;35.50
61542;PMS5003;47414;43.168;44.812;2022-11-23T16:12:21;52.25;43.00;24.75
61542;PMS5003;47414;43.168;44.812;2022-11-23T16:17:24;60.75;51.00;33.25
61542;PMS5003;47414;43.168;44.812;2022-11-23T16:22:26;75.67;59.67;39.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T16:27:28;56.00;47.00;33.50
61542;PMS5003;47414;43.168;44.812;2022-11-23T16:32:30;63.75;51.25;35.25
61542;PMS5003;47414;43.168;44.812;2022-11-23T16:37:31;62.00;51.50;34.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T16:42:31;80.00;62.67;41.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T16:47:33;66.67;52.00;34.33
61542;PMS5003;47414;43.168;44.812;2022-11-23T16:52:34;67.33;55.00;37.33
61542;PMS5003;47414;43.168;44.812;2022-11-23T16:57:34;61.50;50.75;32.25
61542;PMS5003;47414;43.168;44.812;2022-11-23T17:02:37;68.25;54.00;34.50
61542;PMS5003;47414;43.168;44.812;2022-11-23T17:07:38;58.75;47.75;34.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T17:12:38;53.75;45.25;31.25
61542;PMS5003;47414;43.168;44.812;2022-11-23T17:17:41;60.00;50.50;33.50
61542;PMS5003;47414;43.168;44.812;2022-11-23T17:22:42;63.00;52.33;36.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T17:27:42;67.33;54.67;36.67
61542;PMS5003;47414;43.168;44.812;2022-11-23T17:32:45;58.50;48.00;31.25
61542;PMS5003;47414;43.168;44.812;2022-11-23T17:37:46;65.33;53.67;32.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T17:42:46;67.00;54.00;34.33
61542;PMS5003;47414;43.168;44.812;2022-11-23T17:47:49;67.67;53.67;36.33
61542;PMS5003;47414;43.168;44.812;2022-11-23T17:52:49;72.33;57.33;37.33
61542;PMS5003;47414;43.168;44.812;2022-11-23T17:57:50;69.33;56.00;37.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T18:02:52;66.00;54.33;34.33
61542;PMS5003;47414;43.168;44.812;2022-11-23T18:07:52;49.75;42.75;30.75
61542;PMS5003;47414;43.168;44.812;2022-11-23T18:12:53;64.33;53.67;35.67
61542;PMS5003;47414;43.168;44.812;2022-11-23T18:17:55;56.75;48.50;30.25
61542;PMS5003;47414;43.168;44.812;2022-11-23T18:22:55;67.00;53.25;34.50
61542;PMS5003;47414;43.168;44.812;2022-11-23T18:27:56;61.00;51.00;34.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T18:32:58;57.00;47.25;31.25
61542;PMS5003;47414;43.168;44.812;2022-11-23T18:37:59;48.00;42.75;28.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T18:42:59;58.00;47.25;29.75
61542;PMS5003;47414;43.168;44.812;2022-11-23T18:48:01;46.00;40.25;27.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T18:53:02;55.25;47.00;29.25
61542;PMS5003;47414;43.168;44.812;2022-11-23T18:58:02;42.00;38.50;26.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T19:03:04;48.25;41.75;26.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T19:08:06;50.00;41.50;27.50
61542;PMS5003;47414;43.168;44.812;2022-11-23T19:13:06;32.00;32.00;24.25
61542;PMS5003;47414;43.168;44.812;2022-11-23T19:18:08;50.50;42.50;26.75
61542;PMS5003;47414;43.168;44.812;2022-11-23T19:23:09;39.25;36.25;21.25
61542;PMS5003;47414;43.168;44.812;2022-11-23T19:28:10;46.50;39.50;24.25
61542;PMS5003;47414;43.168;44.812;2022-11-23T19:33:11;41.50;39.50;24.75
61542;PMS5003;47414;43.168;44.812;2022-11-23T19:38:12;45.00;40.00;27.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T19:43:13;51.50;43.50;28.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T19:48:15;62.33;53.00;33.67
61542;PMS5003;47414;43.168;44.812;2022-11-23T19:53:15;65.67;52.67;34.67
61542;PMS5003;47414;43.168;44.812;2022-11-23T19:58:16;76.33;60.33;38.33
61542;PMS5003;47414;43.168;44.812;2022-11-23T20:03:18;77.00;62.33;41.33
61542;PMS5003;47414;43.168;44.812;2022-11-23T20:08:18;74.33;61.00;39.67
61542;PMS5003;47414;43.168;44.812;2022-11-23T20:13:19;69.67;56.33;37.67
61542;PMS5003;47414;43.168;44.812;2022-11-23T20:18:21;63.33;51.67;33.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T20:23:21;54.67;46.33;30.67
61542;PMS5003;47414;43.168;44.812;2022-11-23T20:28:22;52.00;45.67;29.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T20:33:24;50.00;44.00;29.67
61542;PMS5003;47414;43.168;44.812;2022-11-23T20:38:25;30.67;28.67;19.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T20:43:25;41.00;36.00;20.67
61542;PMS5003;47414;43.168;44.812;2022-11-23T20:48:27;32.25;30.00;17.25
61542;PMS5003;47414;43.168;44.812;2022-11-23T20:53:28;37.25;31.50;16.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T20:58:29;36.00;32.33;18.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T21:03:31;50.00;43.00;25.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T21:08:32;47.00;42.00;30.67
61542;PMS5003;47414;43.168;44.812;2022-11-23T21:13:32;61.00;50.00;33.33
61542;PMS5003;47414;43.168;44.812;2022-11-23T21:18:34;55.67;46.33;30.67
61542;PMS5003;47414;43.168;44.812;2022-11-23T21:23:35;66.33;55.33;39.33
61542;PMS5003;47414;43.168;44.812;2022-11-23T21:28:36;69.00;58.33;42.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T21:33:38;69.67;58.67;43.33
61542;PMS5003;47414;43.168;44.812;2022-11-23T21:38:38;71.25;57.25;42.50
61542;PMS5003;47414;43.168;44.812;2022-11-23T21:43:39;68.00;57.00;42.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T21:48:41;73.67;59.00;41.67
61542;PMS5003;47414;43.168;44.812;2022-11-23T21:53:42;61.33;50.00;36.67
61542;PMS5003;47414;43.168;44.812;2022-11-23T21:58:42;36.33;35.33;28.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T22:03:45;61.33;50.33;35.33
61542;PMS5003;47414;43.168;44.812;2022-11-23T22:08:46;54.00;45.67;32.33
61542;PMS5003;47414;43.168;44.812;2022-11-23T22:13:50;57.00;48.00;34.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T22:18:53;59.00;49.00;33.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T22:23:53;56.33;47.67;33.67
61542;PMS5003;47414;43.168;44.812;2022-11-23T22:28:54;72.33;58.00;41.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T22:33:57;66.67;56.00;41.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T22:38:58;71.00;59.33;42.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T22:43:59;70.33;57.00;42.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T22:49:01;79.50;65.00;51.75
61542;PMS5003;47414;43.168;44.812;2022-11-23T22:54:01;56.67;48.67;33.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T22:59:02;37.25;37.00;30.75
61542;PMS5003;47414;43.168;44.812;2022-11-23T23:04:05;55.50;46.25;33.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T23:09:06;50.75;44.75;29.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T23:14:06;53.00;46.50;30.75
61542;PMS5003;47414;43.168;44.812;2022-11-23T23:19:08;35.00;30.25;26.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T23:24:09;56.25;47.25;30.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T23:29:09;49.25;41.75;30.75
61542;PMS5003;47414;43.168;44.812;2022-11-23T23:34:12;44.50;40.25;27.75
61542;PMS5003;47414;43.168;44.812;2022-11-23T23:39:12;48.75;41.25;26.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T23:44:13;47.67;41.00;28.00
61542;PMS5003;47414;43.168;44.812;2022-11-23T23:49:15;52.67;45.67;33.33
61542;PMS5003;47414;43.168;44.812;2022-11-23T23:54:15;53.67;46.33;30.67
61542;PMS5003;47414;43.168;44.812;2022-11-23T23:59:16;58.33;49.67;33.33
