sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67802;PMS5003;54601;51.378;-1.342;2022-11-23T00:01:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T00:03:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T00:06:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T00:08:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T00:10:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T00:13:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T00:15:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T00:18:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T00:20:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T00:23:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T00:25:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T00:27:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T00:30:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T00:32:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T00:35:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T00:37:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T00:39:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T00:42:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T00:44:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T00:47:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T00:49:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T00:52:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T00:54:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T00:56:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T00:59:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T01:01:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T01:04:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T01:06:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T01:08:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T01:11:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T01:13:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T01:16:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T01:18:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T01:21:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T01:23:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T01:25:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T01:28:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T01:30:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T01:33:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T01:35:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T01:37:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T01:40:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T01:42:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T01:47:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T01:50:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T01:52:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T01:54:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T01:57:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T01:59:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T02:02:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T02:04:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T02:06:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T02:09:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T02:11:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T02:14:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T02:16:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T02:19:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T02:21:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T02:23:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T02:26:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T02:28:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T02:31:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T02:33:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T02:36:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T02:38:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T02:40:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T02:43:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T02:45:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T02:48:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T02:50:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T02:52:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T02:55:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T02:57:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T03:00:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T03:02:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T03:05:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T03:07:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T03:09:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T03:12:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T03:14:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T03:17:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T03:19:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T03:21:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T03:24:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T03:26:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T03:29:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T03:31:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T03:34:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T03:36:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T03:38:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T03:41:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T03:43:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T03:46:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T03:48:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T03:50:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T03:53:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T03:55:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T03:58:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T04:00:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T04:03:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T04:05:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T04:07:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T04:10:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T04:12:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T04:15:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T04:17:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T04:19:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T04:22:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T04:24:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T04:27:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T04:29:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T04:32:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T04:34:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T04:36:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T04:39:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T04:41:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T04:44:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T04:46:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T04:48:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T04:51:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T04:53:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T04:56:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T04:58:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T05:01:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T05:03:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T05:05:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T05:08:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T05:10:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T05:13:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T05:15:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T05:18:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T05:20:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T05:22:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T05:25:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T05:27:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T05:30:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T05:32:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T05:34:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T05:37:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T05:39:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T05:42:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T05:44:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T05:47:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T05:49:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T05:51:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T05:54:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T05:56:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T05:59:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T06:01:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T06:03:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T06:06:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T06:08:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T06:11:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T06:13:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T06:16:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T06:18:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T06:20:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T06:23:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T06:25:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T06:28:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T06:30:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T06:32:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T06:35:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T06:37:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T06:40:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T06:42:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T06:45:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T06:47:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T06:49:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T06:52:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T06:54:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T06:57:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T06:59:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T07:01:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T07:04:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T07:06:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T07:09:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T07:11:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T07:14:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T07:16:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T07:18:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T07:21:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T07:23:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T07:26:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T07:28:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T07:30:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T07:33:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T07:35:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T07:38:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T07:40:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T07:43:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T07:45:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T07:47:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T07:50:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T07:52:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T07:55:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T07:57:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T08:00:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T08:02:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T08:04:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T08:07:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T08:09:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T08:12:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T08:14:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T08:16:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T08:19:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T08:21:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T08:24:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T08:26:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T08:29:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T08:31:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T08:33:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T08:36:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T08:38:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T08:41:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T08:43:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T08:45:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T08:48:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T08:50:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T08:53:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T08:55:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T08:58:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T09:00:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T09:02:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T09:05:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T09:07:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T09:10:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T09:12:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T09:14:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T09:17:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T09:19:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T09:22:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T09:24:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T09:27:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T09:29:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T09:31:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T09:34:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T09:36:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T09:39:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T09:43:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T09:46:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T09:48:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T09:51:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T09:53:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T09:56:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T09:58:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T10:00:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T10:03:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T10:05:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T10:08:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T10:10:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T10:12:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T10:15:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T10:17:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T10:20:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T10:22:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T10:25:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T10:27:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T10:29:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T10:32:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T10:34:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T10:37:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T10:39:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T10:42:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T10:44:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T10:46:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T10:49:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T10:51:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T10:54:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T10:56:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T10:59:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T11:01:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T11:03:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T11:06:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T11:08:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T11:13:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T11:16:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T11:18:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T11:20:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T11:23:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T11:25:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T11:28:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T11:30:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T11:33:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T11:35:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T11:37:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T11:40:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T11:42:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T11:45:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T11:47:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T11:50:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T11:52:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T11:54:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T11:57:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T11:59:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T12:02:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T12:04:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T12:07:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T12:09:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T12:11:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T12:14:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T12:16:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T12:19:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T12:23:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T12:26:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T12:28:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T12:31:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T12:33:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T12:36:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T12:38:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T12:40:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T12:43:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T12:48:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T12:50:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T12:52:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T12:55:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T12:57:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T13:00:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T13:07:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T13:09:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T13:12:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T13:14:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T13:17:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T13:19:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T13:21:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T13:24:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T13:26:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T13:31:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T13:34:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T13:38:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T13:43:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T13:46:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T13:48:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T13:50:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T13:53:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T13:55:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T14:05:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T14:07:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T14:10:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T14:12:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T14:15:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T14:17:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T14:22:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T14:24:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T14:27:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T14:32:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T14:34:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T14:36:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T14:41:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T14:44:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T14:46:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T14:51:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T14:53:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T14:58:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T15:01:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T15:03:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T15:05:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-23T15:08:18;0;0;
