sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:00:30;49;41;25
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:01:35;43;38;25
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:02:36;39;35;22
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:03:36;35;34;22
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:04:41;41;40;25
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:05:42;43;41;23
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:06:47;50;47;26
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:07:48;38;34;23
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:08:54;44;37;22
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:09:54;46;44;23
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:10:56;40;39;25
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:11:55;45;41;26
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:13:01;46;40;23
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:14:02;43;40;25
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:15:08;41;39;23
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:16:09;41;39;22
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:17:13;50;45;25
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:18:13;44;41;23
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:19:14;46;39;25
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:20:19;51;45;26
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:21:20;40;40;24
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:22:20;42;39;26
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:23:25;50;39;26
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:24:32;48;40;28
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:25:38;44;40;24
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:26:44;44;42;24
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:27:44;42;36;25
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:28:49;52;44;24
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:29:49;47;41;25
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:30:56;51;46;26
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:32:02;44;38;26
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:33:07;46;43;25
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:34:08;40;38;21
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:35:13;39;36;22
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:36:14;42;35;23
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:37:20;40;37;25
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:38:26;43;40;26
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:39:32;39;37;23
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:40:32;43;38;22
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:41:38;38;37;22
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:42:38;45;35;21
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:43:44;43;37;24
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:44:50;42;37;22
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:46:04;34;33;21
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:46:56;39;37;21
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:48:01;35;31;18
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:49:02;40;39;21
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:50:08;32;32;22
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:51:14;43;42;24
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:52:20;42;42;24
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:53:20;37;34;22
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:54:25;42;39;24
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:55:25;34;33;21
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:56:33;42;38;22
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:57:38;43;40;24
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:58:46;45;42;26
73305;PMS5003;61530;51.158;0.880;2022-11-23T00:59:44;53;45;27
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:00:49;52;41;25
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:01:50;43;39;22
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:02:56;49;39;24
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:03:56;57;43;27
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:05:01;47;38;26
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:06:03;51;43;22
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:07:07;54;45;21
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:08:08;41;36;24
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:09:14;50;42;25
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:10:13;47;41;24
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:11:20;50;45;26
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:12:19;46;44;26
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:13:25;44;42;25
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:14:25;53;46;23
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:15:31;52;44;25
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:16:32;51;44;27
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:17:31;56;43;25
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:18:38;49;40;25
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:19:38;46;39;21
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:20:43;50;40;26
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:21:43;52;46;25
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:22:50;46;43;24
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:23:50;48;43;25
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:24:55;57;46;23
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:25:55;44;38;25
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:27:02;61;45;26
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:28:02;52;42;22
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:29:07;50;44;25
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:30:08;49;43;21
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:31:14;44;42;26
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:32:13;50;44;25
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:33:19;45;42;26
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:34:19;49;44;26
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:35:20;51;43;25
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:36:26;45;42;27
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:37:26;44;43;26
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:38:31;52;45;25
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:39:31;46;42;22
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:40:39;51;43;25
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:41:38;41;38;24
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:42:46;46;41;21
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:43:44;51;43;26
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:44:49;49;38;24
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:45:54;43;33;22
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:46:56;48;42;24
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:47:55;54;40;22
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:49:02;49;43;25
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:50:02;49;39;25
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:51:08;49;40;24
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:52:09;55;51;26
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:53:13;49;43;28
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:54:14;57;50;25
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:55:14;47;42;29
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:56:22;49;43;26
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:57:20;48;42;26
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:58:26;50;43;25
73305;PMS5003;61530;51.158;0.880;2022-11-23T01:59:26;55;45;26
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:00:31;49;44;27
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:01:31;45;39;24
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:02:37;48;43;25
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:03:38;49;45;24
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:04:46;43;38;24
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:05:51;42;39;24
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:06:55;49;42;25
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:07:55;48;41;22
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:09:02;38;37;21
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:10:02;44;38;20
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:11:07;43;38;25
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:12:09;40;34;21
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:13:14;34;33;21
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:14:14;34;33;21
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:15:19;36;35;21
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:16:19;39;33;19
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:17:25;53;43;22
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:18:27;47;39;21
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:19:33;41;36;22
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:20:31;50;43;22
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:21:32;34;31;20
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:22:39;44;34;22
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:23:40;38;34;20
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:24:44;45;42;25
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:25:51;41;38;24
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:26:50;43;36;21
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:27:56;44;38;21
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:29:04;36;31;19
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:30:03;32;32;21
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:31:07;42;37;20
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:32:08;48;44;22
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:33:14;36;33;20
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:34:19;48;40;24
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:35:26;42;37;20
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:36:33;36;31;18
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:37:31;36;31;19
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:38:31;36;32;20
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:39:39;39;36;24
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:40:44;42;36;21
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:41:50;38;36;20
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:42:50;43;34;21
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:43:55;48;38;22
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:44:58;36;33;20
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:46:01;38;37;22
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:47:02;45;43;25
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:48:07;43;41;24
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:49:08;33;32;18
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:50:13;28;27;18
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:51:13;39;37;20
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:52:19;43;33;20
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:53:19;36;34;21
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:54:25;39;39;22
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:55:25;36;34;21
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:56:31;40;37;19
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:57:31;40;33;21
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:58:32;36;36;24
73305;PMS5003;61530;51.158;0.880;2022-11-23T02:59:37;39;36;19
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:00:38;49;38;24
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:01:44;34;32;22
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:02:44;38;36;21
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:03:50;44;36;22
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:04:49;43;37;22
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:05:56;39;34;22
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:06:56;37;36;21
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:08:02;42;39;19
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:09:02;43;40;21
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:10:08;36;34;20
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:11:13;46;43;23
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:12:20;45;40;23
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:13:20;40;34;22
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:14:25;35;33;21
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:15:25;41;37;21
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:16:32;47;39;22
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:17:37;40;33;22
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:18:44;49;44;21
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:19:44;37;33;19
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:20:49;38;34;20
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:21:49;35;33;19
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:22:56;38;35;21
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:24:02;40;37;21
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:25:08;43;40;21
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:26:08;38;34;22
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:27:13;36;32;19
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:28:13;41;40;21
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:29:20;38;34;20
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:30:25;38;33;20
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:31:32;40;33;21
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:32:32;43;35;20
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:33:37;39;38;20
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:34:37;38;35;19
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:35:44;35;29;20
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:36:49;39;38;21
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:37:56;37;30;19
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:38:56;32;31;19
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:40:01;34;34;20
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:41:02;37;31;18
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:42:08;34;33;19
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:43:13;29;28;19
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:44:20;28;27;19
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:45:20;35;33;16
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:46:25;38;31;20
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:47:25;43;37;19
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:48:32;32;31;18
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:49:37;32;27;19
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:50:44;38;32;21
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:51:44;36;32;20
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:52:49;30;26;16
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:53:49;40;37;19
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:54:56;37;33;16
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:55:57;39;31;18
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:57:01;32;31;15
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:58:02;36;31;18
73305;PMS5003;61530;51.158;0.880;2022-11-23T03:59:07;30;27;15
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:00:08;26;24;16
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:01:13;39;33;19
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:02:13;28;27;16
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:03:13;33;33;19
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:04:20;31;31;18
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:05:20;27;26;16
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:06:25;36;32;18
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:07:25;28;26;15
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:08:31;27;26;17
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:09:32;31;28;19
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:10:37;34;27;16
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:11:37;32;28;15
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:12:43;21;21;16
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:13:44;24;22;15
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:14:49;30;28;15
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:15:49;33;31;16
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:16:55;34;27;16
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:17:56;32;28;19
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:19:01;31;27;16
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:20:02;28;26;17
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:21:07;31;28;15
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:22:08;37;35;17
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:23:08;30;26;18
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:24:13;33;29;19
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:25:13;36;33;19
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:26:19;27;25;17
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:27:20;33;29;19
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:28:25;40;33;17
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:29:25;23;23;16
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:30:31;35;29;15
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:31:32;39;34;21
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:32:37;27;25;15
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:33:39;33;28;19
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:34:43;27;26;15
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:35:43;38;32;17
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:36:49;32;25;15
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:37:49;28;27;16
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:38:55;27;23;14
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:39:55;28;27;15
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:40:56;27;26;15
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:42:02;24;22;15
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:43:02;34;30;15
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:44:08;38;27;15
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:45:08;32;26;17
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:46:13;27;27;16
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:47:13;28;27;14
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:48:20;28;23;13
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:49:20;28;21;14
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:50:25;30;24;14
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:51:25;24;20;14
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:52:32;30;30;15
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:53:37;27;25;14
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:54:44;22;22;13
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:55:45;27;22;15
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:56:49;26;24;14
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:57:49;26;23;17
73305;PMS5003;61530;51.158;0.880;2022-11-23T04:58:56;22;21;14
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:00:02;22;22;15
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:01:08;23;21;16
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:02:08;24;22;14
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:03:13;33;32;16
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:04:13;24;22;15
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:05:20;26;23;15
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:06:25;24;21;15
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:07:32;22;21;13
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:08:32;29;24;13
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:09:37;19;19;14
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:10:37;24;21;16
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:11:44;23;20;13
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:12:49;20;20;14
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:13:56;21;21;14
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:14:56;22;19;13
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:16:01;25;23;15
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:17:02;23;21;14
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:18:08;22;19;13
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:19:13;23;20;11
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:20:20;22;20;13
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:21:20;24;23;13
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:22:25;23;23;14
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:23:25;26;22;14
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:24:32;28;22;13
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:25:37;20;20;11
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:26:44;17;16;11
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:27:44;22;19;11
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:28:49;21;16;10
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:29:49;23;20;10
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:30:56;23;21;10
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:32:01;24;17;10
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:33:08;17;17;10
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:34:08;21;17;11
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:35:13;16;14;9
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:36:13;16;16;10
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:37:20;19;19;11
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:38:25;17;15;9
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:39:32;16;15;10
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:40:32;20;17;10
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:41:37;20;16;9
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:42:37;20;19;11
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:43:44;16;16;9
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:44:49;19;14;8
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:45:57;20;14;9
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:46:56;14;11;8
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:48:01;15;13;9
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:49:02;15;13;8
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:50:08;13;13;8
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:51:13;10;8;5
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:52:20;10;10;4
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:53:20;9;9;7
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:54:25;14;9;5
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:55:26;8;8;4
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:56:32;12;9;5
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:57:37;7;7;4
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:58:44;7;5;3
73305;PMS5003;61530;51.158;0.880;2022-11-23T05:59:44;8;4;2
73305;PMS5003;61530;51.158;0.880;2022-11-23T06:00:49;7;5;2
73305;PMS5003;61530;51.158;0.880;2022-11-23T06:01:49;7;5;3
73305;PMS5003;61530;51.158;0.880;2022-11-23T06:02:57;5;5;4
73305;PMS5003;61530;51.158;0.880;2022-11-23T06:04:01;8;3;2
73305;PMS5003;61530;51.158;0.880;2022-11-23T06:05:08;5;3;2
73305;PMS5003;61530;51.158;0.880;2022-11-23T06:06:08;8;4;3
73305;PMS5003;61530;51.158;0.880;2022-11-23T06:07:13;8;5;3
73305;PMS5003;61530;51.158;0.880;2022-11-23T06:08:13;8;3;2
73305;PMS5003;61530;51.158;0.880;2022-11-23T06:09:20;9;5;1
73305;PMS5003;61530;51.158;0.880;2022-11-23T06:10:25;11;11;4
73305;PMS5003;61530;51.158;0.880;2022-11-23T06:11:32;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-23T06:12:32;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-11-23T06:13:37;5;3;2
73305;PMS5003;61530;51.158;0.880;2022-11-23T06:14:37;8;7;2
73305;PMS5003;61530;51.158;0.880;2022-11-23T06:15:44;5;3;2
73305;PMS5003;61530;51.158;0.880;2022-11-23T06:16:44;6;4;2
73305;PMS5003;61530;51.158;0.880;2022-11-23T06:17:49;10;6;3
