sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T00:00:46;71.93672747506061;;;181;150966
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T00:03:16;90.2412449281078;;;225;149599
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T00:05:46;76.23888182973316;;;192;151104
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T00:08:17;89.13686474858834;;;221;148760
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T00:10:47;74.34798001652177;;;189;152526
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T00:13:18;80.56112224448898;;;201;149700
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T00:16:00;73.50068534422822;;;185;151019
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T00:18:30;75.14365699130691;;;187;149314
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T00:20:48;72.42916268704235;;;182;150768
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T00:23:19;78.6437610613581;;;197;150298
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T00:25:50;73.510806887643;;;184;150182
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T00:28:20;85.19221327246912;;;214;150718
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T00:30:50;76.96631070850002;;;194;151235
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T00:33:21;82.09351753453772;;;206;150560
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T00:36:09;68.29846295174507;;;171;150223
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T00:38:22;75.22091087400497;;;186;148363
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T00:40:57;78.66531187518437;;;200;152545
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T00:48:24;67.35930275814422;;;169;150536
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T00:50:55;89.48160324519948;;;225;150869
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T00:53:25;77.95686386865934;;;195;150083
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T00:55:56;80.11159824631328;;;201;150540
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T00:58:26;76.60593163984572;;;192;150380
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T01:01:00;73.96753647010479;;;186;150877
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T01:03:28;79.78192939299248;;;200;150410
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T01:08:29;79.16094726601543;;;198;150074
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T01:11:09;75.84376185058778;;;190;150309
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T01:13:39;78.66339462802972;;;195;148735
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T01:15:57;82.57244938467646;;;208;151140
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T01:18:28;78.93313388582075;;;197;149747
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T01:21:21;86.67287977632805;;;217;150220
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T01:23:29;73.07628661260964;;;184;151075
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T01:26:03;81.95416931890516;;;206;150816
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T01:28:30;71.52227912335262;;;179;150163
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T01:31:02;71.0012230192047;;;179;151265
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T01:33:31;77.57414195268244;;;194;150050
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T01:36:17;73.04630897794716;;;184;151137
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T01:38:43;73.76343792260303;;;180;146414
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T01:41:14;65.12540865868957;;;167;153857
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T01:43:32;75.47472800995624;;;188;149454
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T01:46:02;83.54374721021179;;;209;150101
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T01:48:37;72.25615202906127;;;182;151129
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T01:51:04;80.5019691609372;;;201;149810
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T01:53:33;82.40643013720873;;;203;147804
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T01:56:05;78.44667772465607;;;201;153735
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T01:58:35;89.22466159024371;;;224;150631
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T02:01:05;76.248012295491;;;191;150299
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T02:06:18;79.04458008394349;;;199;151054
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T02:08:36;71.75019707921916;;;179;149686
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T02:11:06;81.57633884319661;;;203;149308
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T02:13:37;81.8299182362872;;;206;151045
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T02:16:07;76.77823158118072;;;193;150824
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T02:18:37;80.40707741503188;;;202;150733
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T02:21:08;80.23791940280633;;;201;150303
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T02:24:22;78.12292402944225;;;196;150532
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T02:26:21;84.92111098380433;;;210;148373
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T02:28:41;70.40822347071897;;;179;152539
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T02:31:10;73.78994462430282;;;185;150427
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T02:33:40;79.33631347911884;;;197;148986
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T02:36:42;75.15971439308531;;;190;151677
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T02:38:41;76.8577269227706;;;193;150668
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T02:41:11;83.49892615563718;;;208;149463
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T02:43:42;70.94494170492453;;;179;151385
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T02:46:12;71.03456486368506;;;179;151194
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T02:48:43;84.31287669408277;;;211;150155
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T02:51:24;81.9797783213474;;;205;150037
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T02:56:14;88.11454891358767;;;220;149805
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T02:58:45;66.02278979430852;;;166;150857
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T03:01:16;73.27855142109945;;;184;150658
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T03:06:16;80.16986486218325;;;202;151179
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T03:08:47;79.7183285723776;;;200;150530
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T03:11:17;77.38210588919257;;;193;149647
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T03:13:47;80.52016023511887;;;200;149031
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T03:16:29;75.66900066998595;;;192;152242
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T03:18:48;73.71597980823162;;;184;149764
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T03:21:32;73.4713542015176;;;183;149446
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T03:24:00;74.43628372894106;;;188;151539
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T03:26:30;68.41231421655898;;;171;149973
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T03:28:50;71.15315816671304;;;179;150942
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T03:31:20;86.42752817269427;;;215;149258
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T03:33:50;71.91481471671125;;;181;151012
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T03:36:21;70.90927198486206;;;178;150615
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T03:38:50;72.6504017179211;;;181;149483
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T03:41:21;80.64996722353548;;;203;151023
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T03:43:51;83.6198086035492;;;210;150682
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T03:46:22;84.15482893171227;;;211;150437
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T03:53:53;80.5204077585181;;;203;151266
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T03:56:28;79.17805636723537;;;196;148526
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T03:58:55;77.20943058044946;;;196;152313
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T04:01:24;81.0659709280656;;;203;150248
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T04:03:55;81.48901437096903;;;203;149468
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T04:06:25;85.86989650557227;;;216;150926
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T04:08:56;80.9561289213125;;;204;151193
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T04:11:26;73.23808380357787;;;183;149922
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T04:13:57;80.0555051502375;;;200;149896
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T04:23:59;86.64114446907112;;;215;148890
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T04:26:30;82.59998946092638;;;209;151816
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T04:29:01;81.24603942233932;;;203;149915
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T04:31:31;72.35155740351479;;;183;151759
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T04:34:02;80.04513324262436;;;201;150665
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T04:36:32;75.36726427578239;;;187;148871
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T04:39:02;80.85881262449298;;;205;152117
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T04:41:44;84.44028438850496;;;212;150639
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T04:44:15;80.10146185167879;;;200;149810
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T04:46:45;82.51285526368238;;;207;150522
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T04:49:04;78.55636154441278;;;198;151229
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T04:51:34;82.44616985511887;;;206;149916
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T04:54:04;75.92343382810773;;;189;149361
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T04:56:34;71.16164427128886;;;179;150924
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T04:59:05;79.6276042361352;;;199;149948
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T05:01:35;78.68145327706256;;;197;150226
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T05:04:05;77.23198423180322;;;192;149161
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T05:14:07;81.46126947123027;;;205;150992
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T05:16:38;73.36090491812041;;;183;149671
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T05:19:08;72.05602558393717;;;178;148218
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T05:21:39;81.06573373626875;;;207;153209
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T05:24:09;71.83129677561749;;;179;149517
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T05:26:40;71.97374144817495;;;182;151722
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T05:29:10;82.80859139135686;;;208;150709
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T05:31:40;73.63780348168311;;;179;145849
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T05:34:10;86.25568370313994;;;221;153729
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T05:36:52;78.42564823907216;;;197;150716
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T05:41:42;85.11375139858276;;;213;150152
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T05:44:13;85.08326099489103;;;214;150911
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T05:46:43;81.0023542556163;;;203;150366
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T05:49:13;76.03186097031137;;;189;149148
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T05:51:44;88.18528136245601;;;223;151726
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T05:54:14;81.2835360994528;;;204;150584
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T05:56:45;72.34260819749666;;;181;150119
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T05:59:15;74.72826086956522;;;187;150144
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T06:01:56;77.07359929715267;;;193;150246
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T06:04:26;82.7773741843896;;;207;150041
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T06:06:45;80.80754203725681;;;202;149986
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T06:09:16;80.25639667320019;;;202;151016
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T06:11:47;78.04826249701345;;;196;150676
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T06:14:17;78.87271044459796;;;196;149101
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T06:16:48;85.13529717414765;;;213;150114
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T06:19:18;84.50871868118789;;;213;151227
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T06:21:48;81.08376668543606;;;204;150955
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T06:24:19;84.03361344537815;;;211;150654
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T06:26:50;80.5551124581273;;;202;150456
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T06:29:30;75.54894184347498;;;187;148513
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T06:32:00;75.10580381092412;;;189;150987
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T06:34:20;72.96472050017844;;;184;151306
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T06:36:51;80.03291569335315;;;201;150688
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T06:39:21;75.80467261606337;;;189;149595
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T06:41:52;92.18919404295511;;;231;150343
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T06:44:22;62.151807116913126;;;156;150599
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T06:46:52;72.71322888020296;;;182;150179
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T06:49:22;65.9253375694996;;;166;151080
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T06:51:53;72.99221549322927;;;183;150427
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T06:54:34;83.86052670295719;;;209;149534
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T06:57:08;75.42401064183572;;;189;150350
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T06:59:24;75.99949333671108;;;190;150001
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T07:01:53;83.96283351350634;;;211;150781
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T07:04:24;78.69402537915607;;;197;150202
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T07:06:54;77.47552266025919;;;194;150241
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T07:09:25;86.98731267997087;;;217;149677
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T07:11:56;71.82349673289066;;;181;151204
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T07:14:26;80.09516256938937;;;202;151320
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T07:16:56;76.21441655858482;;;190;149578
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T07:24:28;89.8995591208937;;;226;150835
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T07:29:29;82.91587493522198;;;208;150514
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T07:32:01;67.38929613408742;;;169;150469
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T07:34:30;73.1473339195779;;;183;150108
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T07:37:02;78.61446985115128;;;197;150354
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T07:39:31;78.60767322617329;;;197;150367
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T07:42:01;79.53796039089511;;;199;150117
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T07:44:31;78.73910842281968;;;197;150116
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T07:47:12;86.11826908954964;;;215;149794
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T07:52:02;77.76029199783117;;;196;151234
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T07:54:37;81.11672016729491;;;203;150154
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T07:57:02;84.36411871994694;;;212;150775
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T07:59:33;69.31304399784891;;;174;150621
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T08:02:03;82.9307514934845;;;208;150487
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T08:04:34;83.67921632478746;;;209;149858
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T08:07:04;75.63694267515923;;;190;150720
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T08:09:35;78.077280573629;;;196;150620
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T08:12:05;77.75688015471626;;;195;150469
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T08:14:47;73.76101431362386;;;185;150486
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T08:19:36;83.43155301876548;;;210;151022
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T08:22:06;77.42450445656512;;;194;150340
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T08:24:37;77.86140669608098;;;195;150267
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T08:27:07;85.83690987124463;;;215;150285
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T08:29:37;82.04977686463121;;;205;149909
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T08:32:07;80.88831037734596;;;203;150578
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T08:34:49;86.50438195422477;;;216;149819
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T08:37:19;84.64369131670182;;;212;150277
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T08:39:50;77.47558711968364;;;192;148692
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T08:42:09;76.13061857771174;;;193;152107
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T08:44:39;74.31940120553753;;;187;150970
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T08:47:10;75.85078622517273;;;187;147922
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T08:49:40;76.33988299798001;;;194;152476
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T08:52:10;80.52454462902622;;;201;149768
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T08:54:41;78.96888439832756;;;198;150439
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T08:57:11;86.71848462445301;;;217;150141
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T08:59:42;80.96473097328823;;;205;151918
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T09:02:23;78.52348993288591;;;195;149000
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T09:04:54;89.98756750712073;;;228;152021
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T09:07:13;86.41652766333729;;;215;149277
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T09:09:44;88.19400043503767;;;223;151711
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T09:12:15;69.28452446526815;;;174;150683
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T09:14:45;75.17594369801664;;;188;150048
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T09:17:15;75.32705162707767;;;188;149747
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T09:19:45;74.62339130723953;;;187;150355
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T09:22:16;80.17728971653491;;;202;151165
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T09:24:46;79.29885924452483;;;198;149813
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T09:27:16;80.22961337160223;;;198;148075
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T09:29:57;93.84094553661579;;;237;151533
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T09:34:47;66.01280004293515;;;164;149062
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T09:37:17;79.2784738565099;;;201;152122
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T09:39:48;73.99058542730226;;;186;150830
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T09:42:51;71.48530579825258;;;177;148562
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T09:45:07;81.49647573897391;;;206;151663
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T09:47:25;76.06947678880044;;;190;149863
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T09:49:54;82.14043622153993;;;206;150474
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T09:52:21;78.89753839680202;;;200;152096
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T09:55:04;81.98841814093252;;;206;150753
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T09:57:32;70.55293497506318;;;174;147974
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T09:59:53;70.97558571287747;;;180;152165
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T10:02:22;81.13481634210508;;;202;149381
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T10:04:52;73.22508755173511;;;184;150768
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T10:07:29;68.32627118644068;;;172;151040
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T10:10:12;77.07000858551909;;;193;150253
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T10:12:29;74.64026982257968;;;187;150321
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T10:15:03;78.13448848224768;;;193;148206
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T10:17:28;75.64217051005936;;;192;152296
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T10:20:16;94.81253278269472;;;238;150613
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T10:22:39;80.23535704733887;;;200;149560
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T10:25:14;77.62382609045387;;;193;149181
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T10:27:27;80.87327198119597;;;203;150606
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T10:29:55;72.7785725115859;;;184;151693
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T10:32:31;80.50841800291059;;;201;149798
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T10:34:59;78.38790134209589;;;198;151554
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T10:37:27;78.33842198296641;;;195;149352
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T10:39:57;78.39911917064079;;;197;150767
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T10:42:30;84.5648934885032;;;210;148998
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T10:44:58;83.52962134557906;;;211;151563
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T10:47:41;82.5467798157249;;;208;151187
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T10:52:30;82.35850970315775;;;203;147890
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T10:55:00;82.52606086132462;;;209;151952
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T10:57:30;82.43010283947926;;;208;151401
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T11:00:04;68.21354963100858;;;171;150410
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T11:02:38;79.23314117173884;;;197;149180
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T11:05:33;75.67745114140253;;;192;152225
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T11:07:32;86.98080836292543;;;218;150378
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T11:10:02;76.29877695590517;;;191;150199
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T11:12:33;86.49840888103479;;;217;150523
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T11:15:15;86.46513706992602;;;216;149887
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T11:17:44;76.87099215358266;;;193;150642
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T11:20:30;79.40634305430827;;;196;148099
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T11:22:33;70.65045784654247;;;179;152016
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T11:25:03;83.93061735631878;;;210;150124
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T11:27:33;75.2531789130986;;;188;149894
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T11:32:39;80.77038419246276;;;202;150055
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T11:35:13;77.64799575258827;;;195;150680
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T11:42:45;72.85515227921174;;;183;150710
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T11:45:12;75.20929956391801;;;190;151577
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T11:47:40;78.42928026463213;;;196;149944
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T11:50:18;84.09278371255557;;;209;149121
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T11:52:38;77.14240034107866;;;193;150112
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T11:55:11;77.6795417041201;;;193;149074
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T11:57:40;72.12062372451507;;;182;151413
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T12:00:10;79.45388695036118;;;200;151031
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T12:02:40;81.02852203975799;;;200;148096
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T12:05:22;85.50207844914202;;;217;152277
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T12:07:41;90.16951869514688;;;225;149718
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T12:10:17;87.21621693051775;;;220;151348
68890;Radiation_Si22G;55932;48.702;8.884;2022-11-23T12:12:39;79.45909254255787;;;199;150266
