sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66461;Laerm;56838;52.506;4.762;2022-11-23T00:00:01;39.17;37.22;40.87;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:00:12;38.76;36.76;41.65;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:00:23;38.08;36.25;42.82;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:00:34;38.14;35.92;40.79;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:00:45;39.04;35.45;44.27;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:00:55;37.64;34.92;40.39;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:01:21;37.88;35.67;42.10;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:01:33;39.45;35.50;44.31;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:01:44;40.17;35.71;44.09;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:01:54;39.98;36.59;43.97;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:02:05;38.90;36.09;46.59;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:02:15;37.22;35.16;40.33;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:02:25;38.06;35.67;39.84;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:02:36;38.97;36.61;45.75;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:02:46;43.55;37.06;52.93;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:02:56;39.06;36.85;41.87;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:03:10;37.77;36.21;39.37;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:03:21;38.73;36.70;41.11;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:03:31;39.66;37.07;50.36;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:03:42;39.14;37.01;44.41;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:03:54;38.55;36.14;48.66;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:04:06;37.80;35.93;40.70;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:04:16;36.92;35.30;40.61;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:04:27;36.14;33.82;37.95;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:04:37;36.15;34.68;37.76;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:04:47;36.21;34.54;39.46;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:04:58;35.73;34.35;39.07;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:05:08;35.65;33.54;37.19;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:05:18;35.94;34.18;38.64;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:05:29;37.09;34.60;50.56;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:05:40;36.56;34.44;44.64;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:05:50;36.10;34.30;45.47;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:06:01;36.04;33.65;38.28;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:06:11;37.47;35.22;40.75;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:06:23;37.56;35.29;39.73;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:06:34;37.64;35.38;41.06;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:06:45;38.66;36.25;42.21;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:06:56;37.80;35.69;39.51;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:07:06;39.91;36.96;45.60;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:07:16;39.06;36.97;40.94;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:07:27;38.76;36.40;46.42;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:07:37;37.48;35.88;39.29;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:07:47;37.34;34.88;39.82;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:07:58;39.27;36.86;43.42;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:08:08;40.82;37.55;45.00;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:08:18;39.92;36.86;43.13;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:08:29;40.22;38.05;43.35;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:08:39;40.32;36.83;45.87;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:08:50;41.24;39.50;45.84;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:09:00;43.76;39.74;49.82;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:09:11;44.96;40.20;51.08;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:09:21;42.08;37.73;50.40;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:09:31;39.11;36.76;43.05;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:09:42;38.46;36.60;43.73;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:09:52;38.39;34.81;41.53;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:10:03;36.36;34.39;39.81;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:10:13;37.46;35.09;43.43;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:10:23;37.46;35.02;40.26;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:10:34;40.01;35.75;44.56;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:10:44;37.48;35.34;39.77;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:10:57;37.42;35.47;40.99;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:11:08;37.08;35.28;40.52;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:11:19;36.70;35.21;39.59;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:11:32;39.24;36.01;48.49;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:11:42;38.91;36.10;43.45;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:11:53;37.16;35.42;39.41;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:12:03;36.91;34.72;40.38;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:12:13;39.02;36.50;46.98;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:12:24;44.43;36.24;53.85;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:12:34;44.31;39.22;50.11;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:12:44;43.37;39.23;64.06;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:12:55;40.70;38.28;43.70;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:13:06;39.59;37.78;42.23;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:13:16;40.89;39.21;43.74;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:13:26;41.82;39.47;55.20;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:13:37;40.88;38.58;44.29;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:13:50;40.04;38.68;48.18;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:14:01;39.42;37.49;43.76;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:14:11;38.51;36.45;42.54;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:14:21;38.43;36.01;47.37;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:14:32;38.48;36.15;41.35;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:14:42;39.20;36.65;42.56;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:14:52;39.07;37.15;48.13;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:15:03;39.69;36.69;48.54;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:15:14;39.57;36.61;42.23;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:15:25;39.68;37.60;43.42;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:15:35;41.26;37.80;45.63;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:15:49;41.53;37.02;46.06;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:16:03;39.10;36.69;43.99;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:16:15;41.86;40.02;45.12;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:16:26;40.98;38.34;45.69;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:16:37;39.96;36.75;44.07;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:16:47;39.13;36.35;44.18;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:16:58;39.74;36.59;46.01;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:17:08;36.37;34.79;40.88;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:17:18;37.52;35.64;39.40;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:17:29;38.47;35.98;41.23;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:17:39;40.54;38.93;43.48;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:17:49;50.04;40.09;73.85;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:18:00;42.34;40.83;45.91;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:18:10;41.68;40.08;45.65;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:18:20;41.78;39.28;58.88;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:18:31;40.96;39.41;46.43;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:18:41;41.54;39.45;48.44;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:18:55;40.51;38.18;44.78;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:19:06;39.76;38.25;43.04;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:19:16;39.35;37.09;41.97;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:19:26;38.69;36.92;44.68;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:19:37;41.89;38.97;45.85;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:19:47;38.76;36.29;46.67;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:19:57;41.12;36.71;44.73;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:20:08;39.29;36.85;43.30;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:20:18;39.38;36.72;42.53;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:20:29;42.40;37.88;46.30;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:20:39;38.89;36.50;47.09;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:20:49;40.40;37.66;44.16;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:21:04;38.43;35.96;52.18;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:21:16;38.16;36.21;44.37;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:21:27;38.75;36.56;46.81;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:21:38;39.19;36.87;50.27;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:21:48;38.58;36.02;41.45;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:21:58;36.99;35.34;38.84;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:22:09;37.81;35.49;42.33;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:22:19;38.24;36.49;46.69;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:22:30;37.52;35.51;39.61;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:22:40;37.07;35.20;38.81;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:22:51;38.07;35.88;40.36;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:23:01;39.86;36.77;44.00;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:23:12;38.53;36.24;43.05;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:23:22;39.27;37.22;46.10;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:23:32;38.01;36.41;40.13;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:23:43;37.24;34.51;40.86;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:23:53;36.94;35.09;39.13;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:24:04;37.72;36.19;41.32;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:24:14;38.07;36.61;39.99;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:24:25;38.20;35.97;41.23;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:24:35;37.89;35.60;43.49;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:24:45;39.16;36.17;42.10;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:24:55;37.92;35.34;39.59;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:25:06;37.92;36.27;47.98;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:25:16;40.79;36.18;50.16;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:25:27;40.92;38.53;42.55;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:25:37;39.00;36.08;46.11;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:25:47;37.40;35.38;42.27;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:25:58;38.13;35.35;56.14;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:26:08;38.05;35.85;45.03;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:26:18;37.19;35.06;39.67;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:26:29;36.56;34.94;40.67;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:26:39;37.50;35.44;48.05;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:26:50;38.03;35.96;47.66;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:27:00;37.38;35.73;41.26;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:27:10;37.50;36.16;42.13;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:27:21;40.76;37.41;48.06;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:27:31;40.41;38.58;45.73;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:27:41;39.99;36.12;43.43;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:27:52;38.63;36.19;42.59;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:28:02;39.76;37.17;42.78;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:28:12;41.33;37.82;44.19;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:28:23;40.54;37.95;43.86;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:28:33;38.98;37.18;43.32;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:28:49;39.23;36.67;45.15;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:29:00;42.76;41.00;46.86;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:29:10;43.66;41.60;48.13;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:29:20;43.87;41.92;54.30;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:29:31;43.04;40.50;47.19;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:29:41;40.27;37.11;46.69;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:29:51;38.53;36.53;50.67;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:30:02;38.62;36.66;42.32;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:30:13;41.14;38.70;48.76;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:30:24;40.43;37.87;44.04;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:30:34;40.04;36.28;58.47;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:30:48;38.58;36.79;42.66;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:30:59;40.05;36.10;53.14;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:31:11;38.16;36.09;48.18;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:31:21;46.44;38.01;70.42;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:31:32;39.67;38.08;45.09;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:31:42;39.15;37.44;44.64;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:31:52;40.38;38.39;55.94;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:32:03;41.43;38.74;51.78;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:32:13;41.48;39.31;49.59;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:32:23;43.77;40.96;48.03;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:32:34;44.27;42.63;46.55;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:32:44;43.58;41.80;49.98;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:32:54;43.06;40.71;57.01;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:33:05;41.55;39.87;43.60;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:33:16;41.39;39.72;45.69;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:33:27;40.76;38.83;43.03;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:33:38;40.38;38.75;42.28;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:33:49;39.56;38.13;43.51;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:34:00;40.30;38.00;43.74;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:34:11;40.00;38.20;51.99;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:34:21;39.77;37.01;58.40;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:34:31;38.16;36.45;41.77;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:34:42;37.93;36.42;46.98;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:34:52;38.32;36.81;41.69;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:35:03;38.12;35.84;45.55;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:35:13;38.49;36.57;42.14;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:35:23;40.04;37.64;47.04;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:35:34;40.44;38.67;43.01;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:35:44;39.36;37.39;41.55;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:36:14;36.92;34.70;42.77;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:36:25;36.72;35.10;41.91;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:36:36;36.30;34.03;43.60;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:36:47;36.30;34.79;38.79;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:36:57;36.37;34.37;38.94;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:37:07;37.17;35.19;42.84;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:37:18;36.90;34.88;44.13;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:37:28;36.61;34.75;46.07;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:37:38;37.98;35.28;42.72;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:37:49;37.33;34.00;47.58;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:37:59;37.12;35.14;39.07;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:38:10;38.46;36.23;44.96;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:38:20;38.16;35.56;45.19;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:38:30;37.70;35.64;41.69;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:38:42;37.35;35.22;46.08;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:38:52;37.09;35.19;44.13;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:39:07;37.42;35.21;41.69;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:39:17;37.08;35.17;40.11;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:39:27;37.00;34.70;42.24;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:39:38;35.90;34.29;37.83;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:39:48;36.29;34.76;43.96;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:39:58;36.73;34.49;40.63;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:40:09;37.10;35.21;39.29;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:40:19;37.80;35.71;41.63;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:40:30;38.66;35.62;46.32;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:40:40;39.22;35.46;42.91;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:40:56;37.72;35.27;44.75;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:41:09;36.40;34.64;39.55;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:41:21;36.65;34.35;43.60;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:41:32;39.12;35.97;41.82;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:41:42;40.95;38.77;46.29;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:41:52;37.66;35.07;42.89;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:42:03;37.86;35.53;40.29;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:42:13;40.59;37.75;45.01;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:42:24;38.55;36.28;45.44;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:42:34;37.37;35.07;39.91;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:42:44;37.11;35.30;44.77;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:42:55;37.99;35.70;40.50;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:43:05;38.32;36.50;46.17;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:43:15;38.58;36.35;41.38;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:43:26;38.36;36.36;44.04;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:43:36;37.94;35.96;41.18;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:43:47;37.47;35.64;40.02;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:43:58;37.81;35.07;41.42;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:44:08;37.95;35.59;43.04;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:44:19;37.27;35.11;39.35;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:44:29;37.91;35.40;44.41;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:44:39;37.08;35.51;40.05;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:44:49;36.75;34.94;42.31;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:45:00;35.80;33.96;39.56;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:45:10;35.70;33.78;38.69;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:45:20;36.28;34.17;38.54;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:45:31;35.96;34.10;37.77;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:45:42;35.97;34.02;45.01;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:46:05;36.17;34.32;39.37;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:46:17;36.70;34.84;47.97;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:46:28;37.17;35.54;40.06;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:46:38;37.69;35.61;40.11;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:46:49;38.13;35.81;43.33;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:46:59;39.50;36.85;44.56;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:47:10;41.80;37.66;45.56;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:47:20;39.65;35.77;43.46;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:47:30;39.11;36.54;42.18;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:47:41;38.61;35.73;41.97;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:47:51;39.20;36.51;45.46;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:48:01;38.73;36.55;40.82;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:48:12;38.32;35.94;46.01;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:48:22;38.52;36.50;40.87;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:48:32;39.92;36.63;43.21;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:48:44;38.91;35.86;44.17;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:48:55;38.14;36.03;40.66;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:49:06;41.12;37.23;45.34;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:49:16;43.21;39.83;46.17;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:49:27;39.55;36.87;44.23;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:49:37;42.01;37.46;45.43;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:49:47;41.97;37.10;45.16;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:49:58;39.92;37.04;42.75;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:50:08;38.24;36.32;40.54;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:50:18;38.97;37.00;42.09;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:50:29;37.54;35.20;43.17;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:50:39;39.74;35.44;48.91;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:50:49;39.55;35.01;52.27;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:51:00;36.66;33.62;45.22;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:51:12;36.15;34.22;37.81;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:51:28;35.71;34.32;37.36;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:51:38;36.00;34.08;43.44;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:51:49;35.82;34.06;42.82;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:52:00;35.19;33.28;38.24;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:52:10;35.76;33.47;38.29;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:52:20;35.15;33.35;43.92;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:52:31;35.73;33.82;38.73;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:52:41;36.55;33.51;40.76;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:52:51;36.66;34.67;39.99;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:53:02;36.53;34.33;38.49;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:53:12;35.99;34.49;38.46;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:53:22;35.72;33.91;44.49;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:53:33;35.91;33.93;45.98;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:53:44;36.28;34.17;41.78;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:53:57;35.99;33.99;45.70;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:54:08;34.98;32.68;36.92;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:54:19;35.01;33.23;44.43;;
66461;Laerm;56838;52.506;4.762;2022-11-23T00:54:29;35.16;33.62;36.58;;
