sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2022-11-23T00:01:13;28.10;26.63;34.25;;
67898;Laerm;54699;51.796;10.956;2022-11-23T00:03:41;28.05;26.92;34.08;;
67898;Laerm;54699;51.796;10.956;2022-11-23T00:06:08;28.10;26.64;34.18;;
67898;Laerm;54699;51.796;10.956;2022-11-23T00:08:35;28.06;26.84;34.87;;
67898;Laerm;54699;51.796;10.956;2022-11-23T00:11:01;28.08;26.87;34.88;;
67898;Laerm;54699;51.796;10.956;2022-11-23T00:13:28;28.11;26.74;38.93;;
67898;Laerm;54699;51.796;10.956;2022-11-23T00:15:55;28.06;26.87;34.87;;
67898;Laerm;54699;51.796;10.956;2022-11-23T00:18:23;28.07;26.74;34.49;;
67898;Laerm;54699;51.796;10.956;2022-11-23T00:20:50;28.10;26.75;34.83;;
67898;Laerm;54699;51.796;10.956;2022-11-23T00:23:17;28.22;26.89;34.92;;
67898;Laerm;54699;51.796;10.956;2022-11-23T00:25:44;28.23;26.98;34.66;;
67898;Laerm;54699;51.796;10.956;2022-11-23T00:28:11;28.20;26.86;34.32;;
67898;Laerm;54699;51.796;10.956;2022-11-23T00:30:38;28.18;26.76;33.41;;
67898;Laerm;54699;51.796;10.956;2022-11-23T00:33:05;28.19;26.86;34.69;;
67898;Laerm;54699;51.796;10.956;2022-11-23T00:35:33;28.17;26.82;34.11;;
67898;Laerm;54699;51.796;10.956;2022-11-23T00:38:00;28.15;27.03;33.91;;
67898;Laerm;54699;51.796;10.956;2022-11-23T00:40:26;28.19;27.10;34.30;;
67898;Laerm;54699;51.796;10.956;2022-11-23T00:42:53;28.24;26.94;33.95;;
67898;Laerm;54699;51.796;10.956;2022-11-23T00:45:20;28.30;27.16;35.17;;
67898;Laerm;54699;51.796;10.956;2022-11-23T00:47:47;28.32;27.06;34.38;;
67898;Laerm;54699;51.796;10.956;2022-11-23T00:50:14;28.29;26.90;34.68;;
67898;Laerm;54699;51.796;10.956;2022-11-23T00:52:42;28.27;26.86;34.19;;
67898;Laerm;54699;51.796;10.956;2022-11-23T00:55:09;28.27;26.88;33.90;;
67898;Laerm;54699;51.796;10.956;2022-11-23T00:57:36;28.25;26.97;35.39;;
67898;Laerm;54699;51.796;10.956;2022-11-23T01:00:04;28.25;27.08;34.75;;
67898;Laerm;54699;51.796;10.956;2022-11-23T01:02:33;28.22;26.86;34.14;;
67898;Laerm;54699;51.796;10.956;2022-11-23T01:05:00;28.23;27.03;34.50;;
67898;Laerm;54699;51.796;10.956;2022-11-23T01:07:27;28.23;27.03;34.38;;
67898;Laerm;54699;51.796;10.956;2022-11-23T01:09:56;28.20;26.89;34.84;;
67898;Laerm;54699;51.796;10.956;2022-11-23T01:12:23;28.30;26.70;34.42;;
67898;Laerm;54699;51.796;10.956;2022-11-23T01:14:51;28.25;27.09;37.50;;
67898;Laerm;54699;51.796;10.956;2022-11-23T01:17:18;28.19;26.98;33.27;;
67898;Laerm;54699;51.796;10.956;2022-11-23T01:19:45;28.12;26.90;34.28;;
67898;Laerm;54699;51.796;10.956;2022-11-23T01:22:12;28.12;26.89;35.32;;
67898;Laerm;54699;51.796;10.956;2022-11-23T01:24:39;28.13;26.87;34.62;;
67898;Laerm;54699;51.796;10.956;2022-11-23T01:27:07;28.13;27.01;34.78;;
67898;Laerm;54699;51.796;10.956;2022-11-23T01:29:33;28.26;26.99;40.63;;
67898;Laerm;54699;51.796;10.956;2022-11-23T01:32:00;28.26;26.91;39.96;;
67898;Laerm;54699;51.796;10.956;2022-11-23T01:34:27;28.19;26.73;35.44;;
67898;Laerm;54699;51.796;10.956;2022-11-23T01:36:55;28.15;26.72;35.63;;
67898;Laerm;54699;51.796;10.956;2022-11-23T01:39:22;28.29;27.09;36.96;;
67898;Laerm;54699;51.796;10.956;2022-11-23T01:41:48;28.15;27.00;34.81;;
67898;Laerm;54699;51.796;10.956;2022-11-23T01:44:30;28.24;26.82;38.75;;
67898;Laerm;54699;51.796;10.956;2022-11-23T01:46:59;28.18;26.97;35.32;;
67898;Laerm;54699;51.796;10.956;2022-11-23T01:49:29;28.20;27.03;35.14;;
67898;Laerm;54699;51.796;10.956;2022-11-23T01:52:01;28.18;26.97;34.81;;
67898;Laerm;54699;51.796;10.956;2022-11-23T01:54:32;28.70;26.96;35.00;;
67898;Laerm;54699;51.796;10.956;2022-11-23T01:57:04;28.46;27.10;42.30;;
67898;Laerm;54699;51.796;10.956;2022-11-23T01:59:33;28.22;26.88;36.12;;
67898;Laerm;54699;51.796;10.956;2022-11-23T02:02:02;28.30;26.87;39.50;;
67898;Laerm;54699;51.796;10.956;2022-11-23T02:04:32;28.29;27.03;41.26;;
67898;Laerm;54699;51.796;10.956;2022-11-23T02:07:01;28.31;26.99;36.42;;
67898;Laerm;54699;51.796;10.956;2022-11-23T02:09:30;28.29;27.01;41.65;;
67898;Laerm;54699;51.796;10.956;2022-11-23T02:11:57;28.28;26.91;37.71;;
67898;Laerm;54699;51.796;10.956;2022-11-23T02:14:24;28.18;26.87;34.72;;
67898;Laerm;54699;51.796;10.956;2022-11-23T02:16:53;28.20;26.92;38.11;;
67898;Laerm;54699;51.796;10.956;2022-11-23T02:19:25;28.13;26.72;35.44;;
67898;Laerm;54699;51.796;10.956;2022-11-23T02:21:53;28.12;26.69;35.02;;
67898;Laerm;54699;51.796;10.956;2022-11-23T02:24:25;28.15;26.75;34.65;;
67898;Laerm;54699;51.796;10.956;2022-11-23T02:26:57;28.11;26.88;34.44;;
67898;Laerm;54699;51.796;10.956;2022-11-23T02:29:25;28.22;26.96;41.03;;
67898;Laerm;54699;51.796;10.956;2022-11-23T02:31:52;28.16;26.90;41.73;;
67898;Laerm;54699;51.796;10.956;2022-11-23T02:34:19;28.10;26.79;34.65;;
67898;Laerm;54699;51.796;10.956;2022-11-23T02:36:48;28.10;26.96;34.73;;
67898;Laerm;54699;51.796;10.956;2022-11-23T02:39:18;28.10;26.84;34.55;;
67898;Laerm;54699;51.796;10.956;2022-11-23T02:41:49;28.09;26.70;34.64;;
67898;Laerm;54699;51.796;10.956;2022-11-23T02:44:34;28.14;26.88;37.19;;
67898;Laerm;54699;51.796;10.956;2022-11-23T02:47:04;28.14;26.77;35.34;;
67898;Laerm;54699;51.796;10.956;2022-11-23T02:49:31;28.17;26.79;42.36;;
67898;Laerm;54699;51.796;10.956;2022-11-23T02:51:57;28.20;26.90;34.46;;
67898;Laerm;54699;51.796;10.956;2022-11-23T02:54:24;28.20;26.88;35.35;;
67898;Laerm;54699;51.796;10.956;2022-11-23T02:56:51;28.19;26.98;37.28;;
67898;Laerm;54699;51.796;10.956;2022-11-23T02:59:19;28.11;26.91;33.93;;
67898;Laerm;54699;51.796;10.956;2022-11-23T03:01:47;28.18;27.05;34.90;;
67898;Laerm;54699;51.796;10.956;2022-11-23T03:04:14;28.17;26.93;34.11;;
67898;Laerm;54699;51.796;10.956;2022-11-23T03:06:41;28.16;26.74;36.54;;
67898;Laerm;54699;51.796;10.956;2022-11-23T03:09:08;28.35;26.92;38.15;;
67898;Laerm;54699;51.796;10.956;2022-11-23T03:11:35;28.74;27.04;47.42;;
67898;Laerm;54699;51.796;10.956;2022-11-23T03:14:03;28.58;26.98;43.40;;
67898;Laerm;54699;51.796;10.956;2022-11-23T03:16:30;28.32;26.88;34.81;;
67898;Laerm;54699;51.796;10.956;2022-11-23T03:18:59;28.34;26.89;34.65;;
67898;Laerm;54699;51.796;10.956;2022-11-23T03:21:26;28.45;27.04;36.53;;
67898;Laerm;54699;51.796;10.956;2022-11-23T03:23:54;28.29;27.06;35.84;;
67898;Laerm;54699;51.796;10.956;2022-11-23T03:26:20;28.46;27.13;39.29;;
67898;Laerm;54699;51.796;10.956;2022-11-23T03:28:47;28.36;27.01;38.07;;
67898;Laerm;54699;51.796;10.956;2022-11-23T03:31:14;28.33;26.95;37.94;;
67898;Laerm;54699;51.796;10.956;2022-11-23T03:33:41;28.39;27.10;37.92;;
67898;Laerm;54699;51.796;10.956;2022-11-23T03:36:09;28.42;27.06;35.26;;
67898;Laerm;54699;51.796;10.956;2022-11-23T03:38:36;28.30;26.93;34.40;;
67898;Laerm;54699;51.796;10.956;2022-11-23T03:41:04;28.33;26.88;33.99;;
67898;Laerm;54699;51.796;10.956;2022-11-23T03:43:31;28.46;27.14;40.51;;
67898;Laerm;54699;51.796;10.956;2022-11-23T03:45:58;28.64;27.16;40.94;;
67898;Laerm;54699;51.796;10.956;2022-11-23T03:48:25;30.08;27.82;40.38;;
67898;Laerm;54699;51.796;10.956;2022-11-23T03:50:52;30.57;28.32;38.76;;
67898;Laerm;54699;51.796;10.956;2022-11-23T03:53:20;30.47;28.44;41.94;;
67898;Laerm;54699;51.796;10.956;2022-11-23T03:55:47;30.48;28.30;40.73;;
67898;Laerm;54699;51.796;10.956;2022-11-23T03:58:14;30.30;28.29;39.57;;
67898;Laerm;54699;51.796;10.956;2022-11-23T04:00:41;30.23;28.02;35.58;;
67898;Laerm;54699;51.796;10.956;2022-11-23T04:03:08;30.21;28.24;37.53;;
67898;Laerm;54699;51.796;10.956;2022-11-23T04:05:34;30.55;28.25;44.80;;
67898;Laerm;54699;51.796;10.956;2022-11-23T04:08:01;30.68;28.60;42.62;;
67898;Laerm;54699;51.796;10.956;2022-11-23T04:10:30;30.43;28.21;39.17;;
67898;Laerm;54699;51.796;10.956;2022-11-23T04:12:56;30.26;28.22;39.05;;
67898;Laerm;54699;51.796;10.956;2022-11-23T04:15:23;30.25;28.36;35.40;;
67898;Laerm;54699;51.796;10.956;2022-11-23T04:17:50;30.29;28.35;42.92;;
67898;Laerm;54699;51.796;10.956;2022-11-23T04:20:17;30.29;28.40;36.93;;
67898;Laerm;54699;51.796;10.956;2022-11-23T04:22:43;30.30;28.44;35.65;;
67898;Laerm;54699;51.796;10.956;2022-11-23T04:25:10;30.36;28.40;35.86;;
67898;Laerm;54699;51.796;10.956;2022-11-23T04:27:39;30.45;28.34;38.13;;
67898;Laerm;54699;51.796;10.956;2022-11-23T04:30:06;30.73;28.45;45.92;;
67898;Laerm;54699;51.796;10.956;2022-11-23T04:32:33;30.54;28.51;37.72;;
67898;Laerm;54699;51.796;10.956;2022-11-23T04:35:00;30.90;28.41;44.92;;
67898;Laerm;54699;51.796;10.956;2022-11-23T04:37:27;30.72;28.74;39.81;;
67898;Laerm;54699;51.796;10.956;2022-11-23T04:39:54;30.81;28.60;46.68;;
67898;Laerm;54699;51.796;10.956;2022-11-23T04:42:20;30.80;28.72;41.80;;
67898;Laerm;54699;51.796;10.956;2022-11-23T04:44:48;30.81;28.52;40.51;;
67898;Laerm;54699;51.796;10.956;2022-11-23T04:47:15;32.29;28.79;58.21;;
67898;Laerm;54699;51.796;10.956;2022-11-23T04:49:42;31.26;29.43;36.99;;
67898;Laerm;54699;51.796;10.956;2022-11-23T04:52:10;31.68;29.32;45.63;;
67898;Laerm;54699;51.796;10.956;2022-11-23T04:54:37;31.47;29.33;44.34;;
67898;Laerm;54699;51.796;10.956;2022-11-23T04:57:03;31.50;29.18;43.18;;
67898;Laerm;54699;51.796;10.956;2022-11-23T04:59:30;31.36;29.05;48.34;;
67898;Laerm;54699;51.796;10.956;2022-11-23T05:01:58;31.21;29.14;40.71;;
67898;Laerm;54699;51.796;10.956;2022-11-23T05:04:25;34.75;29.03;53.81;;
67898;Laerm;54699;51.796;10.956;2022-11-23T05:06:52;36.72;29.08;62.54;;
67898;Laerm;54699;51.796;10.956;2022-11-23T05:09:19;33.26;29.47;48.73;;
67898;Laerm;54699;51.796;10.956;2022-11-23T05:11:46;31.27;29.19;35.58;;
67898;Laerm;54699;51.796;10.956;2022-11-23T05:14:12;31.87;29.40;48.90;;
67898;Laerm;54699;51.796;10.956;2022-11-23T05:16:39;32.11;29.39;47.02;;
67898;Laerm;54699;51.796;10.956;2022-11-23T05:19:08;34.23;29.36;56.99;;
67898;Laerm;54699;51.796;10.956;2022-11-23T05:21:35;37.93;29.16;58.85;;
67898;Laerm;54699;51.796;10.956;2022-11-23T05:24:02;36.65;29.58;56.59;;
67898;Laerm;54699;51.796;10.956;2022-11-23T05:26:29;31.66;28.95;49.05;;
67898;Laerm;54699;51.796;10.956;2022-11-23T05:28:56;31.61;29.33;42.16;;
67898;Laerm;54699;51.796;10.956;2022-11-23T05:31:23;35.44;29.39;55.89;;
67898;Laerm;54699;51.796;10.956;2022-11-23T05:33:49;36.03;29.53;59.24;;
67898;Laerm;54699;51.796;10.956;2022-11-23T05:36:18;35.79;29.41;57.71;;
67898;Laerm;54699;51.796;10.956;2022-11-23T05:38:44;33.04;29.52;45.00;;
67898;Laerm;54699;51.796;10.956;2022-11-23T05:41:11;36.19;29.46;53.45;;
67898;Laerm;54699;51.796;10.956;2022-11-23T05:43:38;39.96;30.91;58.15;;
67898;Laerm;54699;51.796;10.956;2022-11-23T05:46:05;42.60;30.60;60.81;;
67898;Laerm;54699;51.796;10.956;2022-11-23T05:48:32;45.46;30.93;70.91;;
67898;Laerm;54699;51.796;10.956;2022-11-23T05:50:59;47.56;33.23;64.67;;
67898;Laerm;54699;51.796;10.956;2022-11-23T05:53:27;50.08;35.45;72.65;;
67898;Laerm;54699;51.796;10.956;2022-11-23T05:56:00;55.37;39.69;80.30;;
67898;Laerm;54699;51.796;10.956;2022-11-23T05:58:28;58.98;43.47;78.25;;
67898;Laerm;54699;51.796;10.956;2022-11-23T06:00:56;68.50;53.29;85.95;;
67898;Laerm;54699;51.796;10.956;2022-11-23T06:03:24;66.01;48.49;84.16;;
67898;Laerm;54699;51.796;10.956;2022-11-23T06:05:56;62.60;50.70;77.19;;
67898;Laerm;54699;51.796;10.956;2022-11-23T06:08:24;61.72;41.73;73.34;;
67898;Laerm;54699;51.796;10.956;2022-11-23T06:10:53;65.09;31.32;86.48;;
67898;Laerm;54699;51.796;10.956;2022-11-23T06:13:20;36.69;29.84;53.69;;
67898;Laerm;54699;51.796;10.956;2022-11-23T06:15:47;45.70;30.01;68.68;;
67898;Laerm;54699;51.796;10.956;2022-11-23T06:18:14;35.05;30.18;51.67;;
67898;Laerm;54699;51.796;10.956;2022-11-23T06:20:43;40.62;30.70;62.56;;
67898;Laerm;54699;51.796;10.956;2022-11-23T06:23:10;43.46;29.33;63.46;;
67898;Laerm;54699;51.796;10.956;2022-11-23T06:25:37;40.13;29.52;58.42;;
67898;Laerm;54699;51.796;10.956;2022-11-23T06:28:06;39.41;29.13;64.10;;
67898;Laerm;54699;51.796;10.956;2022-11-23T06:30:33;47.29;29.35;67.78;;
67898;Laerm;54699;51.796;10.956;2022-11-23T06:33:03;66.02;29.61;83.70;;
67898;Laerm;54699;51.796;10.956;2022-11-23T06:35:31;45.42;29.66;64.21;;
67898;Laerm;54699;51.796;10.956;2022-11-23T06:37:59;51.07;34.27;68.01;;
67898;Laerm;54699;51.796;10.956;2022-11-23T06:40:28;51.13;38.03;64.53;;
67898;Laerm;54699;51.796;10.956;2022-11-23T06:43:03;51.04;36.09;65.55;;
67898;Laerm;54699;51.796;10.956;2022-11-23T06:45:31;50.53;38.67;63.61;;
67898;Laerm;54699;51.796;10.956;2022-11-23T06:47:59;53.87;43.85;72.48;;
67898;Laerm;54699;51.796;10.956;2022-11-23T06:50:29;55.37;45.27;75.09;;
67898;Laerm;54699;51.796;10.956;2022-11-23T06:52:59;59.37;47.39;74.66;;
67898;Laerm;54699;51.796;10.956;2022-11-23T06:55:36;67.11;55.36;85.72;;
67898;Laerm;54699;51.796;10.956;2022-11-23T06:58:10;68.16;55.00;83.75;;
67898;Laerm;54699;51.796;10.956;2022-11-23T07:00:40;69.25;49.59;90.87;;
67898;Laerm;54699;51.796;10.956;2022-11-23T07:03:34;56.88;44.62;74.78;;
67898;Laerm;54699;51.796;10.956;2022-11-23T07:06:04;65.44;43.15;86.85;;
67898;Laerm;54699;51.796;10.956;2022-11-23T07:08:32;53.01;35.92;79.88;;
67898;Laerm;54699;51.796;10.956;2022-11-23T07:11:00;50.95;28.85;66.74;;
67898;Laerm;54699;51.796;10.956;2022-11-23T07:13:27;39.49;29.94;58.95;;
67898;Laerm;54699;51.796;10.956;2022-11-23T07:15:57;41.72;30.03;59.65;;
67898;Laerm;54699;51.796;10.956;2022-11-23T07:18:24;39.47;29.18;54.77;;
67898;Laerm;54699;51.796;10.956;2022-11-23T07:20:51;39.39;30.74;50.67;;
67898;Laerm;54699;51.796;10.956;2022-11-23T07:23:18;48.91;35.33;64.64;;
67898;Laerm;54699;51.796;10.956;2022-11-23T07:25:45;46.43;34.82;59.33;;
67898;Laerm;54699;51.796;10.956;2022-11-23T07:28:13;49.41;35.89;65.29;;
67898;Laerm;54699;51.796;10.956;2022-11-23T07:30:40;49.63;30.65;66.63;;
67898;Laerm;54699;51.796;10.956;2022-11-23T07:33:11;48.14;32.41;67.74;;
67898;Laerm;54699;51.796;10.956;2022-11-23T07:35:39;42.47;29.42;59.03;;
67898;Laerm;54699;51.796;10.956;2022-11-23T07:38:07;47.57;32.57;63.97;;
67898;Laerm;54699;51.796;10.956;2022-11-23T07:40:35;51.11;34.02;72.44;;
67898;Laerm;54699;51.796;10.956;2022-11-23T07:43:05;49.66;31.68;71.02;;
67898;Laerm;54699;51.796;10.956;2022-11-23T07:45:34;44.23;31.70;59.55;;
67898;Laerm;54699;51.796;10.956;2022-11-23T07:48:04;55.83;39.42;74.86;;
67898;Laerm;54699;51.796;10.956;2022-11-23T07:50:39;56.14;36.58;79.08;;
67898;Laerm;54699;51.796;10.956;2022-11-23T07:53:12;62.16;36.95;72.05;;
67898;Laerm;54699;51.796;10.956;2022-11-23T07:55:41;61.47;40.45;84.08;;
67898;Laerm;54699;51.796;10.956;2022-11-23T07:58:11;60.69;35.26;71.85;;
67898;Laerm;54699;51.796;10.956;2022-11-23T08:00:40;50.05;31.91;72.21;;
67898;Laerm;54699;51.796;10.956;2022-11-23T08:03:09;48.29;32.39;67.51;;
67898;Laerm;54699;51.796;10.956;2022-11-23T08:05:41;46.36;30.66;69.53;;
67898;Laerm;54699;51.796;10.956;2022-11-23T08:08:09;49.44;30.65;72.04;;
67898;Laerm;54699;51.796;10.956;2022-11-23T08:10:37;47.50;32.12;66.16;;
67898;Laerm;54699;51.796;10.956;2022-11-23T08:13:05;49.97;37.07;70.36;;
67898;Laerm;54699;51.796;10.956;2022-11-23T08:15:34;48.47;32.78;63.98;;
67898;Laerm;54699;51.796;10.956;2022-11-23T08:18:08;52.11;35.49;67.36;;
67898;Laerm;54699;51.796;10.956;2022-11-23T08:20:35;50.18;33.91;62.30;;
67898;Laerm;54699;51.796;10.956;2022-11-23T08:23:06;50.32;36.00;63.19;;
67898;Laerm;54699;51.796;10.956;2022-11-23T08:25:34;49.41;36.48;63.86;;
67898;Laerm;54699;51.796;10.956;2022-11-23T08:28:03;52.70;37.96;66.37;;
67898;Laerm;54699;51.796;10.956;2022-11-23T08:30:32;57.43;46.00;74.35;;
67898;Laerm;54699;51.796;10.956;2022-11-23T08:33:02;55.81;42.69;66.15;;
67898;Laerm;54699;51.796;10.956;2022-11-23T08:35:32;65.00;48.47;81.20;;
67898;Laerm;54699;51.796;10.956;2022-11-23T08:37:59;68.88;56.46;84.21;;
67898;Laerm;54699;51.796;10.956;2022-11-23T08:41:02;73.57;63.89;87.48;;
67898;Laerm;54699;51.796;10.956;2022-11-23T08:44:38;73.42;64.57;88.51;;
67898;Laerm;54699;51.796;10.956;2022-11-23T08:47:33;73.52;65.62;84.75;;
67898;Laerm;54699;51.796;10.956;2022-11-23T08:50:07;75.17;65.17;89.76;;
67898;Laerm;54699;51.796;10.956;2022-11-23T08:52:38;74.39;66.51;86.07;;
67898;Laerm;54699;51.796;10.956;2022-11-23T08:56:17;77.75;66.80;93.13;;
67898;Laerm;54699;51.796;10.956;2022-11-23T09:02:00;77.00;65.35;91.07;;
67898;Laerm;54699;51.796;10.956;2022-11-23T09:04:28;65.74;50.67;80.68;;
67898;Laerm;54699;51.796;10.956;2022-11-23T09:06:55;64.89;40.02;85.56;;
67898;Laerm;54699;51.796;10.956;2022-11-23T09:09:23;47.66;34.40;63.39;;
67898;Laerm;54699;51.796;10.956;2022-11-23T09:11:50;39.05;31.47;54.90;;
67898;Laerm;54699;51.796;10.956;2022-11-23T09:14:18;44.25;30.74;65.64;;
67898;Laerm;54699;51.796;10.956;2022-11-23T09:16:46;46.91;34.43;65.30;;
67898;Laerm;54699;51.796;10.956;2022-11-23T09:19:14;39.66;30.53;53.00;;
67898;Laerm;54699;51.796;10.956;2022-11-23T09:21:41;37.33;30.76;46.38;;
67898;Laerm;54699;51.796;10.956;2022-11-23T09:24:09;42.75;29.98;68.16;;
67898;Laerm;54699;51.796;10.956;2022-11-23T09:26:36;39.95;31.00;60.08;;
67898;Laerm;54699;51.796;10.956;2022-11-23T09:29:03;47.56;29.99;70.10;;
67898;Laerm;54699;51.796;10.956;2022-11-23T09:31:31;48.59;31.74;66.68;;
67898;Laerm;54699;51.796;10.956;2022-11-23T09:33:58;54.41;33.50;82.73;;
67898;Laerm;54699;51.796;10.956;2022-11-23T09:36:27;51.08;34.31;69.85;;
67898;Laerm;54699;51.796;10.956;2022-11-23T09:38:54;49.97;33.43;70.56;;
67898;Laerm;54699;51.796;10.956;2022-11-23T09:41:37;53.91;34.17;78.35;;
67898;Laerm;54699;51.796;10.956;2022-11-23T09:44:16;52.94;34.71;70.97;;
67898;Laerm;54699;51.796;10.956;2022-11-23T09:46:57;53.63;35.17;71.38;;
67898;Laerm;54699;51.796;10.956;2022-11-23T09:49:32;53.73;34.67;78.70;;
67898;Laerm;54699;51.796;10.956;2022-11-23T09:52:14;59.57;40.71;79.68;;
67898;Laerm;54699;51.796;10.956;2022-11-23T09:54:44;50.60;34.83;66.75;;
67898;Laerm;54699;51.796;10.956;2022-11-23T09:57:18;49.79;33.73;66.75;;
67898;Laerm;54699;51.796;10.956;2022-11-23T09:59:51;44.13;29.40;64.02;;
67898;Laerm;54699;51.796;10.956;2022-11-23T10:02:22;45.52;29.21;67.15;;
67898;Laerm;54699;51.796;10.956;2022-11-23T10:04:50;46.67;29.37;70.29;;
67898;Laerm;54699;51.796;10.956;2022-11-23T10:07:32;37.69;29.35;57.74;;
67898;Laerm;54699;51.796;10.956;2022-11-23T10:10:12;43.39;29.05;60.35;;
67898;Laerm;54699;51.796;10.956;2022-11-23T10:12:48;46.73;29.48;74.27;;
67898;Laerm;54699;51.796;10.956;2022-11-23T10:15:22;43.42;29.14;60.48;;
67898;Laerm;54699;51.796;10.956;2022-11-23T10:18:01;42.00;29.67;58.76;;
67898;Laerm;54699;51.796;10.956;2022-11-23T10:20:41;39.08;29.11;57.05;;
67898;Laerm;54699;51.796;10.956;2022-11-23T10:23:18;41.13;29.91;58.46;;
67898;Laerm;54699;51.796;10.956;2022-11-23T10:25:48;38.25;29.66;59.79;;
67898;Laerm;54699;51.796;10.956;2022-11-23T10:28:19;39.73;29.91;58.17;;
67898;Laerm;54699;51.796;10.956;2022-11-23T10:30:48;39.17;29.17;65.15;;
67898;Laerm;54699;51.796;10.956;2022-11-23T10:33:25;53.20;32.04;69.32;;
67898;Laerm;54699;51.796;10.956;2022-11-23T10:35:58;67.74;49.51;87.59;;
67898;Laerm;54699;51.796;10.956;2022-11-23T10:38:27;68.77;59.13;84.75;;
67898;Laerm;54699;51.796;10.956;2022-11-23T10:41:05;71.12;62.13;87.52;;
67898;Laerm;54699;51.796;10.956;2022-11-23T10:44:11;72.72;63.76;85.76;;
67898;Laerm;54699;51.796;10.956;2022-11-23T10:46:50;73.20;65.42;87.78;;
67898;Laerm;54699;51.796;10.956;2022-11-23T10:49:18;72.98;62.54;88.93;;
67898;Laerm;54699;51.796;10.956;2022-11-23T10:52:01;74.84;64.37;93.10;;
67898;Laerm;54699;51.796;10.956;2022-11-23T10:58:31;75.01;65.97;92.07;;
67898;Laerm;54699;51.796;10.956;2022-11-23T11:01:10;75.70;67.07;88.98;;
67898;Laerm;54699;51.796;10.956;2022-11-23T11:03:40;75.33;64.96;89.03;;
67898;Laerm;54699;51.796;10.956;2022-11-23T11:06:38;76.09;63.94;88.09;;
67898;Laerm;54699;51.796;10.956;2022-11-23T11:09:20;73.16;54.34;90.47;;
67898;Laerm;54699;51.796;10.956;2022-11-23T11:11:54;63.65;36.06;85.80;;
67898;Laerm;54699;51.796;10.956;2022-11-23T11:14:23;44.19;30.54;59.55;;
67898;Laerm;54699;51.796;10.956;2022-11-23T11:16:57;41.05;29.66;56.53;;
67898;Laerm;54699;51.796;10.956;2022-11-23T11:19:32;42.68;31.42;57.18;;
67898;Laerm;54699;51.796;10.956;2022-11-23T11:22:02;44.69;30.26;60.47;;
67898;Laerm;54699;51.796;10.956;2022-11-23T11:24:32;49.37;32.05;72.46;;
67898;Laerm;54699;51.796;10.956;2022-11-23T11:27:02;44.63;31.82;61.93;;
67898;Laerm;54699;51.796;10.956;2022-11-23T11:29:38;46.06;31.94;66.74;;
67898;Laerm;54699;51.796;10.956;2022-11-23T11:32:10;47.85;31.75;68.36;;
67898;Laerm;54699;51.796;10.956;2022-11-23T11:34:42;42.42;30.23;56.29;;
67898;Laerm;54699;51.796;10.956;2022-11-23T11:37:16;44.01;32.21;63.49;;
67898;Laerm;54699;51.796;10.956;2022-11-23T11:39:48;46.17;32.14;68.11;;
67898;Laerm;54699;51.796;10.956;2022-11-23T11:42:18;42.43;30.49;58.41;;
67898;Laerm;54699;51.796;10.956;2022-11-23T11:44:51;43.26;32.16;60.38;;
67898;Laerm;54699;51.796;10.956;2022-11-23T11:47:27;46.32;32.03;64.40;;
67898;Laerm;54699;51.796;10.956;2022-11-23T11:49:58;47.43;34.25;67.28;;
67898;Laerm;54699;51.796;10.956;2022-11-23T11:52:30;53.17;33.13;73.83;;
67898;Laerm;54699;51.796;10.956;2022-11-23T11:55:04;63.93;44.25;82.80;;
67898;Laerm;54699;51.796;10.956;2022-11-23T11:57:41;60.61;41.48;80.78;;
67898;Laerm;54699;51.796;10.956;2022-11-23T12:00:16;54.76;41.79;75.35;;
67898;Laerm;54699;51.796;10.956;2022-11-23T12:03:02;54.76;40.27;75.15;;
67898;Laerm;54699;51.796;10.956;2022-11-23T12:05:36;52.62;31.04;71.13;;
67898;Laerm;54699;51.796;10.956;2022-11-23T12:08:08;46.05;31.09;66.18;;
67898;Laerm;54699;51.796;10.956;2022-11-23T12:10:40;46.14;30.86;68.22;;
67898;Laerm;54699;51.796;10.956;2022-11-23T12:13:12;46.79;29.81;65.57;;
67898;Laerm;54699;51.796;10.956;2022-11-23T12:15:45;46.48;30.48;68.07;;
67898;Laerm;54699;51.796;10.956;2022-11-23T12:18:46;49.93;32.79;71.86;;
67898;Laerm;54699;51.796;10.956;2022-11-23T12:24:16;50.36;33.44;63.50;;
67898;Laerm;54699;51.796;10.956;2022-11-23T12:26:53;46.24;32.24;62.07;;
67898;Laerm;54699;51.796;10.956;2022-11-23T12:32:24;47.37;30.24;69.04;;
67898;Laerm;54699;51.796;10.956;2022-11-23T12:37:57;45.98;32.39;67.22;;
67898;Laerm;54699;51.796;10.956;2022-11-23T12:40:41;62.15;34.08;85.79;;
67898;Laerm;54699;51.796;10.956;2022-11-23T12:43:18;59.74;40.09;82.86;;
67898;Laerm;54699;51.796;10.956;2022-11-23T12:45:57;65.03;41.38;86.37;;
67898;Laerm;54699;51.796;10.956;2022-11-23T12:48:56;51.02;35.82;67.76;;
67898;Laerm;54699;51.796;10.956;2022-11-23T12:51:33;55.33;34.04;72.47;;
67898;Laerm;54699;51.796;10.956;2022-11-23T12:54:16;47.50;31.25;68.70;;
