sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55473;PMS5003;65220;52.214;0.116;2022-11-23T00:00:38;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-23T00:03:13;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-23T00:05:39;5;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T00:08:05;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T00:10:30;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-23T00:12:55;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T00:15:20;5;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T00:17:45;5;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T00:20:11;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T00:22:36;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T00:25:01;5;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T00:27:26;5;5;
55473;PMS5003;65220;52.214;0.116;2022-11-23T00:29:51;5;3;
55473;PMS5003;65220;52.214;0.116;2022-11-23T00:32:17;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-23T00:34:42;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T00:37:07;5;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T00:39:32;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T00:41:57;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T00:44:23;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T00:46:48;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T00:49:13;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T00:51:38;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-23T00:54:04;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T00:56:29;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-23T00:58:55;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T01:01:20;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-23T01:03:45;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-23T01:06:10;5;5;
55473;PMS5003;65220;52.214;0.116;2022-11-23T01:08:35;4;3;
55473;PMS5003;65220;52.214;0.116;2022-11-23T01:11:01;6;6;
55473;PMS5003;65220;52.214;0.116;2022-11-23T01:13:25;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T01:15:50;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T01:18:16;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-23T01:20:41;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T01:23:06;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T01:25:31;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T01:27:56;6;5;
55473;PMS5003;65220;52.214;0.116;2022-11-23T01:30:22;5;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T01:32:47;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-23T01:35:12;4;3;
55473;PMS5003;65220;52.214;0.116;2022-11-23T01:37:37;5;5;
55473;PMS5003;65220;52.214;0.116;2022-11-23T01:40:03;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T01:42:46;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-23T01:45:05;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T01:47:18;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T01:49:44;5;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T01:52:10;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-23T01:54:35;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-23T01:57:00;6;6;
55473;PMS5003;65220;52.214;0.116;2022-11-23T01:59:24;6;6;
55473;PMS5003;65220;52.214;0.116;2022-11-23T02:01:50;6;6;
55473;PMS5003;65220;52.214;0.116;2022-11-23T02:04:16;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T02:06:40;6;6;
55473;PMS5003;65220;52.214;0.116;2022-11-23T02:09:05;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T02:11:30;7;6;
55473;PMS5003;65220;52.214;0.116;2022-11-23T02:13:56;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-23T02:16:21;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T02:18:46;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T02:21:11;6;5;
55473;PMS5003;65220;52.214;0.116;2022-11-23T02:23:38;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T02:26:03;5;5;
55473;PMS5003;65220;52.214;0.116;2022-11-23T02:28:28;5;5;
55473;PMS5003;65220;52.214;0.116;2022-11-23T02:30:52;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T02:33:17;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-23T02:35:47;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T02:38:08;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T02:40:34;4;3;
55473;PMS5003;65220;52.214;0.116;2022-11-23T02:42:58;7;6;
55473;PMS5003;65220;52.214;0.116;2022-11-23T02:45:26;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T02:47:48;5;5;
55473;PMS5003;65220;52.214;0.116;2022-11-23T02:50:14;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T02:52:54;5;5;
55473;PMS5003;65220;52.214;0.116;2022-11-23T02:55:04;6;5;
55473;PMS5003;65220;52.214;0.116;2022-11-23T02:57:29;6;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T02:59:54;5;5;
55473;PMS5003;65220;52.214;0.116;2022-11-23T03:02:20;8;6;
55473;PMS5003;65220;52.214;0.116;2022-11-23T03:04:45;5;5;
55473;PMS5003;65220;52.214;0.116;2022-11-23T03:07:10;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T03:09:35;6;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T03:12:01;6;6;
55473;PMS5003;65220;52.214;0.116;2022-11-23T03:14:26;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T03:16:51;9;9;
55473;PMS5003;65220;52.214;0.116;2022-11-23T03:19:17;6;6;
55473;PMS5003;65220;52.214;0.116;2022-11-23T03:21:42;5;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T03:24:07;5;5;
55473;PMS5003;65220;52.214;0.116;2022-11-23T03:26:32;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T03:28:57;5;5;
55473;PMS5003;65220;52.214;0.116;2022-11-23T03:31:23;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T03:33:48;5;5;
55473;PMS5003;65220;52.214;0.116;2022-11-23T03:36:13;6;6;
55473;PMS5003;65220;52.214;0.116;2022-11-23T03:38:38;4;3;
55473;PMS5003;65220;52.214;0.116;2022-11-23T03:41:04;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T03:43:29;8;8;
55473;PMS5003;65220;52.214;0.116;2022-11-23T03:45:55;5;5;
55473;PMS5003;65220;52.214;0.116;2022-11-23T03:48:20;7;6;
55473;PMS5003;65220;52.214;0.116;2022-11-23T03:50:45;6;6;
55473;PMS5003;65220;52.214;0.116;2022-11-23T03:53:11;5;5;
55473;PMS5003;65220;52.214;0.116;2022-11-23T03:55:36;6;5;
55473;PMS5003;65220;52.214;0.116;2022-11-23T03:58:01;7;6;
55473;PMS5003;65220;52.214;0.116;2022-11-23T04:00:27;5;5;
55473;PMS5003;65220;52.214;0.116;2022-11-23T04:02:52;9;5;
55473;PMS5003;65220;52.214;0.116;2022-11-23T04:05:17;5;5;
55473;PMS5003;65220;52.214;0.116;2022-11-23T04:07:42;7;5;
55473;PMS5003;65220;52.214;0.116;2022-11-23T04:10:07;5;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T04:12:32;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T04:14:58;5;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T04:17:23;7;7;
55473;PMS5003;65220;52.214;0.116;2022-11-23T04:19:48;5;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T04:22:13;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T04:24:39;5;5;
55473;PMS5003;65220;52.214;0.116;2022-11-23T04:27:04;5;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T04:29:29;7;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T04:31:54;7;6;
55473;PMS5003;65220;52.214;0.116;2022-11-23T04:34:20;5;5;
55473;PMS5003;65220;52.214;0.116;2022-11-23T04:36:45;5;5;
55473;PMS5003;65220;52.214;0.116;2022-11-23T04:39:11;7;6;
55473;PMS5003;65220;52.214;0.116;2022-11-23T04:41:36;5;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T04:44:01;5;5;
55473;PMS5003;65220;52.214;0.116;2022-11-23T04:46:26;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T04:48:51;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-23T04:51:16;5;5;
55473;PMS5003;65220;52.214;0.116;2022-11-23T04:53:42;5;5;
55473;PMS5003;65220;52.214;0.116;2022-11-23T04:56:07;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T04:58:32;7;6;
55473;PMS5003;65220;52.214;0.116;2022-11-23T05:00:57;6;6;
55473;PMS5003;65220;52.214;0.116;2022-11-23T05:03:22;6;5;
55473;PMS5003;65220;52.214;0.116;2022-11-23T05:05:48;6;6;
55473;PMS5003;65220;52.214;0.116;2022-11-23T05:08:13;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-23T05:10:38;7;6;
55473;PMS5003;65220;52.214;0.116;2022-11-23T05:13:03;5;5;
55473;PMS5003;65220;52.214;0.116;2022-11-23T05:15:29;6;5;
55473;PMS5003;65220;52.214;0.116;2022-11-23T05:17:59;6;6;
55473;PMS5003;65220;52.214;0.116;2022-11-23T05:20:19;6;6;
55473;PMS5003;65220;52.214;0.116;2022-11-23T05:22:44;5;5;
55473;PMS5003;65220;52.214;0.116;2022-11-23T05:25:09;6;6;
55473;PMS5003;65220;52.214;0.116;2022-11-23T05:27:35;7;5;
55473;PMS5003;65220;52.214;0.116;2022-11-23T05:30:00;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T05:32:25;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T05:34:50;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T05:37:15;7;5;
55473;PMS5003;65220;52.214;0.116;2022-11-23T05:39:41;5;5;
55473;PMS5003;65220;52.214;0.116;2022-11-23T05:42:06;5;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T05:44:31;5;5;
55473;PMS5003;65220;52.214;0.116;2022-11-23T05:46:56;5;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T05:49:22;8;8;
55473;PMS5003;65220;52.214;0.116;2022-11-23T05:51:47;6;6;
55473;PMS5003;65220;52.214;0.116;2022-11-23T05:54:12;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T05:56:37;5;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T05:59:03;5;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T06:01:28;5;5;
55473;PMS5003;65220;52.214;0.116;2022-11-23T06:03:53;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T06:06:18;6;6;
55473;PMS5003;65220;52.214;0.116;2022-11-23T06:08:43;6;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T06:11:08;6;5;
55473;PMS5003;65220;52.214;0.116;2022-11-23T06:13:34;5;5;
55473;PMS5003;65220;52.214;0.116;2022-11-23T06:15:59;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-23T06:18:24;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T06:20:49;6;6;
55473;PMS5003;65220;52.214;0.116;2022-11-23T06:23:14;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T06:25:40;6;6;
55473;PMS5003;65220;52.214;0.116;2022-11-23T06:28:05;5;5;
55473;PMS5003;65220;52.214;0.116;2022-11-23T06:30:30;5;5;
55473;PMS5003;65220;52.214;0.116;2022-11-23T06:32:55;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T06:35:21;7;5;
55473;PMS5003;65220;52.214;0.116;2022-11-23T06:37:46;6;6;
55473;PMS5003;65220;52.214;0.116;2022-11-23T06:40:11;5;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T06:42:36;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-23T06:45:02;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-23T06:47:27;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T06:49:52;5;5;
55473;PMS5003;65220;52.214;0.116;2022-11-23T06:52:17;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T06:54:42;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-23T06:57:07;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T06:59:33;5;5;
55473;PMS5003;65220;52.214;0.116;2022-11-23T07:01:58;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T07:04:23;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T07:06:48;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T07:09:13;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-23T07:11:39;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T07:14:04;5;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T07:16:29;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-23T07:18:54;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T07:21:20;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-23T07:23:45;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T07:26:10;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T07:28:35;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-23T07:31:01;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T07:33:26;7;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T07:35:51;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T07:38:16;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-23T07:40:42;5;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T07:43:06;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T07:45:32;6;5;
55473;PMS5003;65220;52.214;0.116;2022-11-23T07:47:58;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T07:50:22;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-23T07:52:47;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-23T07:55:13;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-23T07:57:38;5;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T08:00:03;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-23T08:02:28;6;5;
55473;PMS5003;65220;52.214;0.116;2022-11-23T08:04:53;5;5;
55473;PMS5003;65220;52.214;0.116;2022-11-23T08:07:19;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T08:09:44;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T08:12:09;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-23T08:14:34;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T08:17:00;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-23T08:19:25;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T08:21:50;3;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T08:24:15;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T08:26:40;6;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T08:29:06;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T08:31:31;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-23T08:33:56;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T08:36:21;3;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T08:38:46;4;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T08:41:12;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-23T08:43:37;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T08:46:02;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T08:48:27;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-23T08:50:53;5;3;
55473;PMS5003;65220;52.214;0.116;2022-11-23T08:53:18;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T08:55:43;3;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T08:58:08;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T09:00:34;2;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T09:02:59;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T09:05:24;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-23T09:07:49;3;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T09:10:14;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-23T09:12:39;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T09:15:05;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T09:17:30;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T09:19:55;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-23T09:22:20;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-23T09:24:45;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T09:27:11;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T09:29:36;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-23T09:32:02;4;3;
55473;PMS5003;65220;52.214;0.116;2022-11-23T09:34:27;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-23T09:36:52;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T09:39:17;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T09:41:50;4;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T09:44:10;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T09:46:35;2;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T09:49:04;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T09:51:23;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T09:53:50;2;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T09:56:15;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T09:58:39;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T10:01:05;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T10:03:31;2;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T10:05:57;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T10:08:22;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T10:10:48;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T10:13:15;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T10:15:37;4;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T10:18:04;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T10:20:33;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T10:22:54;2;0;
55473;PMS5003;65220;52.214;0.116;2022-11-23T10:25:18;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T10:27:41;2;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T10:30:11;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T10:32:37;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T10:35:04;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T10:37:27;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T10:39:52;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T10:42:19;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T10:44:43;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T10:47:08;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-23T10:49:34;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T10:51:59;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T10:54:25;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T10:56:49;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T10:59:24;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T11:01:39;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T11:04:04;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T11:06:31;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T11:08:56;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T11:11:21;2;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T11:13:46;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T11:16:17;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T11:18:36;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T11:21:03;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T11:23:27;3;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T11:26:02;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T11:28:18;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T11:30:44;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T11:33:08;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T11:35:33;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-23T11:37:59;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-23T11:40:25;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T11:42:49;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T11:45:14;3;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T11:47:40;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T11:52:29;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T11:54:55;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T11:57:19;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T11:59:45;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T12:02:16;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-23T12:04:36;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T12:07:01;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T12:09:25;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-23T12:11:50;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-23T12:14:15;2;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T12:16:43;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T12:19:08;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T12:22:39;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T12:23:58;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T12:26:23;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-23T12:28:49;2;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T12:31:13;3;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T12:33:42;1;0;
55473;PMS5003;65220;52.214;0.116;2022-11-23T12:36:06;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T12:38:29;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T12:40:56;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T12:43:19;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T12:45:46;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-23T12:48:14;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-23T12:50:34;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T12:53:01;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T12:55:24;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-23T12:57:51;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T13:00:15;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T13:02:51;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T13:05:43;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T13:07:43;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-23T13:09:56;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T13:12:25;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T13:14:47;2;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T13:17:14;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-23T13:19:45;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-23T13:22:03;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-23T13:24:27;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-23T13:27:27;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-23T13:29:45;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-23T13:31:42;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-23T13:36:34;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T13:38:58;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T13:41:56;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T13:43:48;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T13:46:21;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-23T13:48:41;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T13:51:03;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T13:53:30;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-23T13:55:55;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-23T13:58:36;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T14:00:45;3;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T14:05:35;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-23T14:07:48;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-23T14:10:15;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T14:12:41;2;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T14:15:05;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T14:19:46;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T14:22:10;3;0;
55473;PMS5003;65220;52.214;0.116;2022-11-23T14:24:37;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-23T14:27:01;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-23T14:29:26;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-23T14:31:52;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-23T14:34:17;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T14:36:42;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T14:40:11;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-23T14:41:30;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-23T14:43:55;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-23T14:46:21;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T14:48:46;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-23T14:51:11;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-23T14:53:38;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-23T14:56:01;1;1;
