sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71759;SDS011;59919;48.112;16.280;2022-11-23T00:01:51;6.45;;;4.85;;
71759;SDS011;59919;48.112;16.280;2022-11-23T00:04:23;7.32;;;4.95;;
71759;SDS011;59919;48.112;16.280;2022-11-23T00:06:55;6.15;;;5.22;;
71759;SDS011;59919;48.112;16.280;2022-11-23T00:09:38;6.00;;;4.93;;
71759;SDS011;59919;48.112;16.280;2022-11-23T00:12:30;5.95;;;4.50;;
71759;SDS011;59919;48.112;16.280;2022-11-23T00:15:04;5.72;;;4.78;;
71759;SDS011;59919;48.112;16.280;2022-11-23T00:17:48;6.47;;;4.90;;
71759;SDS011;59919;48.112;16.280;2022-11-23T00:20:32;5.85;;;4.50;;
71759;SDS011;59919;48.112;16.280;2022-11-23T00:23:08;6.37;;;4.80;;
71759;SDS011;59919;48.112;16.280;2022-11-23T00:25:45;6.80;;;4.95;;
71759;SDS011;59919;48.112;16.280;2022-11-23T00:28:16;6.18;;;5.05;;
71759;SDS011;59919;48.112;16.280;2022-11-23T00:30:54;5.85;;;4.53;;
71759;SDS011;59919;48.112;16.280;2022-11-23T00:33:51;5.65;;;4.70;;
71759;SDS011;59919;48.112;16.280;2022-11-23T00:36:46;6.30;;;4.70;;
71759;SDS011;59919;48.112;16.280;2022-11-23T00:41:55;5.28;;;3.95;;
71759;SDS011;59919;48.112;16.280;2022-11-23T00:44:46;6.35;;;4.05;;
71759;SDS011;59919;48.112;16.280;2022-11-23T00:47:33;5.15;;;4.32;;
71759;SDS011;59919;48.112;16.280;2022-11-23T00:50:05;6.03;;;4.28;;
71759;SDS011;59919;48.112;16.280;2022-11-23T00:52:42;5.70;;;4.00;;
71759;SDS011;59919;48.112;16.280;2022-11-23T00:55:16;5.70;;;4.47;;
71759;SDS011;59919;48.112;16.280;2022-11-23T00:57:49;4.40;;;3.80;;
71759;SDS011;59919;48.112;16.280;2022-11-23T01:02:58;5.15;;;3.80;;
71759;SDS011;59919;48.112;16.280;2022-11-23T01:05:31;5.10;;;4.10;;
71759;SDS011;59919;48.112;16.280;2022-11-23T01:08:06;4.55;;;3.63;;
71759;SDS011;59919;48.112;16.280;2022-11-23T01:10:41;5.15;;;3.92;;
71759;SDS011;59919;48.112;16.280;2022-11-23T01:13:13;5.10;;;3.78;;
71759;SDS011;59919;48.112;16.280;2022-11-23T01:15:48;4.28;;;3.30;;
71759;SDS011;59919;48.112;16.280;2022-11-23T01:18:20;4.00;;;3.53;;
71759;SDS011;59919;48.112;16.280;2022-11-23T01:21:02;4.03;;;3.15;;
71759;SDS011;59919;48.112;16.280;2022-11-23T01:23:36;4.22;;;3.47;;
71759;SDS011;59919;48.112;16.280;2022-11-23T01:28:46;3.50;;;3.20;;
71759;SDS011;59919;48.112;16.280;2022-11-23T01:31:18;4.45;;;3.53;;
71759;SDS011;59919;48.112;16.280;2022-11-23T01:33:52;3.67;;;3.25;;
71759;SDS011;59919;48.112;16.280;2022-11-23T01:36:32;4.38;;;3.20;;
71759;SDS011;59919;48.112;16.280;2022-11-23T01:39:06;5.18;;;3.13;;
71759;SDS011;59919;48.112;16.280;2022-11-23T01:41:38;3.22;;;2.92;;
71759;SDS011;59919;48.112;16.280;2022-11-23T01:44:45;4.65;;;2.95;;
71759;SDS011;59919;48.112;16.280;2022-11-23T01:47:11;3.50;;;2.85;;
71759;SDS011;59919;48.112;16.280;2022-11-23T01:49:45;3.97;;;3.20;;
71759;SDS011;59919;48.112;16.280;2022-11-23T01:52:22;3.43;;;3.07;;
71759;SDS011;59919;48.112;16.280;2022-11-23T01:54:56;3.58;;;3.15;;
71759;SDS011;59919;48.112;16.280;2022-11-23T01:57:31;4.03;;;3.35;;
71759;SDS011;59919;48.112;16.280;2022-11-23T02:00:13;3.88;;;3.05;;
71759;SDS011;59919;48.112;16.280;2022-11-23T02:02:47;3.63;;;3.08;;
71759;SDS011;59919;48.112;16.280;2022-11-23T02:05:31;3.63;;;2.97;;
71759;SDS011;59919;48.112;16.280;2022-11-23T02:08:10;3.72;;;2.97;;
71759;SDS011;59919;48.112;16.280;2022-11-23T02:10:44;3.97;;;3.15;;
71759;SDS011;59919;48.112;16.280;2022-11-23T02:13:17;4.25;;;3.20;;
71759;SDS011;59919;48.112;16.280;2022-11-23T02:15:51;3.47;;;2.85;;
71759;SDS011;59919;48.112;16.280;2022-11-23T02:18:29;3.40;;;2.85;;
71759;SDS011;59919;48.112;16.280;2022-11-23T02:21:01;3.67;;;2.97;;
71759;SDS011;59919;48.112;16.280;2022-11-23T02:26:32;3.38;;;2.88;;
71759;SDS011;59919;48.112;16.280;2022-11-23T02:29:07;3.13;;;2.60;;
71759;SDS011;59919;48.112;16.280;2022-11-23T02:31:53;4.07;;;2.92;;
71759;SDS011;59919;48.112;16.280;2022-11-23T02:34:25;2.78;;;2.47;;
71759;SDS011;59919;48.112;16.280;2022-11-23T02:37:05;4.30;;;3.10;;
71759;SDS011;59919;48.112;16.280;2022-11-23T02:39:43;3.95;;;2.67;;
71759;SDS011;59919;48.112;16.280;2022-11-23T02:42:22;3.50;;;2.80;;
71759;SDS011;59919;48.112;16.280;2022-11-23T02:47:37;2.63;;;2.25;;
71759;SDS011;59919;48.112;16.280;2022-11-23T02:50:08;3.60;;;3.00;;
71759;SDS011;59919;48.112;16.280;2022-11-23T02:56:09;3.25;;;2.78;;
71759;SDS011;59919;48.112;16.280;2022-11-23T02:58:42;3.92;;;3.08;;
71759;SDS011;59919;48.112;16.280;2022-11-23T03:01:13;3.33;;;2.72;;
71759;SDS011;59919;48.112;16.280;2022-11-23T03:03:47;3.40;;;2.72;;
71759;SDS011;59919;48.112;16.280;2022-11-23T03:06:20;3.10;;;2.58;;
71759;SDS011;59919;48.112;16.280;2022-11-23T03:08:51;2.92;;;2.50;;
71759;SDS011;59919;48.112;16.280;2022-11-23T03:11:25;3.88;;;2.67;;
71759;SDS011;59919;48.112;16.280;2022-11-23T03:14:00;2.97;;;2.42;;
71759;SDS011;59919;48.112;16.280;2022-11-23T03:16:37;2.55;;;2.35;;
71759;SDS011;59919;48.112;16.280;2022-11-23T03:19:08;3.00;;;2.70;;
71759;SDS011;59919;48.112;16.280;2022-11-23T03:21:39;3.33;;;2.40;;
71759;SDS011;59919;48.112;16.280;2022-11-23T03:24:10;3.00;;;2.70;;
71759;SDS011;59919;48.112;16.280;2022-11-23T03:26:46;2.90;;;2.40;;
71759;SDS011;59919;48.112;16.280;2022-11-23T03:29:20;2.90;;;2.40;;
71759;SDS011;59919;48.112;16.280;2022-11-23T03:31:55;2.88;;;2.55;;
71759;SDS011;59919;48.112;16.280;2022-11-23T03:34:31;2.97;;;2.45;;
71759;SDS011;59919;48.112;16.280;2022-11-23T03:37:05;2.80;;;2.47;;
71759;SDS011;59919;48.112;16.280;2022-11-23T03:39:36;2.85;;;2.55;;
71759;SDS011;59919;48.112;16.280;2022-11-23T03:42:07;2.45;;;2.13;;
71759;SDS011;59919;48.112;16.280;2022-11-23T03:44:38;2.80;;;2.50;;
71759;SDS011;59919;48.112;16.280;2022-11-23T03:47:10;3.25;;;2.65;;
71759;SDS011;59919;48.112;16.280;2022-11-23T03:49:42;2.58;;;2.20;;
71759;SDS011;59919;48.112;16.280;2022-11-23T03:52:16;2.38;;;2.17;;
71759;SDS011;59919;48.112;16.280;2022-11-23T03:54:49;2.40;;;2.20;;
71759;SDS011;59919;48.112;16.280;2022-11-23T03:57:21;2.47;;;2.00;;
71759;SDS011;59919;48.112;16.280;2022-11-23T03:59:52;2.97;;;2.67;;
71759;SDS011;59919;48.112;16.280;2022-11-23T04:02:23;2.28;;;2.03;;
71759;SDS011;59919;48.112;16.280;2022-11-23T04:04:59;2.63;;;2.10;;
71759;SDS011;59919;48.112;16.280;2022-11-23T04:07:30;2.53;;;2.33;;
71759;SDS011;59919;48.112;16.280;2022-11-23T04:10:04;2.90;;;2.60;;
71759;SDS011;59919;48.112;16.280;2022-11-23T04:12:35;2.22;;;2.03;;
71759;SDS011;59919;48.112;16.280;2022-11-23T04:15:07;2.22;;;1.90;;
71759;SDS011;59919;48.112;16.280;2022-11-23T04:17:38;2.70;;;2.30;;
71759;SDS011;59919;48.112;16.280;2022-11-23T04:20:09;2.35;;;2.10;;
71759;SDS011;59919;48.112;16.280;2022-11-23T04:22:43;2.42;;;1.83;;
71759;SDS011;59919;48.112;16.280;2022-11-23T04:25:20;2.55;;;2.20;;
71759;SDS011;59919;48.112;16.280;2022-11-23T04:27:55;2.50;;;2.30;;
71759;SDS011;59919;48.112;16.280;2022-11-23T04:30:26;2.60;;;2.13;;
71759;SDS011;59919;48.112;16.280;2022-11-23T04:33:00;2.33;;;2.03;;
71759;SDS011;59919;48.112;16.280;2022-11-23T04:35:32;2.42;;;2.10;;
71759;SDS011;59919;48.112;16.280;2022-11-23T04:38:05;2.15;;;1.95;;
71759;SDS011;59919;48.112;16.280;2022-11-23T04:40:46;2.17;;;1.98;;
71759;SDS011;59919;48.112;16.280;2022-11-23T04:43:23;1.98;;;1.80;;
71759;SDS011;59919;48.112;16.280;2022-11-23T04:45:56;2.47;;;2.20;;
71759;SDS011;59919;48.112;16.280;2022-11-23T04:48:30;2.20;;;1.88;;
71759;SDS011;59919;48.112;16.280;2022-11-23T04:51:06;2.60;;;2.10;;
71759;SDS011;59919;48.112;16.280;2022-11-23T04:53:38;2.45;;;2.10;;
71759;SDS011;59919;48.112;16.280;2022-11-23T04:56:10;2.20;;;1.73;;
71759;SDS011;59919;48.112;16.280;2022-11-23T04:58:41;2.10;;;1.90;;
71759;SDS011;59919;48.112;16.280;2022-11-23T05:01:18;2.60;;;1.90;;
71759;SDS011;59919;48.112;16.280;2022-11-23T05:03:54;2.38;;;2.05;;
71759;SDS011;59919;48.112;16.280;2022-11-23T05:06:25;2.47;;;1.98;;
71759;SDS011;59919;48.112;16.280;2022-11-23T05:08:57;2.50;;;1.90;;
71759;SDS011;59919;48.112;16.280;2022-11-23T05:11:34;2.00;;;1.75;;
71759;SDS011;59919;48.112;16.280;2022-11-23T05:14:11;3.42;;;2.08;;
71759;SDS011;59919;48.112;16.280;2022-11-23T05:16:42;2.92;;;2.15;;
71759;SDS011;59919;48.112;16.280;2022-11-23T05:19:17;2.63;;;2.20;;
71759;SDS011;59919;48.112;16.280;2022-11-23T05:21:50;2.22;;;1.75;;
71759;SDS011;59919;48.112;16.280;2022-11-23T05:24:21;2.00;;;1.60;;
71759;SDS011;59919;48.112;16.280;2022-11-23T05:26:55;2.50;;;2.05;;
71759;SDS011;59919;48.112;16.280;2022-11-23T05:29:34;2.97;;;1.77;;
71759;SDS011;59919;48.112;16.280;2022-11-23T05:32:06;1.92;;;1.65;;
71759;SDS011;59919;48.112;16.280;2022-11-23T05:34:40;2.08;;;1.65;;
71759;SDS011;59919;48.112;16.280;2022-11-23T05:37:14;1.90;;;1.70;;
71759;SDS011;59919;48.112;16.280;2022-11-23T05:39:48;2.35;;;1.80;;
71759;SDS011;59919;48.112;16.280;2022-11-23T05:42:24;2.10;;;1.90;;
71759;SDS011;59919;48.112;16.280;2022-11-23T05:44:55;3.30;;;2.00;;
71759;SDS011;59919;48.112;16.280;2022-11-23T05:47:29;1.73;;;1.40;;
71759;SDS011;59919;48.112;16.280;2022-11-23T05:50:00;2.50;;;2.00;;
71759;SDS011;59919;48.112;16.280;2022-11-23T05:52:34;2.00;;;1.80;;
71759;SDS011;59919;48.112;16.280;2022-11-23T05:55:09;2.40;;;1.67;;
71759;SDS011;59919;48.112;16.280;2022-11-23T05:57:46;1.83;;;1.50;;
71759;SDS011;59919;48.112;16.280;2022-11-23T06:00:19;3.15;;;1.88;;
71759;SDS011;59919;48.112;16.280;2022-11-23T06:02:51;2.38;;;1.60;;
71759;SDS011;59919;48.112;16.280;2022-11-23T06:05:27;1.90;;;1.70;;
71759;SDS011;59919;48.112;16.280;2022-11-23T06:07:59;1.92;;;1.63;;
71759;SDS011;59919;48.112;16.280;2022-11-23T06:10:33;1.90;;;1.55;;
71759;SDS011;59919;48.112;16.280;2022-11-23T06:13:07;1.63;;;1.40;;
71759;SDS011;59919;48.112;16.280;2022-11-23T06:15:38;1.88;;;1.60;;
71759;SDS011;59919;48.112;16.280;2022-11-23T06:18:12;2.92;;;1.63;;
71759;SDS011;59919;48.112;16.280;2022-11-23T06:20:43;1.52;;;1.42;;
71759;SDS011;59919;48.112;16.280;2022-11-23T06:23:14;2.00;;;1.50;;
71759;SDS011;59919;48.112;16.280;2022-11-23T06:25:48;1.65;;;1.30;;
71759;SDS011;59919;48.112;16.280;2022-11-23T06:28:21;1.92;;;1.38;;
71759;SDS011;59919;48.112;16.280;2022-11-23T06:31:00;1.90;;;1.48;;
71759;SDS011;59919;48.112;16.280;2022-11-23T06:33:40;2.05;;;1.45;;
71759;SDS011;59919;48.112;16.280;2022-11-23T06:36:11;1.83;;;1.70;;
71759;SDS011;59919;48.112;16.280;2022-11-23T06:38:45;1.77;;;1.40;;
71759;SDS011;59919;48.112;16.280;2022-11-23T06:41:25;1.60;;;1.50;;
71759;SDS011;59919;48.112;16.280;2022-11-23T06:44:01;3.25;;;1.40;;
71759;SDS011;59919;48.112;16.280;2022-11-23T06:46:35;1.98;;;1.25;;
71759;SDS011;59919;48.112;16.280;2022-11-23T06:49:06;2.33;;;1.45;;
71759;SDS011;59919;48.112;16.280;2022-11-23T06:51:40;1.50;;;1.40;;
71759;SDS011;59919;48.112;16.280;2022-11-23T06:54:11;2.22;;;1.55;;
71759;SDS011;59919;48.112;16.280;2022-11-23T06:56:42;1.40;;;1.30;;
71759;SDS011;59919;48.112;16.280;2022-11-23T06:59:13;1.30;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-11-23T07:01:47;1.42;;;1.30;;
71759;SDS011;59919;48.112;16.280;2022-11-23T07:04:20;1.63;;;1.38;;
71759;SDS011;59919;48.112;16.280;2022-11-23T07:06:54;2.72;;;1.60;;
71759;SDS011;59919;48.112;16.280;2022-11-23T07:09:25;1.60;;;1.30;;
71759;SDS011;59919;48.112;16.280;2022-11-23T07:11:56;1.95;;;1.27;;
71759;SDS011;59919;48.112;16.280;2022-11-23T07:14:30;1.42;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-11-23T07:17:14;2.65;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-11-23T07:19:45;3.10;;;1.30;;
71759;SDS011;59919;48.112;16.280;2022-11-23T07:22:19;3.58;;;1.35;;
71759;SDS011;59919;48.112;16.280;2022-11-23T07:24:50;1.42;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-11-23T07:27:21;3.47;;;1.25;;
71759;SDS011;59919;48.112;16.280;2022-11-23T07:29:55;1.95;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-11-23T07:32:29;1.90;;;1.17;;
71759;SDS011;59919;48.112;16.280;2022-11-23T07:35:03;1.30;;;1.13;;
71759;SDS011;59919;48.112;16.280;2022-11-23T07:37:34;1.98;;;1.40;;
71759;SDS011;59919;48.112;16.280;2022-11-23T07:40:11;1.80;;;1.50;;
71759;SDS011;59919;48.112;16.280;2022-11-23T07:42:42;1.52;;;1.25;;
71759;SDS011;59919;48.112;16.280;2022-11-23T07:45:14;1.88;;;1.35;;
71759;SDS011;59919;48.112;16.280;2022-11-23T07:47:46;2.47;;;1.60;;
71759;SDS011;59919;48.112;16.280;2022-11-23T07:54:10;1.33;;;1.23;;
71759;SDS011;59919;48.112;16.280;2022-11-23T07:56:43;2.20;;;1.52;;
71759;SDS011;59919;48.112;16.280;2022-11-23T07:59:14;1.90;;;1.35;;
71759;SDS011;59919;48.112;16.280;2022-11-23T08:01:51;2.17;;;1.53;;
71759;SDS011;59919;48.112;16.280;2022-11-23T08:04:27;6.07;;;1.37;;
71759;SDS011;59919;48.112;16.280;2022-11-23T08:07:01;2.05;;;1.50;;
71759;SDS011;59919;48.112;16.280;2022-11-23T08:09:33;4.93;;;1.35;;
71759;SDS011;59919;48.112;16.280;2022-11-23T08:12:07;3.17;;;1.27;;
71759;SDS011;59919;48.112;16.280;2022-11-23T08:14:39;2.58;;;1.35;;
71759;SDS011;59919;48.112;16.280;2022-11-23T08:17:12;1.73;;;1.45;;
71759;SDS011;59919;48.112;16.280;2022-11-23T08:19:46;3.05;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-11-23T08:22:21;1.73;;;1.27;;
71759;SDS011;59919;48.112;16.280;2022-11-23T08:24:59;1.33;;;1.23;;
71759;SDS011;59919;48.112;16.280;2022-11-23T08:27:31;2.95;;;1.50;;
71759;SDS011;59919;48.112;16.280;2022-11-23T08:30:03;3.30;;;1.25;;
71759;SDS011;59919;48.112;16.280;2022-11-23T08:32:38;2.70;;;1.65;;
71759;SDS011;59919;48.112;16.280;2022-11-23T08:35:16;2.25;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-11-23T08:37:47;3.40;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-11-23T08:40:18;2.25;;;1.50;;
71759;SDS011;59919;48.112;16.280;2022-11-23T08:42:55;3.17;;;1.30;;
71759;SDS011;59919;48.112;16.280;2022-11-23T08:45:29;1.90;;;1.27;;
71759;SDS011;59919;48.112;16.280;2022-11-23T08:48:13;1.35;;;1.23;;
71759;SDS011;59919;48.112;16.280;2022-11-23T08:50:44;3.47;;;1.55;;
71759;SDS011;59919;48.112;16.280;2022-11-23T08:53:15;2.60;;;1.42;;
71759;SDS011;59919;48.112;16.280;2022-11-23T08:55:47;2.47;;;1.35;;
71759;SDS011;59919;48.112;16.280;2022-11-23T08:58:20;1.52;;;1.05;;
71759;SDS011;59919;48.112;16.280;2022-11-23T09:00:52;3.97;;;1.35;;
71759;SDS011;59919;48.112;16.280;2022-11-23T09:03:26;3.05;;;1.15;;
71759;SDS011;59919;48.112;16.280;2022-11-23T09:06:08;1.98;;;1.27;;
71759;SDS011;59919;48.112;16.280;2022-11-23T09:08:44;1.75;;;1.25;;
71759;SDS011;59919;48.112;16.280;2022-11-23T09:11:16;1.30;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-11-23T09:13:50;3.78;;;1.30;;
71759;SDS011;59919;48.112;16.280;2022-11-23T09:16:26;1.73;;;1.02;;
71759;SDS011;59919;48.112;16.280;2022-11-23T09:19:03;2.13;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-11-23T09:21:40;3.47;;;1.48;;
71759;SDS011;59919;48.112;16.280;2022-11-23T09:24:12;2.60;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-11-23T09:26:43;2.83;;;1.15;;
71759;SDS011;59919;48.112;16.280;2022-11-23T09:29:17;3.20;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-11-23T09:31:53;2.08;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-11-23T09:34:26;1.10;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-11-23T09:36:57;2.53;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-11-23T09:39:33;1.83;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-11-23T09:50:53;2.58;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-11-23T09:53:35;1.60;;;1.13;;
71759;SDS011;59919;48.112;16.280;2022-11-23T09:56:21;3.30;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-11-23T09:59:00;3.63;;;1.45;;
71759;SDS011;59919;48.112;16.280;2022-11-23T10:01:35;1.35;;;1.25;;
71759;SDS011;59919;48.112;16.280;2022-11-23T10:04:13;2.05;;;1.35;;
71759;SDS011;59919;48.112;16.280;2022-11-23T10:06:55;1.95;;;1.50;;
71759;SDS011;59919;48.112;16.280;2022-11-23T10:12:17;2.15;;;1.35;;
71759;SDS011;59919;48.112;16.280;2022-11-23T10:26:00;1.30;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-11-23T10:28:31;1.40;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-11-23T10:31:19;2.00;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-11-23T10:33:53;1.13;;;1.02;;
71759;SDS011;59919;48.112;16.280;2022-11-23T10:36:39;1.80;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-11-23T10:39:21;1.25;;;1.02;;
71759;SDS011;59919;48.112;16.280;2022-11-23T10:41:58;1.42;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-11-23T10:44:45;1.17;;;1.05;;
71759;SDS011;59919;48.112;16.280;2022-11-23T10:47:32;2.63;;;1.25;;
71759;SDS011;59919;48.112;16.280;2022-11-23T10:50:18;1.60;;;1.30;;
71759;SDS011;59919;48.112;16.280;2022-11-23T10:55:46;1.27;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-11-23T10:58:29;1.58;;;1.08;;
71759;SDS011;59919;48.112;16.280;2022-11-23T11:01:32;2.13;;;1.30;;
71759;SDS011;59919;48.112;16.280;2022-11-23T11:04:02;1.40;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-11-23T11:06:34;1.48;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-11-23T11:09:16;1.30;;;1.17;;
71759;SDS011;59919;48.112;16.280;2022-11-23T11:12:01;1.70;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-11-23T11:14:33;1.25;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-11-23T11:17:04;1.88;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-11-23T11:19:57;0.85;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-11-23T11:22:32;1.40;;;1.30;;
71759;SDS011;59919;48.112;16.280;2022-11-23T11:25:17;1.42;;;1.15;;
71759;SDS011;59919;48.112;16.280;2022-11-23T11:28:20;1.10;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-11-23T11:33:39;1.52;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-11-23T11:36:18;1.10;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-11-23T11:38:51;1.92;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-11-23T11:41:33;1.55;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-11-23T11:44:07;2.10;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-11-23T11:46:48;1.38;;;1.02;;
71759;SDS011;59919;48.112;16.280;2022-11-23T11:49:34;1.10;;;0.98;;
71759;SDS011;59919;48.112;16.280;2022-11-23T11:52:16;1.20;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-11-23T11:55:14;1.20;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-11-23T11:57:59;1.20;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-11-23T12:00:39;2.25;;;1.15;;
71759;SDS011;59919;48.112;16.280;2022-11-23T12:06:19;1.20;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-11-23T12:11:49;1.25;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-11-23T12:14:23;2.40;;;1.23;;
71759;SDS011;59919;48.112;16.280;2022-11-23T12:16:57;1.10;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-11-23T12:25:39;2.08;;;1.35;;
71759;SDS011;59919;48.112;16.280;2022-11-23T12:59:12;1.02;;;0.93;;
71759;SDS011;59919;48.112;16.280;2022-11-23T13:01:50;1.00;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-11-23T13:14:19;1.60;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-11-23T13:16:52;1.58;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-11-23T13:22:12;1.15;;;1.05;;
71759;SDS011;59919;48.112;16.280;2022-11-23T13:25:00;1.63;;;0.95;;
71759;SDS011;59919;48.112;16.280;2022-11-23T13:27:44;1.10;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-11-23T13:30:39;1.27;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-11-23T13:35:57;0.82;;;0.82;;
71759;SDS011;59919;48.112;16.280;2022-11-23T13:38:38;0.90;;;0.77;;
71759;SDS011;59919;48.112;16.280;2022-11-23T13:41:55;1.00;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-11-23T13:44:15;0.95;;;0.85;;
71759;SDS011;59919;48.112;16.280;2022-11-23T13:47:31;0.80;;;0.77;;
71759;SDS011;59919;48.112;16.280;2022-11-23T13:52:27;1.02;;;0.88;;
71759;SDS011;59919;48.112;16.280;2022-11-23T13:55:04;1.42;;;0.95;;
71759;SDS011;59919;48.112;16.280;2022-11-23T13:57:40;1.15;;;0.98;;
71759;SDS011;59919;48.112;16.280;2022-11-23T14:09:34;1.20;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-11-23T14:12:14;1.88;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-11-23T14:14:56;1.02;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-11-23T14:17:37;1.10;;;0.95;;
71759;SDS011;59919;48.112;16.280;2022-11-23T14:20:49;0.80;;;0.75;;
71759;SDS011;59919;48.112;16.280;2022-11-23T14:26:20;0.98;;;0.88;;
71759;SDS011;59919;48.112;16.280;2022-11-23T14:32:31;0.93;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-11-23T14:38:11;1.40;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-11-23T14:44:07;1.05;;;0.95;;
71759;SDS011;59919;48.112;16.280;2022-11-23T14:46:57;0.80;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-11-23T14:49:36;1.10;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-11-23T14:52:32;1.05;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-11-23T14:55:05;1.58;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-11-23T14:57:40;1.23;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-11-23T15:03:08;1.10;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-11-23T15:05:48;0.70;;;0.70;;
71759;SDS011;59919;48.112;16.280;2022-11-23T15:08:23;1.38;;;0.63;;
71759;SDS011;59919;48.112;16.280;2022-11-23T15:11:03;0.90;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-11-23T15:13:45;0.95;;;0.73;;
71759;SDS011;59919;48.112;16.280;2022-11-23T15:16:24;1.38;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-11-23T15:21:48;0.77;;;0.70;;
71759;SDS011;59919;48.112;16.280;2022-11-23T15:24:21;1.15;;;1.05;;
71759;SDS011;59919;48.112;16.280;2022-11-23T15:27:04;1.10;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-11-23T15:29:36;0.82;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-11-23T15:34:57;1.13;;;0.73;;
71759;SDS011;59919;48.112;16.280;2022-11-23T15:37:30;1.02;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-11-23T15:40:13;0.88;;;0.68;;
71759;SDS011;59919;48.112;16.280;2022-11-23T15:42:46;1.02;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-11-23T15:48:18;1.55;;;1.13;;
71759;SDS011;59919;48.112;16.280;2022-11-23T15:51:17;1.20;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-11-23T15:53:56;1.00;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-11-23T15:56:34;1.25;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-11-23T16:02:03;1.45;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-11-23T16:04:39;1.25;;;1.02;;
71759;SDS011;59919;48.112;16.280;2022-11-23T16:07:16;0.85;;;0.85;;
71759;SDS011;59919;48.112;16.280;2022-11-23T16:20:54;0.85;;;0.85;;
71759;SDS011;59919;48.112;16.280;2022-11-23T16:26:16;1.00;;;0.82;;
