sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2022-11-23T00:02:11;1018.22;590734.00;1.97;52.78;30115.00;0.10
107;PPD42NS;49;48.530;9.200;2022-11-23T00:04:38;874.99;507647.00;1.69;52.44;29915.00;0.10
107;PPD42NS;49;48.530;9.200;2022-11-23T00:07:05;904.43;524742.00;1.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T00:09:32;1534.18;887503.00;2.96;113.36;65139.00;0.22
107;PPD42NS;49;48.530;9.200;2022-11-23T00:11:59;803.05;465849.00;1.55;42.47;24160.00;0.08
107;PPD42NS;49;48.530;9.200;2022-11-23T00:14:26;1038.50;602479.00;2.01;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T00:19:28;1889.16;1088101.00;3.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T00:29:23;472.34;273488.00;0.91;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T00:31:50;473.53;274181.00;0.91;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T00:36:46;1215.30;704648.00;2.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T00:39:12;613.83;355800.00;1.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T00:41:39;407.08;235540.00;0.79;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T00:44:06;294.08;169890.00;0.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T00:49:03;1565.85;905539.00;3.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T00:51:31;335.58;193994.00;0.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T00:56:31;1350.12;782210.00;2.61;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T00:59:00;350.37;202583.00;0.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T01:01:29;278.42;160800.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T01:06:31;1604.36;927437.00;3.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T01:09:02;103.01;59149.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T01:11:32;378.00;218638.00;0.73;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T01:13:59;390.71;226024.00;0.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T01:16:27;303.95;175620.00;0.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T01:18:56;160.03;92157.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T01:21:25;277.70;160381.00;0.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T01:23:53;350.33;202559.00;0.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T01:33:55;1748.24;1008900.00;3.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T01:43:53;735.74;426714.00;1.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T01:56:22;378.75;219072.00;0.73;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T01:58:53;357.51;206729.00;0.69;9.88;5344.00;0.02
107;PPD42NS;49;48.530;9.200;2022-11-23T02:03:54;936.49;543346.00;1.81;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T02:08:53;1185.54;687482.00;2.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T02:11:22;207.12;119441.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T02:13:49;485.33;281043.00;0.94;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T02:16:17;502.73;291166.00;0.97;57.80;33017.00;0.11
107;PPD42NS;49;48.530;9.200;2022-11-23T02:18:45;180.57;104055.00;0.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T02:21:14;246.84;142474.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T02:23:43;451.72;261498.00;0.87;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T02:26:21;94.53;54246.00;0.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T02:33:49;1649.33;952958.00;3.18;1.30;391.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T02:36:27;448.47;259603.00;0.87;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T02:39:05;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T02:44:06;595.10;344902.00;1.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T02:49:12;829.81;481404.00;1.60;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T02:51:39;149.16;85860.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T02:54:06;252.37;145685.00;0.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T02:56:33;642.97;372755.00;1.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T02:59:00;272.46;157345.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T03:01:28;281.68;162696.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T03:03:55;260.25;150257.00;0.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T03:06:22;198.95;114708.00;0.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T03:08:49;203.56;117378.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T03:11:16;59.80;34172.00;0.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T03:13:43;466.11;269863.00;0.90;67.74;38760.00;0.13
107;PPD42NS;49;48.530;9.200;2022-11-23T03:18:44;55.33;31586.00;0.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T03:21:11;117.54;67555.00;0.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T03:23:38;179.24;103282.00;0.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T03:26:05;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T03:31:02;242.34;139867.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T03:33:28;137.39;79045.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T03:35:57;242.66;140052.00;0.47;107.63;61823.00;0.21
107;PPD42NS;49;48.530;9.200;2022-11-23T03:38:24;404.13;233823.00;0.78;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T03:40:51;176.51;101701.00;0.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T03:43:17;188.96;108916.00;0.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T03:45:45;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T03:48:12;278.64;160930.00;0.54;30.97;17518.00;0.06
107;PPD42NS;49;48.530;9.200;2022-11-23T03:50:39;173.67;100058.00;0.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T03:53:07;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T03:55:34;89.48;51326.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T03:58:01;228.26;131697.00;0.44;84.05;48187.00;0.16
107;PPD42NS;49;48.530;9.200;2022-11-23T04:00:29;276.02;159407.00;0.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T04:02:56;52.86;30162.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T04:05:23;65.94;37719.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T04:07:51;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T04:10:20;8.03;4275.00;0.01;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T04:12:49;174.55;100567.00;0.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T04:15:17;21.53;12065.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T04:17:44;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T04:20:12;117.63;67609.00;0.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T04:22:39;69.79;39946.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T04:25:06;160.90;92662.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T04:27:35;49.88;28440.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T04:30:02;86.99;49887.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T04:32:30;76.18;43636.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T04:34:57;29.30;16553.00;0.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T04:37:24;449.53;260219.00;0.87;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T04:39:51;152.15;87591.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T04:44:49;494.05;286117.00;0.95;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T04:47:16;300.46;173596.00;0.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T04:49:43;384.02;222137.00;0.74;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T04:54:39;318.15;183866.00;0.61;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T04:59:36;933.74;541753.00;1.81;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T05:02:04;32.78;18560.00;0.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T05:04:32;251.94;145433.00;0.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T05:06:59;24.74;13920.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T05:09:26;288.79;166820.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T05:11:53;306.81;177282.00;0.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T05:14:20;159.72;91979.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T05:16:46;167.35;96394.00;0.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T05:19:15;83.96;48134.00;0.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T05:24:11;624.92;362255.00;1.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T07:19:48;355.36;205482.00;0.68;11.99;6561.00;0.02
107;PPD42NS;49;48.530;9.200;2022-11-23T07:22:15;337.54;195128.00;0.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T15:38:24;2908.34;1639432.00;5.46;173.79;100128.00;0.33
107;PPD42NS;49;48.530;9.200;2022-11-23T15:40:56;1709.22;986863.00;3.29;234.42;135272.00;0.45
107;PPD42NS;49;48.530;9.200;2022-11-23T15:43:29;1493.15;864099.00;2.88;98.42;56495.00;0.19
107;PPD42NS;49;48.530;9.200;2022-11-23T15:46:01;2169.17;1243554.00;4.15;168.64;97145.00;0.32
107;PPD42NS;49;48.530;9.200;2022-11-23T15:48:33;1686.69;974121.00;3.25;119.70;68809.00;0.23
107;PPD42NS;49;48.530;9.200;2022-11-23T15:51:02;2434.65;1388305.00;4.63;198.53;114460.00;0.38
107;PPD42NS;49;48.530;9.200;2022-11-23T17:04:11;1534.31;887578.00;2.96;97.44;55927.00;0.19
107;PPD42NS;49;48.530;9.200;2022-11-23T17:11:44;992.52;575842.00;1.92;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T17:24:30;817.32;474146.00;1.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T17:26:57;202.73;116895.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T17:29:24;454.00;262822.00;0.88;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T17:31:51;195.68;112811.00;0.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T17:34:18;114.45;65772.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T17:41:53;741.45;430037.00;1.43;61.43;35114.00;0.12
107;PPD42NS;49;48.530;9.200;2022-11-23T17:44:21;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T18:01:53;1702.40;983010.00;3.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T18:06:51;1792.58;1033887.00;3.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T18:11:52;2443.63;1393152.00;4.64;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T18:14:19;326.73;188848.00;0.63;42.49;24169.00;0.08
107;PPD42NS;49;48.530;9.200;2022-11-23T18:21:52;2187.23;1253489.00;4.18;78.75;45120.00;0.15
107;PPD42NS;49;48.530;9.200;2022-11-23T18:24:19;1489.14;861808.00;2.87;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T18:39:28;1657.51;957596.00;3.19;31.83;18012.00;0.06
107;PPD42NS;49;48.530;9.200;2022-11-23T18:47:31;889.17;515880.00;1.72;167.70;96597.00;0.32
107;PPD42NS;49;48.530;9.200;2022-11-23T18:49:59;1097.40;636565.00;2.12;148.34;85386.00;0.28
107;PPD42NS;49;48.530;9.200;2022-11-23T18:57:36;2391.54;1364985.00;4.55;148.28;85354.00;0.28
107;PPD42NS;49;48.530;9.200;2022-11-23T19:05:05;3748.91;2060313.00;6.87;204.14;117714.00;0.39
107;PPD42NS;49;48.530;9.200;2022-11-23T19:20:08;4219.00;2281374.00;7.60;59.08;33756.00;0.11
107;PPD42NS;49;48.530;9.200;2022-11-23T19:22:36;1956.00;1125451.00;3.75;67.99;38905.00;0.13
107;PPD42NS;49;48.530;9.200;2022-11-23T19:27:37;1441.83;834770.00;2.78;83.76;48019.00;0.16
107;PPD42NS;49;48.530;9.200;2022-11-23T19:30:04;244.35;141032.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T19:32:33;680.91;394827.00;1.32;147.19;84718.00;0.28
107;PPD42NS;49;48.530;9.200;2022-11-23T19:35:01;1779.77;1026674.00;3.42;51.14;29169.00;0.10
107;PPD42NS;49;48.530;9.200;2022-11-23T19:37:30;573.69;332448.00;1.11;69.36;39692.00;0.13
107;PPD42NS;49;48.530;9.200;2022-11-23T19:39:59;367.62;212607.00;0.71;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T19:42:26;250.14;144391.00;0.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T19:44:53;1279.89;741851.00;2.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T19:49:53;489.72;283595.00;0.95;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T19:52:20;596.36;345633.00;1.15;83.10;47638.00;0.16
107;PPD42NS;49;48.530;9.200;2022-11-23T19:54:49;1316.53;762919.00;2.54;10.28;5575.00;0.02
107;PPD42NS;49;48.530;9.200;2022-11-23T19:57:16;70495648.00;120282304.00;400.94;475.45;275299.00;0.92
107;PPD42NS;49;48.530;9.200;2022-11-23T19:59:42;66152208.00;117761696.00;392.54;196.73;113419.00;0.38
107;PPD42NS;49;48.530;9.200;2022-11-23T20:02:10;788.79;457562.00;1.53;145.23;83585.00;0.28
107;PPD42NS;49;48.530;9.200;2022-11-23T20:04:48;578.47;335227.00;1.12;181.91;104832.00;0.35
107;PPD42NS;49;48.530;9.200;2022-11-23T20:07:16;496.66;287631.00;0.96;141.40;81370.00;0.27
107;PPD42NS;49;48.530;9.200;2022-11-23T20:09:43;752.98;436740.00;1.46;163.04;93901.00;0.31
107;PPD42NS;49;48.530;9.200;2022-11-23T20:12:12;185.79;107078.00;0.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T20:14:39;192.82;111152.00;0.37;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T20:17:06;156.07;89863.00;0.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T20:19:33;590.44;342189.00;1.14;58.62;33488.00;0.11
107;PPD42NS;49;48.530;9.200;2022-11-23T20:21:59;433.77;251058.00;0.84;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T20:24:26;1670.18;964776.00;3.22;55.02;31407.00;0.10
107;PPD42NS;49;48.530;9.200;2022-11-23T20:26:53;523.23;303088.00;1.01;165.28;95197.00;0.32
107;PPD42NS;49;48.530;9.200;2022-11-23T20:29:22;264.33;152623.00;0.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T20:31:49;71.86;41140.00;0.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T20:34:16;288.34;166559.00;0.56;50.00;28506.00;0.10
107;PPD42NS;49;48.530;9.200;2022-11-23T20:36:43;1345.32;779456.00;2.60;59.68;34102.00;0.11
107;PPD42NS;49;48.530;9.200;2022-11-23T20:41:43;2321.46;1326919.00;4.42;224.79;129687.00;0.43
107;PPD42NS;49;48.530;9.200;2022-11-23T20:44:13;100.30;57585.00;0.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T20:46:42;451.39;261304.00;0.87;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T20:49:09;541.46;313694.00;1.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T20:51:36;1720.14;993033.00;3.31;98.20;56371.00;0.19
107;PPD42NS;49;48.530;9.200;2022-11-23T20:54:03;1562.39;903572.00;3.01;38.95;22126.00;0.07
107;PPD42NS;49;48.530;9.200;2022-11-23T20:56:30;990.08;574425.00;1.91;94.63;54305.00;0.18
107;PPD42NS;49;48.530;9.200;2022-11-23T20:58:57;531.24;307746.00;1.03;151.83;87409.00;0.29
107;PPD42NS;49;48.530;9.200;2022-11-23T21:01:25;263.02;151863.00;0.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T21:03:55;418.81;242360.00;0.81;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T21:06:23;253.88;146559.00;0.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T21:08:51;261.70;151096.00;0.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T21:11:20;483.00;279685.00;0.93;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T21:14:10;279.48;161417.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T21:16:40;38.10;21636.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T21:19:11;217.02;125184.00;0.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T21:21:39;569.66;330100.00;1.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T21:24:06;1780.36;1027004.00;3.42;114.18;65612.00;0.22
107;PPD42NS;49;48.530;9.200;2022-11-23T21:29:03;501.02;290167.00;0.97;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T21:31:34;577.37;334587.00;1.12;57.45;32812.00;0.11
107;PPD42NS;49;48.530;9.200;2022-11-23T21:34:01;538.33;311874.00;1.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T21:36:33;564.45;327068.00;1.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T21:39:02;243.09;140299.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T21:41:30;1337.95;775228.00;2.58;73.40;42029.00;0.14
107;PPD42NS;49;48.530;9.200;2022-11-23T21:46:31;693.42;402104.00;1.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T21:48:59;775.71;449958.00;1.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T21:51:27;69.79;39942.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T21:53:58;1359.74;787732.00;2.63;38.82;22051.00;0.07
107;PPD42NS;49;48.530;9.200;2022-11-23T21:56:27;1319.84;764819.00;2.55;160.57;92469.00;0.31
107;PPD42NS;49;48.530;9.200;2022-11-23T21:58:54;664.64;385359.00;1.28;149.80;86230.00;0.29
107;PPD42NS;49;48.530;9.200;2022-11-23T22:01:22;842.40;488714.00;1.63;150.81;86819.00;0.29
107;PPD42NS;49;48.530;9.200;2022-11-23T22:03:52;267.64;154546.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T22:08:54;1125.61;652876.00;2.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T22:11:24;726.09;421107.00;1.40;30.81;17424.00;0.06
107;PPD42NS;49;48.530;9.200;2022-11-23T22:13:53;355.21;205396.00;0.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T22:16:22;1944.50;1119034.00;3.73;177.25;102129.00;0.34
107;PPD42NS;49;48.530;9.200;2022-11-23T22:28:48;264.47;152705.00;0.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T22:31:17;886.14;514123.00;1.71;220.71;127322.00;0.42
107;PPD42NS;49;48.530;9.200;2022-11-23T22:33:45;682.39;395686.00;1.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T22:38:41;583.98;338430.00;1.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T22:46:09;1721.64;993885.00;3.31;134.34;77280.00;0.26
107;PPD42NS;49;48.530;9.200;2022-11-23T22:58:38;1087.34;630744.00;2.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T23:43:14;445.38;257807.00;0.86;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T23:45:41;275.54;159129.00;0.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-11-23T23:50:37;2863.05;1615839.00;5.39;317.42;183442.00;0.61
107;PPD42NS;49;48.530;9.200;2022-11-23T23:53:04;1968.75;1132559.00;3.78;87.91;50416.00;0.17
107;PPD42NS;49;48.530;9.200;2022-11-23T23:58:04;1893.12;1090321.00;3.63;226.57;130718.00;0.44
