sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T00:02:25;73;138;;187;152028
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T00:04:55;77;138;;194;150663
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T00:07:26;85;139;;215;150428
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T00:09:56;87;141;;215;148212
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T00:12:26;68;139;;175;152246
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T00:14:56;75;141;;186;148717
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T00:17:27;73;137;;184;150343
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T00:19:57;63;142;;159;150348
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T00:27:29;79;142;;202;153029
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T00:29:59;75;143;;187;149252
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T00:32:29;73;140;;186;151086
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T00:37:30;63;143;;159;150683
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T00:42:31;69;145;;175;150645
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T00:45:07;74;144;;186;149812
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T00:47:32;75;144;;189;149902
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T00:50:02;80;144;;203;151441
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T00:52:33;74;143;;187;149632
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T00:57:34;76;143;;193;150739
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T01:07:40;81;152;;202;149202
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T01:10:10;80;147;;203;150381
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T01:12:40;76;148;;190;149887
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T01:15:10;73;148;;183;149742
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T01:17:40;73;146;;182;148192
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T01:20:11;70;143;;179;152703
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T01:22:41;78;146;;198;150709
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T01:32:43;69;141;;175;150967
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T01:35:14;69;145;;174;150572
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T01:37:44;74;142;;186;150161
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T01:40:15;77;146;;194;150317
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T01:47:46;62;144;;158;150755
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T01:50:16;76;147;;189;149100
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T02:02:52;75;146;;189;150461
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T02:07:49;77;147;;195;150165
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T02:12:51;76;148;;194;151240
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T02:17:52;69;144;;174;151033
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T02:23:00;70;147;;178;151193
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T02:27:54;65;146;;166;151578
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T02:30:25;71;149;;180;150480
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T02:32:55;77;151;;194;150016
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T02:35:25;76;152;;192;150014
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T02:37:55;77;152;;195;150485
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T02:40:27;61;152;;152;149230
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T02:45:30;73;153;;185;150291
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T02:52:59;76;155;;192;150368
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T02:55:30;71;155;;180;150806
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T02:58:00;85;161;;212;149477
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T03:03:01;83;158;;210;150084
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T03:10:32;79;157;;199;150447
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T03:13:03;65;159;;165;150866
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T03:23:04;75;157;;188;149629
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T03:40:36;74;158;;186;150743
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T03:43:07;75;159;;188;149379
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T03:50:37;70;156;;175;149973
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T03:53:08;76;157;;190;149628
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T03:55:38;87;160;;218;148703
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T03:58:08;68;158;;173;150991
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T04:00:38;71;158;;181;151634
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T04:10:40;67;156;;169;150683
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T04:20:41;70;162;;179;152463
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T06:39:51;70;180;;176;150467
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T06:47:22;81;180;;205;150783
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T06:49:52;73;178;;185;150494
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T06:52:23;77;178;;193;149572
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T06:57:23;73;178;;183;149798
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T07:02:24;63;177;;164;155260
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T07:04:54;77;177;;195;150080
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T07:09:55;71;175;;179;150481
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T07:14:55;69;179;;173;148510
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T08:30:22;68;211;;172;151605
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T08:40:24;63;204;;160;150669
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T08:42:54;68;201;;172;150484
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T08:47:59;79;205;;199;150475
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T08:52:57;73;203;;180;147497
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T08:57:58;71;204;;180;151713
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T09:05:29;73;203;;180;147546
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T09:08:00;73;203;;187;152848
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T09:10:30;69;200;;172;148325
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T09:15:30;71;198;;178;149557
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T09:20:30;80;203;;201;150024
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T09:45:47;73;215;;184;150467
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T09:50:43;69;216;;176;150989
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T09:58:14;81;222;;205;150793
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T10:00:42;73;222;;183;148393
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T10:03:12;77;223;;198;152925
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T10:05:46;71;222;;179;149791
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T10:08:15;76;226;;192;151022
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T10:23:22;70;225;;175;149361
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T10:28:16;76;227;;192;150598
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T10:30:47;73;228;;185;151388
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T10:33:23;66;227;;165;149629
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T10:35:56;82;248;;208;150909
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T10:53:31;78;242;;196;150050
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T11:06:04;78;248;;196;150656
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T12:03:56;76;257;;194;151214
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T16:43:55;69;227;;176;152511
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T17:01:26;77;210;;194;149933
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T18:32:17;68;209;;171;149082
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T18:37:18;87;207;;220;151151
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T18:39:48;72;202;;183;150961
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T18:44:49;79;201;;199;150441
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T18:49:52;72;202;;181;150268
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T18:54:50;73;197;;184;149975
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T18:57:20;80;200;;200;149941
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T19:07:23;70;197;;176;149895
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T19:12:23;80;200;;203;150900
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T19:14:53;77;200;;193;149600
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T19:19:54;72;197;;182;150043
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T19:22:24;88;199;;221;150636
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T19:24:54;70;194;;177;149968
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T19:29:55;75;195;;188;150390
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T19:32:27;70;190;;177;150244
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T19:37:26;73;190;;184;149396
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T19:42:27;80;194;;203;150805
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T19:49:58;81;194;;205;150808
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T19:57:30;83;184;;210;151508
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T20:00:00;65;181;;163;150033
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T20:05:01;72;179;;182;150349
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T20:12:32;77;177;;193;150309
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T20:20:05;71;181;;178;148800
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T20:22:35;81;177;;206;151643
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T20:30:07;75;179;;191;152700
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T21:07:44;76;177;;192;150473
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T21:10:32;79;179;;199;150997
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T21:17:47;77;177;;194;150609
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T21:30:19;70;179;;176;149251
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T22:03:36;68;199;;172;150556
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T22:38:40;66;189;;166;150230
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-23T23:41:32;72;203;;183;150851
