sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72675;BMP280;60752;53.962;9.614;2022-11-23T00:02:05;99906.69;;;1.26
72675;BMP280;60752;53.962;9.614;2022-11-23T00:07:05;99906.47;;;1.27
72675;BMP280;60752;53.962;9.614;2022-11-23T00:12:06;99903.78;;;1.34
72675;BMP280;60752;53.962;9.614;2022-11-23T00:17:08;99900.97;;;1.35
72675;BMP280;60752;53.962;9.614;2022-11-23T00:22:08;99898.16;;;1.37
72675;BMP280;60752;53.962;9.614;2022-11-23T00:27:09;99897.06;;;1.33
72675;BMP280;60752;53.962;9.614;2022-11-23T00:32:10;99889.53;;;1.31
72675;BMP280;60752;53.962;9.614;2022-11-23T00:37:11;99891.56;;;1.29
72675;BMP280;60752;53.962;9.614;2022-11-23T00:42:11;99899.81;;;1.31
72675;BMP280;60752;53.962;9.614;2022-11-23T00:47:13;99897.84;;;1.33
72675;BMP280;60752;53.962;9.614;2022-11-23T00:52:13;99895.25;;;1.33
72675;BMP280;60752;53.962;9.614;2022-11-23T00:57:14;99906.13;;;1.35
72675;BMP280;60752;53.962;9.614;2022-11-23T01:02:15;99900.06;;;1.41
72675;BMP280;60752;53.962;9.614;2022-11-23T01:07:16;99894.59;;;1.50
72675;BMP280;60752;53.962;9.614;2022-11-23T01:12:19;99896.94;;;1.51
72675;BMP280;60752;53.962;9.614;2022-11-23T01:17:21;99896.94;;;1.51
72675;BMP280;60752;53.962;9.614;2022-11-23T01:22:21;99901.09;;;1.52
72675;BMP280;60752;53.962;9.614;2022-11-23T01:27:21;99901.44;;;1.56
72675;BMP280;60752;53.962;9.614;2022-11-23T01:32:23;99902.22;;;1.56
72675;BMP280;60752;53.962;9.614;2022-11-23T01:37:24;99903.00;;;1.57
72675;BMP280;60752;53.962;9.614;2022-11-23T01:42:38;99897.84;;;1.57
72675;BMP280;60752;53.962;9.614;2022-11-23T01:47:40;99892.47;;;1.58
72675;BMP280;60752;53.962;9.614;2022-11-23T01:52:40;99902.09;;;1.63
72675;BMP280;60752;53.962;9.614;2022-11-23T01:57:42;99913.53;;;1.67
72675;BMP280;60752;53.962;9.614;2022-11-23T02:02:49;99905.78;;;1.67
72675;BMP280;60752;53.962;9.614;2022-11-23T02:07:52;99912.28;;;1.69
72675;BMP280;60752;53.962;9.614;2022-11-23T02:12:53;99913.84;;;1.70
72675;BMP280;60752;53.962;9.614;2022-11-23T02:17:56;99909.03;;;1.74
72675;BMP280;60752;53.962;9.614;2022-11-23T02:23:07;99904.19;;;1.78
72675;BMP280;60752;53.962;9.614;2022-11-23T02:28:14;99895.78;;;1.82
72675;BMP280;60752;53.962;9.614;2022-11-23T02:33:15;99895.34;;;1.85
72675;BMP280;60752;53.962;9.614;2022-11-23T02:38:16;99891.75;;;1.86
72675;BMP280;60752;53.962;9.614;2022-11-23T02:43:18;99893.31;;;1.87
72675;BMP280;60752;53.962;9.614;2022-11-23T02:48:19;99886.94;;;1.90
72675;BMP280;60752;53.962;9.614;2022-11-23T02:53:19;99887.72;;;1.90
72675;BMP280;60752;53.962;9.614;2022-11-23T02:58:21;99884.66;;;1.93
72675;BMP280;60752;53.962;9.614;2022-11-23T03:03:21;99884.44;;;1.95
72675;BMP280;60752;53.962;9.614;2022-11-23T03:08:22;99885.53;;;1.99
72675;BMP280;60752;53.962;9.614;2022-11-23T03:13:23;99899.06;;;2.06
72675;BMP280;60752;53.962;9.614;2022-11-23T03:18:24;99894.69;;;2.07
72675;BMP280;60752;53.962;9.614;2022-11-23T03:23:25;99888.56;;;2.08
72675;BMP280;60752;53.962;9.614;2022-11-23T03:28:27;99903.91;;;2.14
72675;BMP280;60752;53.962;9.614;2022-11-23T03:33:27;99897.97;;;2.14
72675;BMP280;60752;53.962;9.614;2022-11-23T03:38:28;99893.69;;;2.19
72675;BMP280;60752;53.962;9.614;2022-11-23T03:43:29;99891.88;;;2.20
72675;BMP280;60752;53.962;9.614;2022-11-23T03:48:30;99904.06;;;2.24
72675;BMP280;60752;53.962;9.614;2022-11-23T03:53:30;99892.50;;;2.27
72675;BMP280;60752;53.962;9.614;2022-11-23T03:58:32;99899.00;;;2.30
72675;BMP280;60752;53.962;9.614;2022-11-23T04:03:32;99899.56;;;2.32
72675;BMP280;60752;53.962;9.614;2022-11-23T04:08:33;99901.00;;;2.39
72675;BMP280;60752;53.962;9.614;2022-11-23T04:13:35;99901.53;;;2.41
72675;BMP280;60752;53.962;9.614;2022-11-23T04:18:35;99909.97;;;2.48
72675;BMP280;60752;53.962;9.614;2022-11-23T04:23:35;99901.44;;;2.48
72675;BMP280;60752;53.962;9.614;2022-11-23T04:28:37;99905.06;;;2.52
72675;BMP280;60752;53.962;9.614;2022-11-23T04:33:38;99910.00;;;2.53
72675;BMP280;60752;53.962;9.614;2022-11-23T04:38:38;99903.94;;;2.60
72675;BMP280;60752;53.962;9.614;2022-11-23T04:43:40;99898.97;;;2.58
72675;BMP280;60752;53.962;9.614;2022-11-23T04:48:40;99896.75;;;2.62
72675;BMP280;60752;53.962;9.614;2022-11-23T04:53:40;99894.69;;;2.64
72675;BMP280;60752;53.962;9.614;2022-11-23T04:58:42;99896.59;;;2.68
72675;BMP280;60752;53.962;9.614;2022-11-23T05:03:43;99898.41;;;2.68
72675;BMP280;60752;53.962;9.614;2022-11-23T05:08:46;99903.16;;;2.76
72675;BMP280;60752;53.962;9.614;2022-11-23T05:13:47;99894.63;;;2.75
72675;BMP280;60752;53.962;9.614;2022-11-23T05:18:48;99895.50;;;2.81
72675;BMP280;60752;53.962;9.614;2022-11-23T05:23:49;99894.25;;;2.83
72675;BMP280;60752;53.962;9.614;2022-11-23T05:28:50;99903.09;;;2.88
72675;BMP280;60752;53.962;9.614;2022-11-23T05:33:51;99903.88;;;2.88
72675;BMP280;60752;53.962;9.614;2022-11-23T05:38:51;99901.84;;;2.90
72675;BMP280;60752;53.962;9.614;2022-11-23T05:43:53;99898.72;;;2.88
72675;BMP280;60752;53.962;9.614;2022-11-23T05:48:53;99895.44;;;2.93
72675;BMP280;60752;53.962;9.614;2022-11-23T05:53:54;99898.78;;;2.93
72675;BMP280;60752;53.962;9.614;2022-11-23T05:58:55;99895.50;;;2.98
72675;BMP280;60752;53.962;9.614;2022-11-23T06:03:56;99900.41;;;2.99
72675;BMP280;60752;53.962;9.614;2022-11-23T06:08:56;99896.28;;;2.98
72675;BMP280;60752;53.962;9.614;2022-11-23T06:13:58;99902.22;;;2.99
72675;BMP280;60752;53.962;9.614;2022-11-23T06:18:58;99889.88;;;3.01
72675;BMP280;60752;53.962;9.614;2022-11-23T06:23:59;99897.38;;;3.02
72675;BMP280;60752;53.962;9.614;2022-11-23T06:29:01;99903.41;;;3.08
72675;BMP280;60752;53.962;9.614;2022-11-23T06:34:01;99909.38;;;3.08
72675;BMP280;60752;53.962;9.614;2022-11-23T06:39:02;99916.09;;;3.09
72675;BMP280;60752;53.962;9.614;2022-11-23T06:44:04;99914.13;;;3.17
72675;BMP280;60752;53.962;9.614;2022-11-23T06:49:04;99918.75;;;3.15
72675;BMP280;60752;53.962;9.614;2022-11-23T06:54:05;99919.31;;;3.17
72675;BMP280;60752;53.962;9.614;2022-11-23T06:59:06;99925.00;;;3.19
72675;BMP280;60752;53.962;9.614;2022-11-23T07:04:07;99929.16;;;3.20
72675;BMP280;60752;53.962;9.614;2022-11-23T07:09:07;99926.56;;;3.20
72675;BMP280;60752;53.962;9.614;2022-11-23T07:14:09;99939.09;;;3.28
72675;BMP280;60752;53.962;9.614;2022-11-23T07:19:10;99933.47;;;3.31
72675;BMP280;60752;53.962;9.614;2022-11-23T07:24:10;99940.13;;;3.27
72675;BMP280;60752;53.962;9.614;2022-11-23T07:29:12;99948.66;;;3.27
72675;BMP280;60752;53.962;9.614;2022-11-23T07:34:12;99953.13;;;3.32
72675;BMP280;60752;53.962;9.614;2022-11-23T07:39:13;99953.47;;;3.35
72675;BMP280;60752;53.962;9.614;2022-11-23T07:44:14;99945.91;;;3.34
72675;BMP280;60752;53.962;9.614;2022-11-23T07:49:15;99956.59;;;3.37
72675;BMP280;60752;53.962;9.614;2022-11-23T07:54:15;99958.38;;;3.37
72675;BMP280;60752;53.962;9.614;2022-11-23T07:59:17;99956.09;;;3.41
72675;BMP280;60752;53.962;9.614;2022-11-23T08:04:17;99965.50;;;3.47
72675;BMP280;60752;53.962;9.614;2022-11-23T08:09:21;99968.47;;;3.55
72675;BMP280;60752;53.962;9.614;2022-11-23T08:14:22;99966.91;;;3.54
72675;BMP280;60752;53.962;9.614;2022-11-23T08:19:23;99972.59;;;3.56
72675;BMP280;60752;53.962;9.614;2022-11-23T08:24:23;99962.84;;;3.63
72675;BMP280;60752;53.962;9.614;2022-11-23T08:29:25;99973.75;;;3.65
72675;BMP280;60752;53.962;9.614;2022-11-23T08:34:28;99963.41;;;3.65
72675;BMP280;60752;53.962;9.614;2022-11-23T08:39:28;99972.03;;;3.71
72675;BMP280;60752;53.962;9.614;2022-11-23T08:44:30;99966.91;;;3.76
72675;BMP280;60752;53.962;9.614;2022-11-23T08:49:31;99972.16;;;3.81
72675;BMP280;60752;53.962;9.614;2022-11-23T08:54:31;99969.88;;;3.85
72675;BMP280;60752;53.962;9.614;2022-11-23T08:59:33;99981.91;;;3.96
72675;BMP280;60752;53.962;9.614;2022-11-23T09:04:33;99982.53;;;4.03
72675;BMP280;60752;53.962;9.614;2022-11-23T09:09:33;99985.75;;;4.15
72675;BMP280;60752;53.962;9.614;2022-11-23T09:14:35;99979.34;;;4.18
72675;BMP280;60752;53.962;9.614;2022-11-23T09:19:36;99986.47;;;4.28
72675;BMP280;60752;53.962;9.614;2022-11-23T09:24:36;99990.22;;;4.42
72675;BMP280;60752;53.962;9.614;2022-11-23T09:29:38;99989.47;;;4.46
72675;BMP280;60752;53.962;9.614;2022-11-23T09:34:38;99994.41;;;4.48
72675;BMP280;60752;53.962;9.614;2022-11-23T09:39:38;99996.81;;;4.55
72675;BMP280;60752;53.962;9.614;2022-11-23T09:44:58;99992.25;;;4.67
72675;BMP280;60752;53.962;9.614;2022-11-23T09:50:09;99988.63;;;4.68
72675;BMP280;60752;53.962;9.614;2022-11-23T09:55:13;100005.59;;;4.75
72675;BMP280;60752;53.962;9.614;2022-11-23T10:00:20;100002.25;;;4.80
72675;BMP280;60752;53.962;9.614;2022-11-23T10:05:22;100003.09;;;4.91
72675;BMP280;60752;53.962;9.614;2022-11-23T10:10:34;100008.38;;;5.01
72675;BMP280;60752;53.962;9.614;2022-11-23T10:15:45;100010.53;;;5.09
72675;BMP280;60752;53.962;9.614;2022-11-23T10:20:55;100008.75;;;5.20
72675;BMP280;60752;53.962;9.614;2022-11-23T10:25:58;100004.66;;;5.24
72675;BMP280;60752;53.962;9.614;2022-11-23T10:31:06;100008.88;;;5.30
72675;BMP280;60752;53.962;9.614;2022-11-23T10:36:11;100004.78;;;5.39
72675;BMP280;60752;53.962;9.614;2022-11-23T10:41:12;100004.03;;;5.49
72675;BMP280;60752;53.962;9.614;2022-11-23T10:46:27;100007.25;;;5.61
72675;BMP280;60752;53.962;9.614;2022-11-23T10:51:30;100003.94;;;5.76
72675;BMP280;60752;53.962;9.614;2022-11-23T10:56:35;100009.63;;;5.73
72675;BMP280;60752;53.962;9.614;2022-11-23T11:01:58;100015.88;;;5.77
72675;BMP280;60752;53.962;9.614;2022-11-23T11:07:20;100003.41;;;5.74
72675;BMP280;60752;53.962;9.614;2022-11-23T11:12:21;99996.66;;;5.73
72675;BMP280;60752;53.962;9.614;2022-11-23T11:17:31;99998.50;;;5.77
72675;BMP280;60752;53.962;9.614;2022-11-23T11:22:32;99996.50;;;5.84
72675;BMP280;60752;53.962;9.614;2022-11-23T11:27:33;100000.31;;;5.77
72675;BMP280;60752;53.962;9.614;2022-11-23T11:32:48;100001.69;;;5.84
72675;BMP280;60752;53.962;9.614;2022-11-23T11:37:54;100007.94;;;5.93
72675;BMP280;60752;53.962;9.614;2022-11-23T11:42:57;100002.81;;;6.09
72675;BMP280;60752;53.962;9.614;2022-11-23T11:48:03;99991.16;;;6.21
72675;BMP280;60752;53.962;9.614;2022-11-23T11:53:11;99996.38;;;6.32
72675;BMP280;60752;53.962;9.614;2022-11-23T11:58:15;99999.75;;;6.37
72675;BMP280;60752;53.962;9.614;2022-11-23T12:03:22;99989.91;;;6.44
72675;BMP280;60752;53.962;9.614;2022-11-23T12:08:29;99991.47;;;6.55
72675;BMP280;60752;53.962;9.614;2022-11-23T12:13:33;99992.75;;;6.58
72675;BMP280;60752;53.962;9.614;2022-11-23T12:18:50;99995.91;;;6.55
72675;BMP280;60752;53.962;9.614;2022-11-23T12:24:01;99999.78;;;6.63
72675;BMP280;60752;53.962;9.614;2022-11-23T12:29:20;99987.06;;;6.71
72675;BMP280;60752;53.962;9.614;2022-11-23T12:34:45;99980.81;;;6.72
72675;BMP280;60752;53.962;9.614;2022-11-23T12:40:02;99990.47;;;6.77
72675;BMP280;60752;53.962;9.614;2022-11-23T12:45:23;99992.00;;;6.68
72675;BMP280;60752;53.962;9.614;2022-11-23T12:50:30;99990.69;;;6.70
72675;BMP280;60752;53.962;9.614;2022-11-23T12:55:39;99994.09;;;6.71
72675;BMP280;60752;53.962;9.614;2022-11-23T13:00:47;99986.28;;;6.71
72675;BMP280;60752;53.962;9.614;2022-11-23T13:06:16;99994.59;;;6.73
72675;BMP280;60752;53.962;9.614;2022-11-23T13:11:26;99996.69;;;6.76
72675;BMP280;60752;53.962;9.614;2022-11-23T13:16:43;99999.53;;;6.74
72675;BMP280;60752;53.962;9.614;2022-11-23T13:21:47;99999.28;;;6.76
72675;BMP280;60752;53.962;9.614;2022-11-23T13:27:28;99992.50;;;6.75
72675;BMP280;60752;53.962;9.614;2022-11-23T13:32:52;99982.38;;;6.83
72675;BMP280;60752;53.962;9.614;2022-11-23T13:38:26;99980.81;;;6.93
72675;BMP280;60752;53.962;9.614;2022-11-23T13:43:28;99988.13;;;6.91
72675;BMP280;60752;53.962;9.614;2022-11-23T13:48:29;99982.13;;;6.90
72675;BMP280;60752;53.962;9.614;2022-11-23T13:53:33;99981.09;;;6.91
72675;BMP280;60752;53.962;9.614;2022-11-23T13:58:37;99977.72;;;6.91
72675;BMP280;60752;53.962;9.614;2022-11-23T14:03:46;99970.69;;;6.91
72675;BMP280;60752;53.962;9.614;2022-11-23T14:08:49;99970.69;;;6.91
72675;BMP280;60752;53.962;9.614;2022-11-23T14:13:53;99966.81;;;6.89
72675;BMP280;60752;53.962;9.614;2022-11-23T14:19:04;99971.75;;;6.90
72675;BMP280;60752;53.962;9.614;2022-11-23T14:24:34;99969.63;;;6.87
72675;BMP280;60752;53.962;9.614;2022-11-23T14:30:02;99964.72;;;6.91
72675;BMP280;60752;53.962;9.614;2022-11-23T14:35:14;99965.47;;;6.81
72675;BMP280;60752;53.962;9.614;2022-11-23T14:40:25;99959.75;;;6.74
72675;BMP280;60752;53.962;9.614;2022-11-23T14:45:27;99965.75;;;6.69
72675;BMP280;60752;53.962;9.614;2022-11-23T14:50:32;99966.00;;;6.63
72675;BMP280;60752;53.962;9.614;2022-11-23T14:55:34;99968.09;;;6.61
72675;BMP280;60752;53.962;9.614;2022-11-23T15:00:36;99967.28;;;6.50
72675;BMP280;60752;53.962;9.614;2022-11-23T15:05:38;99980.03;;;6.46
72675;BMP280;60752;53.962;9.614;2022-11-23T15:10:44;99984.94;;;6.38
72675;BMP280;60752;53.962;9.614;2022-11-23T15:15:48;99977.91;;;6.28
72675;BMP280;60752;53.962;9.614;2022-11-23T15:20:49;99987.53;;;6.22
72675;BMP280;60752;53.962;9.614;2022-11-23T15:25:52;99996.59;;;6.20
72675;BMP280;60752;53.962;9.614;2022-11-23T15:30:53;99993.69;;;6.11
72675;BMP280;60752;53.962;9.614;2022-11-23T15:35:54;100009.56;;;6.10
72675;BMP280;60752;53.962;9.614;2022-11-23T15:40:56;100013.16;;;6.04
72675;BMP280;60752;53.962;9.614;2022-11-23T15:46:03;100015.44;;;5.95
72675;BMP280;60752;53.962;9.614;2022-11-23T15:51:05;100020.41;;;5.96
72675;BMP280;60752;53.962;9.614;2022-11-23T15:56:18;100023.50;;;5.98
72675;BMP280;60752;53.962;9.614;2022-11-23T16:01:20;100032.06;;;5.94
72675;BMP280;60752;53.962;9.614;2022-11-23T16:06:35;100040.91;;;5.93
72675;BMP280;60752;53.962;9.614;2022-11-23T16:11:43;100041.69;;;5.93
72675;BMP280;60752;53.962;9.614;2022-11-23T16:16:45;100044.00;;;5.95
72675;BMP280;60752;53.962;9.614;2022-11-23T16:21:46;100040.38;;;5.91
72675;BMP280;60752;53.962;9.614;2022-11-23T16:26:48;100040.38;;;5.91
72675;BMP280;60752;53.962;9.614;2022-11-23T16:31:54;100044.53;;;5.92
72675;BMP280;60752;53.962;9.614;2022-11-23T16:36:55;100050.19;;;5.89
72675;BMP280;60752;53.962;9.614;2022-11-23T16:41:56;100048.91;;;5.86
72675;BMP280;60752;53.962;9.614;2022-11-23T16:47:17;100053.59;;;5.84
72675;BMP280;60752;53.962;9.614;2022-11-23T16:52:19;100039.81;;;5.89
72675;BMP280;60752;53.962;9.614;2022-11-23T16:57:26;100046.28;;;5.86
72675;BMP280;60752;53.962;9.614;2022-11-23T17:02:27;100044.19;;;5.78
72675;BMP280;60752;53.962;9.614;2022-11-23T17:07:28;100033.50;;;5.70
72675;BMP280;60752;53.962;9.614;2022-11-23T17:12:30;100038.91;;;5.58
72675;BMP280;60752;53.962;9.614;2022-11-23T17:17:30;100036.19;;;5.48
72675;BMP280;60752;53.962;9.614;2022-11-23T17:22:31;100038.31;;;5.46
72675;BMP280;60752;53.962;9.614;2022-11-23T17:27:34;100047.38;;;5.43
72675;BMP280;60752;53.962;9.614;2022-11-23T17:32:35;100056.09;;;5.37
72675;BMP280;60752;53.962;9.614;2022-11-23T17:37:35;100052.69;;;5.26
72675;BMP280;60752;53.962;9.614;2022-11-23T17:42:37;100060.13;;;5.18
72675;BMP280;60752;53.962;9.614;2022-11-23T17:47:38;100071.00;;;5.15
72675;BMP280;60752;53.962;9.614;2022-11-23T17:52:39;100068.88;;;5.12
72675;BMP280;60752;53.962;9.614;2022-11-23T17:57:41;100082.81;;;5.05
72675;BMP280;60752;53.962;9.614;2022-11-23T18:02:42;100090.09;;;5.03
72675;BMP280;60752;53.962;9.614;2022-11-23T18:07:42;100091.84;;;4.98
72675;BMP280;60752;53.962;9.614;2022-11-23T18:12:44;100108.88;;;4.94
72675;BMP280;60752;53.962;9.614;2022-11-23T18:17:44;100106.50;;;4.87
72675;BMP280;60752;53.962;9.614;2022-11-23T18:22:45;100106.19;;;4.84
72675;BMP280;60752;53.962;9.614;2022-11-23T18:27:46;100116.25;;;4.80
72675;BMP280;60752;53.962;9.614;2022-11-23T18:32:47;100116.44;;;4.73
72675;BMP280;60752;53.962;9.614;2022-11-23T18:37:47;100122.13;;;4.70
72675;BMP280;60752;53.962;9.614;2022-11-23T18:42:49;100120.84;;;4.73
72675;BMP280;60752;53.962;9.614;2022-11-23T18:47:49;100129.03;;;4.65
72675;BMP280;60752;53.962;9.614;2022-11-23T18:52:49;100137.28;;;4.62
72675;BMP280;60752;53.962;9.614;2022-11-23T18:57:53;100144.78;;;4.58
72675;BMP280;60752;53.962;9.614;2022-11-23T19:02:54;100142.44;;;4.57
72675;BMP280;60752;53.962;9.614;2022-11-23T19:07:58;100153.50;;;4.52
72675;BMP280;60752;53.962;9.614;2022-11-23T19:13:00;100154.03;;;4.54
72675;BMP280;60752;53.962;9.614;2022-11-23T19:18:01;100149.09;;;4.52
72675;BMP280;60752;53.962;9.614;2022-11-23T19:23:01;100144.69;;;4.53
72675;BMP280;60752;53.962;9.614;2022-11-23T19:28:03;100148.06;;;4.53
72675;BMP280;60752;53.962;9.614;2022-11-23T19:33:04;100139.97;;;4.50
72675;BMP280;60752;53.962;9.614;2022-11-23T19:38:04;100133.19;;;4.44
72675;BMP280;60752;53.962;9.614;2022-11-23T19:43:06;100139.69;;;4.46
72675;BMP280;60752;53.962;9.614;2022-11-23T19:48:06;100145.13;;;4.45
72675;BMP280;60752;53.962;9.614;2022-11-23T19:53:07;100148.44;;;4.40
72675;BMP280;60752;53.962;9.614;2022-11-23T19:58:11;100151.72;;;4.36
72675;BMP280;60752;53.962;9.614;2022-11-23T20:03:12;100149.31;;;4.29
72675;BMP280;60752;53.962;9.614;2022-11-23T20:08:12;100152.63;;;4.24
72675;BMP280;60752;53.962;9.614;2022-11-23T20:13:14;100153.88;;;4.22
72675;BMP280;60752;53.962;9.614;2022-11-23T20:18:15;100150.19;;;4.18
72675;BMP280;60752;53.962;9.614;2022-11-23T20:23:16;100151.41;;;4.15
72675;BMP280;60752;53.962;9.614;2022-11-23T20:28:18;100160.16;;;4.09
72675;BMP280;60752;53.962;9.614;2022-11-23T20:33:18;100160.41;;;4.08
72675;BMP280;60752;53.962;9.614;2022-11-23T20:38:19;100166.50;;;4.02
72675;BMP280;60752;53.962;9.614;2022-11-23T20:43:20;100168.75;;;3.98
72675;BMP280;60752;53.962;9.614;2022-11-23T20:48:21;100180.38;;;3.95
72675;BMP280;60752;53.962;9.614;2022-11-23T20:53:21;100179.28;;;3.91
72675;BMP280;60752;53.962;9.614;2022-11-23T20:58:23;100180.00;;;3.87
72675;BMP280;60752;53.962;9.614;2022-11-23T21:03:23;100180.22;;;3.85
72675;BMP280;60752;53.962;9.614;2022-11-23T21:08:24;100187.69;;;3.82
72675;BMP280;60752;53.962;9.614;2022-11-23T21:13:25;100202.19;;;3.83
72675;BMP280;60752;53.962;9.614;2022-11-23T21:18:26;100197.31;;;3.86
72675;BMP280;60752;53.962;9.614;2022-11-23T21:23:27;100199.78;;;3.93
72675;BMP280;60752;53.962;9.614;2022-11-23T21:28:29;100204.69;;;3.94
72675;BMP280;60752;53.962;9.614;2022-11-23T21:33:30;100204.78;;;4.00
72675;BMP280;60752;53.962;9.614;2022-11-23T21:38:31;100208.41;;;3.99
72675;BMP280;60752;53.962;9.614;2022-11-23T21:43:33;100220.41;;;4.05
72675;BMP280;60752;53.962;9.614;2022-11-23T21:48:33;100223.88;;;4.10
72675;BMP280;60752;53.962;9.614;2022-11-23T21:53:34;100223.13;;;4.15
72675;BMP280;60752;53.962;9.614;2022-11-23T21:58:36;100220.09;;;4.18
72675;BMP280;60752;53.962;9.614;2022-11-23T22:03:38;100218.59;;;4.22
72675;BMP280;60752;53.962;9.614;2022-11-23T22:08:39;100221.00;;;4.29
72675;BMP280;60752;53.962;9.614;2022-11-23T22:13:42;100223.69;;;4.34
72675;BMP280;60752;53.962;9.614;2022-11-23T22:18:43;100224.22;;;4.36
72675;BMP280;60752;53.962;9.614;2022-11-23T22:23:44;100237.25;;;4.41
72675;BMP280;60752;53.962;9.614;2022-11-23T22:28:48;100238.66;;;4.48
72675;BMP280;60752;53.962;9.614;2022-11-23T22:33:50;100237.09;;;4.47
72675;BMP280;60752;53.962;9.614;2022-11-23T22:38:53;100238.19;;;4.51
72675;BMP280;60752;53.962;9.614;2022-11-23T22:43:55;100243.91;;;4.53
72675;BMP280;60752;53.962;9.614;2022-11-23T22:48:56;100247.38;;;4.59
72675;BMP280;60752;53.962;9.614;2022-11-23T22:53:57;100247.28;;;4.54
72675;BMP280;60752;53.962;9.614;2022-11-23T22:58:59;100248.84;;;4.55
72675;BMP280;60752;53.962;9.614;2022-11-23T23:04:00;100253.06;;;4.61
72675;BMP280;60752;53.962;9.614;2022-11-23T23:09:03;100251.59;;;4.65
72675;BMP280;60752;53.962;9.614;2022-11-23T23:14:05;100252.59;;;4.64
72675;BMP280;60752;53.962;9.614;2022-11-23T23:19:06;100257.78;;;4.64
72675;BMP280;60752;53.962;9.614;2022-11-23T23:24:07;100254.25;;;4.70
72675;BMP280;60752;53.962;9.614;2022-11-23T23:29:09;100256.94;;;4.75
72675;BMP280;60752;53.962;9.614;2022-11-23T23:34:13;100261.84;;;4.77
72675;BMP280;60752;53.962;9.614;2022-11-23T23:39:15;100269.16;;;4.80
72675;BMP280;60752;53.962;9.614;2022-11-23T23:44:17;100267.81;;;4.77
72675;BMP280;60752;53.962;9.614;2022-11-23T23:49:17;100277.72;;;4.80
72675;BMP280;60752;53.962;9.614;2022-11-23T23:54:18;100272.91;;;4.89
72675;BMP280;60752;53.962;9.614;2022-11-23T23:59:20;100281.63;;;4.83
