sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9128;SDS011;4599;50.906;6.786;2022-11-23T00:02:16;2.03;;;0.90;;
9128;SDS011;4599;50.906;6.786;2022-11-23T00:06:18;2.67;;;1.00;;
9128;SDS011;4599;50.906;6.786;2022-11-23T00:10:21;2.93;;;0.97;;
9128;SDS011;4599;50.906;6.786;2022-11-23T00:14:23;2.80;;;1.00;;
9128;SDS011;4599;50.906;6.786;2022-11-23T00:18:26;2.47;;;0.80;;
9128;SDS011;4599;50.906;6.786;2022-11-23T00:22:27;2.40;;;1.00;;
9128;SDS011;4599;50.906;6.786;2022-11-23T00:26:29;2.13;;;0.80;;
9128;SDS011;4599;50.906;6.786;2022-11-23T00:30:31;1.60;;;0.80;;
9128;SDS011;4599;50.906;6.786;2022-11-23T00:34:33;0.97;;;0.80;;
9128;SDS011;4599;50.906;6.786;2022-11-23T00:38:35;1.93;;;0.77;;
9128;SDS011;4599;50.906;6.786;2022-11-23T00:42:37;1.43;;;0.50;;
9128;SDS011;4599;50.906;6.786;2022-11-23T00:46:39;1.47;;;0.80;;
9128;SDS011;4599;50.906;6.786;2022-11-23T00:50:42;1.67;;;0.83;;
9128;SDS011;4599;50.906;6.786;2022-11-23T00:54:43;3.23;;;1.20;;
9128;SDS011;4599;50.906;6.786;2022-11-23T00:58:46;3.63;;;0.90;;
9128;SDS011;4599;50.906;6.786;2022-11-23T01:02:48;2.40;;;1.00;;
9128;SDS011;4599;50.906;6.786;2022-11-23T01:06:53;1.47;;;0.83;;
9128;SDS011;4599;50.906;6.786;2022-11-23T01:10:59;3.20;;;0.90;;
9128;SDS011;4599;50.906;6.786;2022-11-23T01:15:02;2.50;;;0.90;;
9128;SDS011;4599;50.906;6.786;2022-11-23T01:19:05;3.63;;;0.90;;
9128;SDS011;4599;50.906;6.786;2022-11-23T01:23:09;3.93;;;0.90;;
9128;SDS011;4599;50.906;6.786;2022-11-23T01:27:10;4.37;;;1.10;;
9128;SDS011;4599;50.906;6.786;2022-11-23T01:31:13;2.93;;;0.80;;
9128;SDS011;4599;50.906;6.786;2022-11-23T01:35:15;4.33;;;0.90;;
9128;SDS011;4599;50.906;6.786;2022-11-23T01:39:18;3.67;;;1.40;;
9128;SDS011;4599;50.906;6.786;2022-11-23T01:43:23;5.23;;;1.30;;
9128;SDS011;4599;50.906;6.786;2022-11-23T01:47:24;2.40;;;1.00;;
9128;SDS011;4599;50.906;6.786;2022-11-23T01:51:27;2.13;;;0.97;;
9128;SDS011;4599;50.906;6.786;2022-11-23T01:55:33;3.30;;;0.97;;
9128;SDS011;4599;50.906;6.786;2022-11-23T01:59:35;3.73;;;1.10;;
9128;SDS011;4599;50.906;6.786;2022-11-23T02:03:37;3.40;;;1.27;;
9128;SDS011;4599;50.906;6.786;2022-11-23T02:07:40;4.70;;;1.00;;
9128;SDS011;4599;50.906;6.786;2022-11-23T02:11:44;3.60;;;1.27;;
9128;SDS011;4599;50.906;6.786;2022-11-23T02:15:45;4.93;;;1.10;;
9128;SDS011;4599;50.906;6.786;2022-11-23T02:19:49;4.47;;;1.27;;
9128;SDS011;4599;50.906;6.786;2022-11-23T02:23:58;3.20;;;1.40;;
9128;SDS011;4599;50.906;6.786;2022-11-23T02:28:08;3.33;;;1.10;;
9128;SDS011;4599;50.906;6.786;2022-11-23T02:32:12;3.20;;;1.43;;
9128;SDS011;4599;50.906;6.786;2022-11-23T02:36:27;3.13;;;1.10;;
9128;SDS011;4599;50.906;6.786;2022-11-23T02:40:35;3.50;;;1.50;;
9128;SDS011;4599;50.906;6.786;2022-11-23T02:44:41;6.03;;;1.50;;
9128;SDS011;4599;50.906;6.786;2022-11-23T02:48:51;5.73;;;1.70;;
9128;SDS011;4599;50.906;6.786;2022-11-23T02:52:53;4.57;;;1.17;;
9128;SDS011;4599;50.906;6.786;2022-11-23T02:56:54;6.00;;;1.50;;
9128;SDS011;4599;50.906;6.786;2022-11-23T03:00:57;4.27;;;1.33;;
9128;SDS011;4599;50.906;6.786;2022-11-23T03:04:59;5.17;;;1.30;;
9128;SDS011;4599;50.906;6.786;2022-11-23T03:09:01;4.87;;;1.43;;
9128;SDS011;4599;50.906;6.786;2022-11-23T03:13:03;5.20;;;1.43;;
9128;SDS011;4599;50.906;6.786;2022-11-23T03:17:06;6.63;;;1.70;;
9128;SDS011;4599;50.906;6.786;2022-11-23T03:21:08;4.93;;;1.37;;
9128;SDS011;4599;50.906;6.786;2022-11-23T03:25:10;4.77;;;1.23;;
9128;SDS011;4599;50.906;6.786;2022-11-23T03:29:11;3.73;;;1.10;;
9128;SDS011;4599;50.906;6.786;2022-11-23T03:33:14;9.13;;;1.67;;
9128;SDS011;4599;50.906;6.786;2022-11-23T03:37:16;6.13;;;1.50;;
9128;SDS011;4599;50.906;6.786;2022-11-23T03:41:18;5.77;;;1.30;;
9128;SDS011;4599;50.906;6.786;2022-11-23T03:45:19;4.93;;;1.37;;
9128;SDS011;4599;50.906;6.786;2022-11-23T03:49:22;7.63;;;1.43;;
9128;SDS011;4599;50.906;6.786;2022-11-23T03:53:25;5.53;;;1.77;;
9128;SDS011;4599;50.906;6.786;2022-11-23T03:57:27;5.63;;;1.43;;
9128;SDS011;4599;50.906;6.786;2022-11-23T04:01:28;4.27;;;1.23;;
9128;SDS011;4599;50.906;6.786;2022-11-23T04:05:31;5.47;;;1.23;;
9128;SDS011;4599;50.906;6.786;2022-11-23T04:09:33;6.53;;;1.60;;
9128;SDS011;4599;50.906;6.786;2022-11-23T04:13:35;6.10;;;1.60;;
9128;SDS011;4599;50.906;6.786;2022-11-23T04:17:36;5.40;;;1.30;;
9128;SDS011;4599;50.906;6.786;2022-11-23T04:21:39;5.33;;;1.60;;
9128;SDS011;4599;50.906;6.786;2022-11-23T04:25:41;4.03;;;1.50;;
9128;SDS011;4599;50.906;6.786;2022-11-23T04:29:42;4.53;;;1.40;;
9128;SDS011;4599;50.906;6.786;2022-11-23T04:33:44;5.43;;;1.80;;
9128;SDS011;4599;50.906;6.786;2022-11-23T04:37:47;6.10;;;1.67;;
9128;SDS011;4599;50.906;6.786;2022-11-23T04:41:51;4.27;;;1.20;;
9128;SDS011;4599;50.906;6.786;2022-11-23T04:45:53;5.80;;;1.27;;
9128;SDS011;4599;50.906;6.786;2022-11-23T04:49:54;2.63;;;1.13;;
9128;SDS011;4599;50.906;6.786;2022-11-23T04:53:57;8.20;;;1.70;;
9128;SDS011;4599;50.906;6.786;2022-11-23T04:57:59;3.27;;;1.30;;
9128;SDS011;4599;50.906;6.786;2022-11-23T05:02:00;5.67;;;1.37;;
9128;SDS011;4599;50.906;6.786;2022-11-23T05:06:02;6.33;;;1.20;;
9128;SDS011;4599;50.906;6.786;2022-11-23T05:10:06;7.27;;;1.50;;
9128;SDS011;4599;50.906;6.786;2022-11-23T05:14:09;6.00;;;1.70;;
9128;SDS011;4599;50.906;6.786;2022-11-23T05:18:11;4.97;;;1.30;;
9128;SDS011;4599;50.906;6.786;2022-11-23T05:22:13;6.83;;;1.40;;
9128;SDS011;4599;50.906;6.786;2022-11-23T05:26:16;5.57;;;1.40;;
9128;SDS011;4599;50.906;6.786;2022-11-23T05:30:17;5.20;;;1.77;;
9128;SDS011;4599;50.906;6.786;2022-11-23T05:34:19;6.47;;;1.60;;
9128;SDS011;4599;50.906;6.786;2022-11-23T05:38:20;7.50;;;1.33;;
9128;SDS011;4599;50.906;6.786;2022-11-23T05:42:23;8.57;;;1.50;;
9128;SDS011;4599;50.906;6.786;2022-11-23T05:46:25;6.43;;;1.87;;
9128;SDS011;4599;50.906;6.786;2022-11-23T05:50:27;10.90;;;2.30;;
9128;SDS011;4599;50.906;6.786;2022-11-23T05:54:29;6.60;;;1.73;;
9128;SDS011;4599;50.906;6.786;2022-11-23T05:58:31;7.73;;;1.60;;
9128;SDS011;4599;50.906;6.786;2022-11-23T06:02:33;7.83;;;1.63;;
9128;SDS011;4599;50.906;6.786;2022-11-23T06:06:41;9.33;;;1.70;;
9128;SDS011;4599;50.906;6.786;2022-11-23T06:10:42;6.90;;;1.40;;
9128;SDS011;4599;50.906;6.786;2022-11-23T06:14:45;6.30;;;1.47;;
9128;SDS011;4599;50.906;6.786;2022-11-23T06:18:46;6.97;;;1.60;;
9128;SDS011;4599;50.906;6.786;2022-11-23T06:22:50;6.80;;;1.50;;
9128;SDS011;4599;50.906;6.786;2022-11-23T06:26:52;6.30;;;1.37;;
9128;SDS011;4599;50.906;6.786;2022-11-23T06:30:55;4.30;;;1.30;;
9128;SDS011;4599;50.906;6.786;2022-11-23T06:35:01;10.73;;;1.40;;
9128;SDS011;4599;50.906;6.786;2022-11-23T06:39:03;5.90;;;1.60;;
9128;SDS011;4599;50.906;6.786;2022-11-23T06:43:05;5.30;;;1.47;;
9128;SDS011;4599;50.906;6.786;2022-11-23T06:47:08;4.50;;;1.53;;
9128;SDS011;4599;50.906;6.786;2022-11-23T06:51:14;4.97;;;1.43;;
9128;SDS011;4599;50.906;6.786;2022-11-23T06:55:15;6.33;;;1.70;;
9128;SDS011;4599;50.906;6.786;2022-11-23T06:59:17;7.03;;;1.73;;
9128;SDS011;4599;50.906;6.786;2022-11-23T07:03:20;2.93;;;1.30;;
9128;SDS011;4599;50.906;6.786;2022-11-23T07:07:23;6.20;;;1.37;;
9128;SDS011;4599;50.906;6.786;2022-11-23T07:11:25;5.63;;;1.50;;
9128;SDS011;4599;50.906;6.786;2022-11-23T07:15:26;6.37;;;1.70;;
9128;SDS011;4599;50.906;6.786;2022-11-23T07:19:30;6.70;;;1.70;;
9128;SDS011;4599;50.906;6.786;2022-11-23T07:23:37;5.73;;;1.80;;
9128;SDS011;4599;50.906;6.786;2022-11-23T07:27:39;9.20;;;1.80;;
9128;SDS011;4599;50.906;6.786;2022-11-23T07:31:40;9.30;;;1.90;;
9128;SDS011;4599;50.906;6.786;2022-11-23T07:35:43;9.80;;;2.80;;
9128;SDS011;4599;50.906;6.786;2022-11-23T07:39:45;8.73;;;2.10;;
9128;SDS011;4599;50.906;6.786;2022-11-23T07:43:57;12.40;;;2.50;;
9128;SDS011;4599;50.906;6.786;2022-11-23T07:48:00;8.83;;;2.50;;
9128;SDS011;4599;50.906;6.786;2022-11-23T07:52:04;7.83;;;2.37;;
9128;SDS011;4599;50.906;6.786;2022-11-23T07:56:06;12.80;;;2.20;;
9128;SDS011;4599;50.906;6.786;2022-11-23T08:00:08;10.23;;;2.27;;
9128;SDS011;4599;50.906;6.786;2022-11-23T08:04:11;11.63;;;2.10;;
9128;SDS011;4599;50.906;6.786;2022-11-23T08:08:13;9.50;;;2.57;;
9128;SDS011;4599;50.906;6.786;2022-11-23T08:12:15;10.07;;;2.20;;
9128;SDS011;4599;50.906;6.786;2022-11-23T08:16:17;6.20;;;2.20;;
9128;SDS011;4599;50.906;6.786;2022-11-23T08:20:18;12.63;;;2.40;;
9128;SDS011;4599;50.906;6.786;2022-11-23T08:24:23;8.80;;;2.37;;
9128;SDS011;4599;50.906;6.786;2022-11-23T08:28:25;14.37;;;2.90;;
9128;SDS011;4599;50.906;6.786;2022-11-23T08:32:26;13.33;;;2.47;;
9128;SDS011;4599;50.906;6.786;2022-11-23T08:36:28;12.83;;;2.30;;
9128;SDS011;4599;50.906;6.786;2022-11-23T08:40:31;11.93;;;2.07;;
9128;SDS011;4599;50.906;6.786;2022-11-23T08:44:32;11.60;;;2.73;;
9128;SDS011;4599;50.906;6.786;2022-11-23T08:48:35;8.67;;;2.30;;
9128;SDS011;4599;50.906;6.786;2022-11-23T08:52:37;10.70;;;2.70;;
9128;SDS011;4599;50.906;6.786;2022-11-23T08:56:40;9.43;;;2.17;;
9128;SDS011;4599;50.906;6.786;2022-11-23T09:00:41;10.70;;;2.70;;
9128;SDS011;4599;50.906;6.786;2022-11-23T09:04:43;11.07;;;2.40;;
9128;SDS011;4599;50.906;6.786;2022-11-23T09:08:44;8.43;;;1.80;;
9128;SDS011;4599;50.906;6.786;2022-11-23T09:12:47;8.83;;;2.40;;
9128;SDS011;4599;50.906;6.786;2022-11-23T09:16:48;11.30;;;2.60;;
9128;SDS011;4599;50.906;6.786;2022-11-23T09:20:50;8.13;;;2.20;;
9128;SDS011;4599;50.906;6.786;2022-11-23T09:24:52;9.53;;;2.37;;
9128;SDS011;4599;50.906;6.786;2022-11-23T09:28:55;10.10;;;2.27;;
9128;SDS011;4599;50.906;6.786;2022-11-23T09:32:56;8.80;;;2.20;;
9128;SDS011;4599;50.906;6.786;2022-11-23T09:36:58;11.97;;;2.50;;
9128;SDS011;4599;50.906;6.786;2022-11-23T09:41:01;13.50;;;2.30;;
9128;SDS011;4599;50.906;6.786;2022-11-23T09:45:16;9.27;;;2.20;;
9128;SDS011;4599;50.906;6.786;2022-11-23T09:49:24;9.37;;;2.70;;
9128;SDS011;4599;50.906;6.786;2022-11-23T09:53:35;8.87;;;2.10;;
9128;SDS011;4599;50.906;6.786;2022-11-23T09:57:42;9.77;;;2.37;;
9128;SDS011;4599;50.906;6.786;2022-11-23T10:01:48;8.50;;;2.27;;
9128;SDS011;4599;50.906;6.786;2022-11-23T10:05:55;11.67;;;2.43;;
9128;SDS011;4599;50.906;6.786;2022-11-23T10:10:05;9.10;;;2.27;;
9128;SDS011;4599;50.906;6.786;2022-11-23T10:14:17;7.57;;;1.90;;
9128;SDS011;4599;50.906;6.786;2022-11-23T10:18:33;6.80;;;2.00;;
9128;SDS011;4599;50.906;6.786;2022-11-23T10:22:44;6.13;;;1.53;;
9128;SDS011;4599;50.906;6.786;2022-11-23T10:26:51;7.30;;;2.17;;
9128;SDS011;4599;50.906;6.786;2022-11-23T10:30:54;8.23;;;1.63;;
9128;SDS011;4599;50.906;6.786;2022-11-23T10:35:04;8.17;;;1.90;;
9128;SDS011;4599;50.906;6.786;2022-11-23T10:39:13;11.53;;;2.13;;
9128;SDS011;4599;50.906;6.786;2022-11-23T10:43:21;8.27;;;1.83;;
9128;SDS011;4599;50.906;6.786;2022-11-23T10:47:34;10.73;;;1.83;;
9128;SDS011;4599;50.906;6.786;2022-11-23T10:51:39;8.73;;;2.20;;
9128;SDS011;4599;50.906;6.786;2022-11-23T10:55:48;5.70;;;2.00;;
9128;SDS011;4599;50.906;6.786;2022-11-23T10:59:56;9.23;;;2.33;;
9128;SDS011;4599;50.906;6.786;2022-11-23T11:04:01;7.57;;;2.00;;
9128;SDS011;4599;50.906;6.786;2022-11-23T11:08:12;6.67;;;1.50;;
9128;SDS011;4599;50.906;6.786;2022-11-23T11:12:16;5.50;;;1.50;;
9128;SDS011;4599;50.906;6.786;2022-11-23T11:16:19;9.40;;;1.90;;
9128;SDS011;4599;50.906;6.786;2022-11-23T11:20:27;14.30;;;8.30;;
9128;SDS011;4599;50.906;6.786;2022-11-23T11:24:34;7.23;;;1.70;;
9128;SDS011;4599;50.906;6.786;2022-11-23T11:28:39;7.73;;;1.83;;
9128;SDS011;4599;50.906;6.786;2022-11-23T11:32:44;7.43;;;1.80;;
9128;SDS011;4599;50.906;6.786;2022-11-23T11:36:54;4.47;;;1.53;;
9128;SDS011;4599;50.906;6.786;2022-11-23T11:41:05;5.37;;;1.50;;
9128;SDS011;4599;50.906;6.786;2022-11-23T11:45:12;7.13;;;1.77;;
9128;SDS011;4599;50.906;6.786;2022-11-23T11:49:18;4.23;;;1.80;;
9128;SDS011;4599;50.906;6.786;2022-11-23T11:53:24;3.93;;;1.60;;
9128;SDS011;4599;50.906;6.786;2022-11-23T11:57:30;5.33;;;1.57;;
9128;SDS011;4599;50.906;6.786;2022-11-23T12:01:37;8.13;;;2.70;;
9128;SDS011;4599;50.906;6.786;2022-11-23T12:05:45;8.03;;;1.70;;
9128;SDS011;4599;50.906;6.786;2022-11-23T12:09:50;4.83;;;1.37;;
9128;SDS011;4599;50.906;6.786;2022-11-23T12:13:58;4.53;;;1.33;;
9128;SDS011;4599;50.906;6.786;2022-11-23T12:18:08;6.07;;;1.93;;
9128;SDS011;4599;50.906;6.786;2022-11-23T12:22:33;6.13;;;1.60;;
9128;SDS011;4599;50.906;6.786;2022-11-23T12:26:44;4.17;;;1.43;;
9128;SDS011;4599;50.906;6.786;2022-11-23T12:30:56;6.63;;;1.33;;
9128;SDS011;4599;50.906;6.786;2022-11-23T12:35:12;5.70;;;1.40;;
9128;SDS011;4599;50.906;6.786;2022-11-23T12:39:38;5.93;;;1.63;;
9128;SDS011;4599;50.906;6.786;2022-11-23T12:44:01;5.10;;;1.40;;
9128;SDS011;4599;50.906;6.786;2022-11-23T12:48:19;3.40;;;1.40;;
9128;SDS011;4599;50.906;6.786;2022-11-23T12:52:34;7.10;;;1.80;;
9128;SDS011;4599;50.906;6.786;2022-11-23T12:56:52;6.33;;;1.70;;
9128;SDS011;4599;50.906;6.786;2022-11-23T13:01:02;7.40;;;2.77;;
9128;SDS011;4599;50.906;6.786;2022-11-23T13:05:24;6.77;;;1.83;;
9128;SDS011;4599;50.906;6.786;2022-11-23T13:09:48;6.00;;;1.70;;
9128;SDS011;4599;50.906;6.786;2022-11-23T13:14:15;4.40;;;1.30;;
9128;SDS011;4599;50.906;6.786;2022-11-23T13:18:34;3.97;;;1.20;;
9128;SDS011;4599;50.906;6.786;2022-11-23T13:22:44;6.17;;;1.57;;
9128;SDS011;4599;50.906;6.786;2022-11-23T13:26:47;6.57;;;1.50;;
9128;SDS011;4599;50.906;6.786;2022-11-23T13:31:32;8.77;;;1.93;;
9128;SDS011;4599;50.906;6.786;2022-11-23T13:35:47;4.90;;;1.50;;
9128;SDS011;4599;50.906;6.786;2022-11-23T13:44:22;4.17;;;1.27;;
9128;SDS011;4599;50.906;6.786;2022-11-23T13:48:26;3.40;;;1.20;;
9128;SDS011;4599;50.906;6.786;2022-11-23T13:52:48;4.90;;;1.40;;
9128;SDS011;4599;50.906;6.786;2022-11-23T13:56:56;5.83;;;1.73;;
9128;SDS011;4599;50.906;6.786;2022-11-23T14:01:02;5.03;;;1.83;;
9128;SDS011;4599;50.906;6.786;2022-11-23T14:09:47;9.30;;;2.60;;
9128;SDS011;4599;50.906;6.786;2022-11-23T14:13:54;14.83;;;8.40;;
9128;SDS011;4599;50.906;6.786;2022-11-23T14:18:10;7.20;;;2.33;;
9128;SDS011;4599;50.906;6.786;2022-11-23T14:22:30;11.27;;;1.60;;
9128;SDS011;4599;50.906;6.786;2022-11-23T14:26:45;6.83;;;1.80;;
9128;SDS011;4599;50.906;6.786;2022-11-23T14:31:05;2.77;;;1.33;;
9128;SDS011;4599;50.906;6.786;2022-11-23T14:35:18;5.10;;;1.60;;
9128;SDS011;4599;50.906;6.786;2022-11-23T14:39:37;5.93;;;1.77;;
9128;SDS011;4599;50.906;6.786;2022-11-23T14:43:58;5.20;;;1.67;;
9128;SDS011;4599;50.906;6.786;2022-11-23T14:52:22;9.03;;;1.93;;
9128;SDS011;4599;50.906;6.786;2022-11-23T14:56:29;3.33;;;1.83;;
9128;SDS011;4599;50.906;6.786;2022-11-23T15:00:34;8.93;;;2.60;;
9128;SDS011;4599;50.906;6.786;2022-11-23T15:04:49;7.27;;;2.37;;
9128;SDS011;4599;50.906;6.786;2022-11-23T15:09:01;10.47;;;2.63;;
9128;SDS011;4599;50.906;6.786;2022-11-23T15:13:18;8.20;;;2.67;;
9128;SDS011;4599;50.906;6.786;2022-11-23T15:17:20;9.30;;;2.70;;
9128;SDS011;4599;50.906;6.786;2022-11-23T15:21:24;6.03;;;2.37;;
9128;SDS011;4599;50.906;6.786;2022-11-23T15:25:28;10.20;;;3.10;;
9128;SDS011;4599;50.906;6.786;2022-11-23T15:29:31;8.87;;;3.30;;
9128;SDS011;4599;50.906;6.786;2022-11-23T15:33:34;7.97;;;2.40;;
9128;SDS011;4599;50.906;6.786;2022-11-23T15:37:40;10.60;;;2.53;;
9128;SDS011;4599;50.906;6.786;2022-11-23T15:41:43;6.77;;;2.40;;
9128;SDS011;4599;50.906;6.786;2022-11-23T15:45:57;6.53;;;2.67;;
9128;SDS011;4599;50.906;6.786;2022-11-23T15:50:07;6.73;;;3.00;;
9128;SDS011;4599;50.906;6.786;2022-11-23T15:54:14;8.63;;;2.83;;
9128;SDS011;4599;50.906;6.786;2022-11-23T15:58:18;9.33;;;2.70;;
9128;SDS011;4599;50.906;6.786;2022-11-23T16:02:21;9.47;;;2.70;;
9128;SDS011;4599;50.906;6.786;2022-11-23T16:06:32;8.27;;;2.40;;
9128;SDS011;4599;50.906;6.786;2022-11-23T16:10:41;8.20;;;2.63;;
9128;SDS011;4599;50.906;6.786;2022-11-23T16:14:54;9.83;;;2.47;;
9128;SDS011;4599;50.906;6.786;2022-11-23T16:18:57;8.03;;;3.43;;
9128;SDS011;4599;50.906;6.786;2022-11-23T16:22:58;8.93;;;2.37;;
9128;SDS011;4599;50.906;6.786;2022-11-23T16:27:05;8.43;;;2.40;;
9128;SDS011;4599;50.906;6.786;2022-11-23T16:31:23;6.73;;;2.30;;
9128;SDS011;4599;50.906;6.786;2022-11-23T16:35:26;7.50;;;1.93;;
9128;SDS011;4599;50.906;6.786;2022-11-23T16:39:28;5.70;;;1.63;;
9128;SDS011;4599;50.906;6.786;2022-11-23T16:43:31;5.83;;;1.47;;
9128;SDS011;4599;50.906;6.786;2022-11-23T16:47:33;4.90;;;1.30;;
9128;SDS011;4599;50.906;6.786;2022-11-23T16:51:34;2.47;;;1.33;;
9128;SDS011;4599;50.906;6.786;2022-11-23T16:55:36;3.63;;;1.13;;
9128;SDS011;4599;50.906;6.786;2022-11-23T16:59:44;3.87;;;1.30;;
9128;SDS011;4599;50.906;6.786;2022-11-23T17:03:46;6.47;;;1.33;;
9128;SDS011;4599;50.906;6.786;2022-11-23T17:07:47;4.57;;;1.53;;
9128;SDS011;4599;50.906;6.786;2022-11-23T17:11:49;6.17;;;1.30;;
9128;SDS011;4599;50.906;6.786;2022-11-23T17:15:52;5.07;;;1.60;;
9128;SDS011;4599;50.906;6.786;2022-11-23T17:19:54;5.93;;;1.43;;
9128;SDS011;4599;50.906;6.786;2022-11-23T17:24:01;4.37;;;1.40;;
9128;SDS011;4599;50.906;6.786;2022-11-23T17:28:03;4.87;;;1.40;;
9128;SDS011;4599;50.906;6.786;2022-11-23T17:32:08;2.53;;;1.17;;
9128;SDS011;4599;50.906;6.786;2022-11-23T17:36:10;5.23;;;1.50;;
9128;SDS011;4599;50.906;6.786;2022-11-23T17:40:13;2.53;;;1.30;;
9128;SDS011;4599;50.906;6.786;2022-11-23T17:44:15;3.60;;;1.40;;
9128;SDS011;4599;50.906;6.786;2022-11-23T18:04:18;4.87;;;1.70;;
9128;SDS011;4599;50.906;6.786;2022-11-23T18:08:40;3.63;;;2.00;;
9128;SDS011;4599;50.906;6.786;2022-11-23T18:12:42;3.03;;;1.50;;
9128;SDS011;4599;50.906;6.786;2022-11-23T18:16:43;5.37;;;2.50;;
9128;SDS011;4599;50.906;6.786;2022-11-23T18:20:46;5.37;;;1.93;;
9128;SDS011;4599;50.906;6.786;2022-11-23T18:24:50;3.47;;;1.20;;
9128;SDS011;4599;50.906;6.786;2022-11-23T18:33:25;2.73;;;1.30;;
9128;SDS011;4599;50.906;6.786;2022-11-23T18:41:48;2.60;;;1.60;;
9128;SDS011;4599;50.906;6.786;2022-11-23T18:45:52;5.27;;;1.37;;
9128;SDS011;4599;50.906;6.786;2022-11-23T18:50:07;1.80;;;1.37;;
9128;SDS011;4599;50.906;6.786;2022-11-23T18:54:29;3.90;;;1.50;;
9128;SDS011;4599;50.906;6.786;2022-11-23T18:58:52;1.30;;;1.20;;
9128;SDS011;4599;50.906;6.786;2022-11-23T19:03:13;2.17;;;1.20;;
9128;SDS011;4599;50.906;6.786;2022-11-23T19:07:15;2.33;;;1.30;;
9128;SDS011;4599;50.906;6.786;2022-11-23T19:11:22;3.53;;;1.10;;
9128;SDS011;4599;50.906;6.786;2022-11-23T19:15:26;2.80;;;1.30;;
9128;SDS011;4599;50.906;6.786;2022-11-23T19:19:28;1.67;;;1.30;;
9128;SDS011;4599;50.906;6.786;2022-11-23T19:23:29;7.67;;;3.80;;
9128;SDS011;4599;50.906;6.786;2022-11-23T19:27:32;11.93;;;7.27;;
9128;SDS011;4599;50.906;6.786;2022-11-23T19:31:35;10.30;;;5.67;;
9128;SDS011;4599;50.906;6.786;2022-11-23T22:01:57;9.53;;;2.00;;
9128;SDS011;4599;50.906;6.786;2022-11-23T22:05:59;11.20;;;2.30;;
9128;SDS011;4599;50.906;6.786;2022-11-23T22:10:03;10.93;;;2.20;;
9128;SDS011;4599;50.906;6.786;2022-11-23T22:14:06;10.23;;;2.30;;
9128;SDS011;4599;50.906;6.786;2022-11-23T22:18:10;16.87;;;2.40;;
9128;SDS011;4599;50.906;6.786;2022-11-23T22:22:12;8.20;;;2.17;;
9128;SDS011;4599;50.906;6.786;2022-11-23T22:26:15;12.43;;;2.30;;
9128;SDS011;4599;50.906;6.786;2022-11-23T22:30:18;11.03;;;2.03;;
9128;SDS011;4599;50.906;6.786;2022-11-23T22:34:21;9.60;;;2.10;;
9128;SDS011;4599;50.906;6.786;2022-11-23T22:38:23;16.80;;;2.03;;
9128;SDS011;4599;50.906;6.786;2022-11-23T22:42:24;8.43;;;2.43;;
9128;SDS011;4599;50.906;6.786;2022-11-23T22:46:26;14.87;;;2.20;;
9128;SDS011;4599;50.906;6.786;2022-11-23T22:50:29;13.67;;;2.03;;
9128;SDS011;4599;50.906;6.786;2022-11-23T22:54:31;11.03;;;2.30;;
9128;SDS011;4599;50.906;6.786;2022-11-23T22:58:33;19.30;;;2.50;;
9128;SDS011;4599;50.906;6.786;2022-11-23T23:02:35;7.53;;;2.27;;
9128;SDS011;4599;50.906;6.786;2022-11-23T23:06:38;10.50;;;2.57;;
9128;SDS011;4599;50.906;6.786;2022-11-23T23:10:39;14.87;;;2.80;;
9128;SDS011;4599;50.906;6.786;2022-11-23T23:14:41;16.50;;;2.90;;
9128;SDS011;4599;50.906;6.786;2022-11-23T23:18:42;15.80;;;2.47;;
9128;SDS011;4599;50.906;6.786;2022-11-23T23:22:45;16.07;;;2.43;;
9128;SDS011;4599;50.906;6.786;2022-11-23T23:26:47;20.50;;;2.63;;
9128;SDS011;4599;50.906;6.786;2022-11-23T23:30:49;12.73;;;2.63;;
9128;SDS011;4599;50.906;6.786;2022-11-23T23:34:50;13.47;;;2.40;;
9128;SDS011;4599;50.906;6.786;2022-11-23T23:38:53;14.13;;;2.70;;
9128;SDS011;4599;50.906;6.786;2022-11-23T23:42:56;12.60;;;2.50;;
9128;SDS011;4599;50.906;6.786;2022-11-23T23:46:58;16.83;;;2.80;;
9128;SDS011;4599;50.906;6.786;2022-11-23T23:51:03;11.20;;;2.60;;
9128;SDS011;4599;50.906;6.786;2022-11-23T23:55:07;15.27;;;2.80;;
9128;SDS011;4599;50.906;6.786;2022-11-23T23:59:09;21.00;;;2.57;;
