sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T00:00:05;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T00:00:06;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.02;0.90;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T00:02:57;0.57;;0.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T00:02:58;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.04;0.92;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T00:05:32;0.53;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T00:05:33;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.50;1.32;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T00:08:23;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T00:08:24;0.17;0.17;0.16;0.15;1.23;1.22;1.22;1.22;1.07;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T00:11:14;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T00:11:15;0.18;0.18;0.18;0.17;1.35;1.35;1.34;1.34;1.18;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T00:13:46;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T00:13:47;0.09;0.09;0.09;0.08;0.64;0.64;0.64;0.64;0.56;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T00:16:38;0.17;0.17;0.16;0.15;1.23;1.23;1.23;1.22;1.07;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T00:16:38;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T00:19:29;0.16;0.16;0.16;0.15;1.16;1.16;1.16;1.15;1.01;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T00:19:29;0.60;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T00:22:22;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T00:22:22;0.13;0.13;0.12;0.12;0.93;0.93;0.93;0.92;0.81;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T00:25:13;1.23;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T00:25:13;0.12;0.12;0.12;0.11;0.85;0.85;0.85;0.85;0.74;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T00:28:04;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T00:28:04;0.13;0.13;0.13;0.12;0.93;0.93;0.93;0.93;0.81;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T00:30:54;0.77;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T00:30:55;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.18;1.04;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T00:33:47;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T00:33:48;0.10;0.10;0.10;0.09;0.75;0.75;0.75;0.75;0.65;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T00:36:39;0.60;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T00:36:40;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.94;0.82;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T00:39:32;0.57;;0.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T00:39:33;0.21;0.21;0.20;0.19;1.50;1.50;1.50;1.49;1.31;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T00:42:23;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T00:42:24;0.22;0.22;0.21;0.20;1.56;1.56;1.56;1.55;1.36;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T00:44:54;0.18;0.18;0.18;0.16;1.31;1.31;1.31;1.30;1.14;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T00:44:54;0.77;;0.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T00:47:45;0.26;0.26;0.25;0.23;1.87;1.87;1.87;1.86;1.63;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T00:47:45;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T00:50:36;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.39;1.22;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T00:50:36;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T00:53:27;0.20;0.20;0.20;0.18;1.47;1.47;1.47;1.46;1.28;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T00:53:27;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T00:56:20;2.97;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T00:56:21;0.30;0.30;0.29;0.27;2.16;2.16;2.16;2.15;1.88;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T00:59:11;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T00:59:12;0.23;0.23;0.23;0.21;1.68;1.68;1.68;1.67;1.47;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T01:02:02;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T01:02:03;0.20;0.20;0.19;0.18;1.43;1.43;1.42;1.42;1.24;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T01:04:53;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T01:04:54;0.12;0.12;0.12;0.11;0.91;0.91;0.91;0.90;0.79;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T01:07:24;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T01:07:24;0.16;0.16;0.16;0.15;1.17;1.17;1.17;1.16;1.02;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T01:10:16;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T01:10:17;0.23;0.23;0.22;0.21;1.67;1.67;1.67;1.66;1.46;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T01:13:09;0.43;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T01:13:10;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.69;1.48;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T01:16:00;0.20;0.20;0.20;0.18;1.47;1.47;1.47;1.47;1.29;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T01:16:00;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T01:18:51;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T01:18:54;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.33;1.17;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T01:21:49;0.80;;0.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T01:21:49;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.05;0.92;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T01:24:41;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T01:24:41;0.12;0.12;0.12;0.11;0.91;0.91;0.91;0.90;0.79;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T01:27:31;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T01:27:34;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.96;0.84;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T01:30:07;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T01:30:08;0.16;0.16;0.15;0.14;1.15;1.15;1.15;1.14;1.00;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T01:32:59;2.00;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T01:33:00;0.22;0.22;0.22;0.20;1.61;1.61;1.61;1.60;1.41;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T01:35:50;0.19;0.19;0.19;0.18;1.41;1.41;1.40;1.40;1.23;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T01:35:50;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T01:38:42;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T01:38:43;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.27;1.11;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T01:41:35;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T01:41:37;0.09;0.09;0.09;0.08;0.64;0.64;0.64;0.64;0.56;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T01:44:30;0.63;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T01:44:31;0.21;0.21;0.21;0.20;1.58;1.58;1.57;1.57;1.38;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T01:47:07;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T01:47:08;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.26;1.10;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T01:49:59;0.12;0.12;0.12;0.11;0.86;0.86;0.86;0.85;0.75;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T01:49:59;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T01:52:50;0.09;0.09;0.09;0.09;0.68;0.68;0.68;0.68;0.60;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T01:52:50;0.47;;0.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T01:55:41;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T01:55:42;0.14;0.14;0.14;0.13;1.03;1.03;1.02;1.02;0.89;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T01:58:37;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T01:58:39;0.10;0.10;0.10;0.09;0.73;0.73;0.73;0.73;0.64;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T02:01:36;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T02:01:36;0.08;0.08;0.08;0.08;0.61;0.61;0.61;0.60;0.53;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T02:04:30;0.53;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T02:04:32;0.09;0.09;0.09;0.08;0.67;0.67;0.67;0.66;0.58;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T02:07:12;0.67;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T02:07:13;0.08;0.08;0.08;0.08;0.61;0.61;0.61;0.61;0.53;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T02:10:05;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T02:10:07;0.06;0.06;0.06;0.05;0.42;0.42;0.42;0.42;0.37;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T02:13:02;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T02:13:04;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.89;0.78;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T02:15:56;0.93;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T02:15:57;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.80;0.70;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T02:18:48;0.47;;0.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T02:18:49;0.08;0.08;0.08;0.08;0.63;0.63;0.63;0.62;0.55;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T02:21:44;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T02:21:45;0.09;0.09;0.09;0.09;0.68;0.68;0.68;0.68;0.60;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T02:24:40;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T02:24:44;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.80;0.71;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T02:27:43;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T02:27:44;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.95;0.84;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T02:30:37;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T02:30:39;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.90;0.79;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T02:33:31;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T02:33:32;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.06;0.93;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T02:36:29;0.47;;0.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T02:36:37;0.10;0.10;0.10;0.09;0.75;0.75;0.75;0.74;0.65;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T02:39:32;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T02:39:34;0.13;0.13;0.13;0.12;0.98;0.98;0.98;0.98;0.86;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T02:42:27;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T02:42:28;0.10;0.10;0.10;0.10;0.76;0.76;0.76;0.76;0.67;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T02:45:25;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T02:45:29;0.13;0.13;0.13;0.12;0.98;0.98;0.98;0.98;0.86;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T02:48:26;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T02:48:26;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.97;0.85;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T02:51:16;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T02:51:17;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.40;1.23;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T02:54:07;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T02:54:08;0.14;0.14;0.14;0.14;1.08;1.08;1.08;1.08;0.95;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T02:56:58;1.40;;1.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T02:56:59;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.37;1.20;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T02:59:49;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T02:59:50;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.71;1.50;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T03:02:43;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T03:02:44;0.20;0.20;0.20;0.18;1.48;1.48;1.48;1.47;1.29;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T03:05:34;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.15;1.01;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T03:05:34;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T03:08:25;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T03:08:26;0.08;0.08;0.08;0.07;0.59;0.59;0.59;0.58;0.51;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T03:11:16;0.15;0.15;0.14;0.13;1.05;1.05;1.05;1.04;0.91;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T03:11:16;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T03:14:06;1.13;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T03:14:07;0.18;0.18;0.17;0.16;1.28;1.28;1.28;1.27;1.11;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T03:16:58;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T03:16:59;0.15;0.15;0.14;0.13;1.05;1.05;1.05;1.04;0.91;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T03:19:52;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T03:19:53;0.11;0.11;0.11;0.10;0.82;0.82;0.82;0.81;0.71;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T03:22:45;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T03:22:46;0.09;0.09;0.09;0.08;0.64;0.64;0.64;0.64;0.56;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T03:25:37;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T03:25:38;0.07;0.07;0.07;0.06;0.50;0.50;0.50;0.50;0.43;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T03:28:34;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T03:28:35;0.13;0.13;0.13;0.12;0.93;0.93;0.93;0.93;0.81;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T03:31:28;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T03:31:28;0.07;0.07;0.07;0.06;0.50;0.50;0.50;0.49;0.43;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T03:34:20;0.07;0.07;0.07;0.07;0.54;0.54;0.54;0.54;0.47;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T03:34:20;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T03:37:15;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T03:37:16;0.06;0.06;0.06;0.05;0.42;0.42;0.42;0.42;0.37;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T03:40:06;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T03:40:08;0.10;0.10;0.10;0.09;0.71;0.71;0.71;0.70;0.62;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T03:43:31;0.47;;0.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T03:43:31;0.05;0.05;0.05;0.05;0.37;0.37;0.37;0.37;0.32;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T03:46:22;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T03:46:22;0.06;0.06;0.06;0.06;0.46;0.46;0.46;0.45;0.40;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T03:49:12;0.67;;0.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T03:49:13;0.08;0.08;0.08;0.07;0.60;0.60;0.59;0.59;0.52;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T03:52:03;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T03:52:04;0.11;0.11;0.10;0.09;0.76;0.76;0.76;0.75;0.66;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T03:54:56;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T03:54:57;0.03;0.03;0.03;0.03;0.21;0.21;0.21;0.21;0.18;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T03:57:49;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T03:57:49;0.13;0.13;0.13;0.12;0.92;0.92;0.92;0.91;0.80;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T04:00:41;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T04:00:41;0.06;0.06;0.06;0.05;0.44;0.44;0.44;0.43;0.38;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T04:03:32;0.12;0.12;0.11;0.10;0.83;0.83;0.83;0.82;0.72;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T04:03:32;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T04:06:55;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T04:06:56;0.09;0.09;0.09;0.08;0.63;0.63;0.63;0.63;0.55;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T04:09:50;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T04:09:50;0.06;0.06;0.06;0.05;0.43;0.43;0.43;0.43;0.38;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T04:13:00;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T04:13:00;0.10;0.10;0.09;0.09;0.69;0.69;0.69;0.68;0.60;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T04:15:51;0.08;0.08;0.08;0.07;0.58;0.58;0.58;0.57;0.50;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T04:15:51;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T04:18:41;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T04:18:42;0.07;0.07;0.07;0.06;0.48;0.48;0.48;0.48;0.42;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T04:21:32;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T04:21:32;0.08;0.08;0.08;0.07;0.55;0.55;0.55;0.55;0.48;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T04:24:23;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T04:24:24;0.07;0.07;0.07;0.07;0.52;0.52;0.52;0.52;0.45;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T04:27:14;0.77;;0.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T04:27:15;0.02;0.02;0.02;0.02;0.13;0.13;0.13;0.13;0.11;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T04:30:10;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T04:30:11;0.04;0.04;0.04;0.04;0.29;0.29;0.29;0.29;0.25;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T04:33:01;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T04:33:02;0.11;0.11;0.11;0.10;0.77;0.77;0.77;0.76;0.66;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T04:35:52;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T04:35:52;0.09;0.09;0.08;0.07;0.59;0.59;0.59;0.59;0.51;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T04:38:42;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T04:38:43;0.05;0.05;0.05;0.05;0.37;0.37;0.36;0.36;0.31;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T04:41:41;0.11;0.11;0.10;0.09;0.73;0.73;0.72;0.72;0.62;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T04:41:41;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T04:44:32;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T04:44:33;0.11;0.10;0.10;0.09;0.72;0.72;0.72;0.71;0.62;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T04:47:26;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T04:47:26;0.07;0.07;0.07;0.06;0.51;0.51;0.51;0.50;0.44;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T04:50:16;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T04:50:17;0.08;0.08;0.08;0.07;0.56;0.56;0.56;0.55;0.48;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T04:53:09;4.73;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T04:53:10;0.13;0.13;0.12;0.11;0.88;0.88;0.87;0.87;0.75;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T04:56:00;3.70;;0.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T04:56:01;0.07;0.07;0.07;0.06;0.48;0.48;0.48;0.47;0.41;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T04:58:51;0.09;0.09;0.09;0.08;0.62;0.61;0.61;0.61;0.53;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T04:58:51;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T05:01:42;0.11;0.11;0.10;0.09;0.74;0.74;0.74;0.73;0.63;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T05:01:42;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T05:04:41;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T05:04:41;0.06;0.06;0.05;0.05;0.39;0.38;0.38;0.38;0.33;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T05:07:31;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T05:07:32;0.05;0.05;0.04;0.04;0.31;0.31;0.31;0.31;0.27;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T05:10:25;0.77;;0.77;;;;;;;
