sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T00:04:19;65.46165769673424;;;164;150317
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T00:06:45;76.49281127768359;;;191;149818
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T00:11:51;76.61263645385378;;;193;151150
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T00:14:15;68.03397720264975;;;171;150807
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T00:16:47;70.75190460417356;;;178;150950
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T00:21:48;73.02988006959006;;;184;151171
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T00:29:28;69.58767981759593;;;176;151751
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T00:31:59;80.62023836717144;;;200;148846
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T00:37:05;82.09079135257198;;;206;150565
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T00:42:02;72.16685611567844;;;182;151316
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T00:44:33;74.77196508031788;;;191;153266
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T00:47:04;84.90414908954985;;;212;149816
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T00:49:35;70.72876827159847;;;180;152696
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T00:52:06;76.84038698889198;;;193;150702
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T00:57:09;86.21091073578617;;;216;150329
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T01:02:10;75.48719035353167;;;190;151019
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T01:12:14;89.27029504363882;;;224;150554
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T01:14:45;77.25780997220039;;;195;151441
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T01:32:22;78.32379134860051;;;197;150912
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T01:42:58;70.7682373173962;;;179;151763
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T01:57:34;73.57956035884791;;;187;152488
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T02:02:34;67.20483556686682;;;169;150882
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T02:12:39;83.65620517220576;;;208;149182
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T02:23:47;77.35230337970064;;;195;151256
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T02:37:48;69.52030986195253;;;175;151035
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T02:52:53;79.41258629634063;;;199;150354
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T02:57:56;66.47888828075983;;;166;149822
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T03:02:57;75.71531043277277;;;190;150564
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T03:08:00;76.6304020755739;;;191;149549
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T03:23:05;78.1379773160668;;;196;150503
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T03:33:09;70.35675245950512;;;177;150945
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T03:38:11;66.03096207917005;;;164;149021
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T03:53:18;69.73408070557608;;;175;150572
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T04:13:26;74.77329373707377;;;188;150856
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T04:18:27;62.08576742723915;;;158;152692
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T04:38:35;69.03890921183904;;;173;150350
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T04:43:42;83.22700952007067;;;212;152835
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T04:53:40;71.20457724768453;;;179;150833
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T05:08:46;72.08474936278675;;;181;150656
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T05:18:49;83.43658555874832;;;211;151732
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T05:59:05;86.9956700785212;;;219;151042
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T06:04:07;71.9906133785871;;;181;150853
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T06:09:09;81.75093216001915;;;205;150457
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T06:14:11;73.15909452367067;;;184;150904
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T06:19:14;63.697586265289374;;;163;153538
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T06:24:16;73.6732898210041;;;187;152294
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T06:29:18;70.64847093688604;;;178;151171
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T06:39:21;61.27905388263305;;;157;153723
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T06:44:23;75.1306836627202;;;189;150937
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T06:49:33;70.65267726015797;;;178;151162
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T06:54:27;79.58820035636508;;;201;151530
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T06:59:29;73.8359738548027;;;183;148708
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T07:09:33;77.0315074748357;;;194;151107
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T07:19:37;75.62941586227485;;;190;150735
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T07:29:41;71.10181329484743;;;179;151051
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T07:39:44;66.11614136640026;;;166;150644
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T07:44:47;79.61399276236429;;;198;149220
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T07:54:50;73.88766932590887;;;184;149416
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T07:59:52;79.04507165954729;;;198;150294
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T08:04:55;73.4809976559825;;;186;151876
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T08:20:00;79.63781876482531;;;202;152189
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T08:25:02;74.69407215129523;;;188;151016
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T08:45:11;81.3251210907134;;;204;150507
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T09:00:16;74.6446438497578;;;188;151116
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T09:10:20;84.56855479089465;;;213;151120
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T09:15:22;70.74498398412167;;;180;152661
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T09:20:24;68.3311432325887;;;169;148395
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T09:25:26;74.80947586694315;;;187;149981
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T09:35:30;70.1647143246314;;;176;150503
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T09:37:54;76.94516988718716;;;192;149717
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T09:43:06;69.6614453754752;;;175;150729
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T09:45:35;77.71661192579914;;;196;151319
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T09:48:06;74.26676462995691;;;187;151077
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T09:51:33;72.46184472461844;;;182;150700
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T09:53:02;76.54492505811002;;;191;149716
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T10:00:36;62.760259779809466;;;158;151051
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T10:10:41;76.48719540275914;;;191;149829
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T10:13:19;69.75827640567525;;;177;152240
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T10:18:15;77.16479058112247;;;194;150846
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T10:20:44;78.68435519230641;;;198;150983
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T10:25:46;73.21488968028171;;;184;150789
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T10:35:51;75.91649185895515;;;190;150165
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T10:41:05;75.18453495885082;;;192;153223
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T10:43:21;72.4027502436631;;;182;150823
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T10:50:52;76.36592662572824;;;194;152424
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T11:01:02;68.58139580979564;;;173;151353
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T11:05:58;72.40820626337651;;;181;149983
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T11:08:31;66.76411330146566;;;169;151878
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T11:18:34;66.98242206852817;;;169;151383
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T11:23:38;72.68589786493541;;;181;149410
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T11:26:18;72.50326724415343;;;184;152269
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T11:28:38;70.44854881266491;;;178;151600
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T11:33:41;76.4326139025086;;;192;150721
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T11:41:12;84.51542505703799;;;213;151215
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T11:58:50;70.86330455206651;;;177;149866
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T12:01:30;90.04442981734408;;;228;151925
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T12:06:24;81.25271171064568;;;206;152118
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T12:09:02;68.86120288182144;;;173;150738
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T12:11:23;76.76571131561236;;;192;150067
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T12:24:09;72.41859539757279;;;182;150790
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T12:26:41;69.1290010726914;;;174;151022
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T12:32:10;76.76805176208534;;;193;150844
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T12:36:52;77.93963654679692;;;196;150886
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T12:41:42;73.31115405303106;;;184;150591
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T12:49:12;83.2991762637014;;;210;151262
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T12:51:43;81.64294817332201;;;205;150656
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T12:56:46;68.85135625300894;;;174;151631
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T13:01:44;75.32585333149291;;;191;152139
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T13:07:02;73.89602908166306;;;186;151023
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T13:14:22;84.16042332825889;;;211;150427
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T13:16:54;68.96733960469295;;;174;151376
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T13:21:52;77.13615459039642;;;194;150902
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T13:34:57;84.60653306106703;;;212;150343
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T13:36:58;80.51135950503361;;;203;151283
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T13:41:59;73.29203385393944;;;182;148993
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T13:47:04;73.60118183976574;;;186;151628
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T13:52:24;78.80753845847678;;;198;150747
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T13:54:33;69.05538321107532;;;174;151183
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T14:04:38;68.58139580979564;;;173;151353
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T14:07:17;70.60679771218197;;;179;152110
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T14:09:47;73.90777422367036;;;186;150999
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T14:12:41;75.22936997061146;;;189;150739
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T14:18:20;75.08545910806379;;;190;151827
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T14:27:40;70.98656705505446;;;178;150451
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T14:32:30;68.64486261050027;;;172;150339
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T14:37:31;83.95670857870444;;;211;150792
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T14:42:27;79.69616670782744;;;199;149819
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T14:47:29;78.74224508192376;;;198;150872
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T15:02:36;77.88750024836575;;;196;150987
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T15:07:41;65.60437362490833;;;164;149990
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T15:12:40;71.77887348147365;;;181;151298
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T15:22:43;68.26254621943234;;;172;151181
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T15:27:45;71.37920034028073;;;179;150464
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T15:33:07;69.98506985176496;;;175;150032
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T15:37:49;71.2067567300275;;;180;151671
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T15:42:52;76.87278346838904;;;194;151419
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T15:47:53;80.68201104481899;;;206;153194
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T15:52:58;73.8195924459295;;;183;148741
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T15:57:57;69.69566227473366;;;175;150655
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T16:04:02;71.67269469422969;;;180;150685
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T16:08:01;75.24504141777498;;;190;151505
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T16:13:04;74.73217657464274;;;188;150939
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T16:23:10;75.07853610026278;;;190;151841
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T16:28:16;74.33251411313275;;;185;149329
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T16:40:43;82.17265565269422;;;206;150415
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T16:53:18;81.83812918827383;;;207;151763
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T16:58:20;81.47044212617983;;;205;150975
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T17:00:51;74.84940060439891;;;187;149901
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T17:03:22;74.07014097220379;;;186;150668
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T17:08:24;82.83700052690202;;;207;149933
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T17:20:58;78.21529364332751;;;194;148820
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T17:26:02;74.65106582926877;;;188;151103
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T17:28:32;74.78023362193554;;;188;150842
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T17:48:39;82.86522449304809;;;208;150606
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T17:58:44;91.13400147247077;;;229;150767
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T18:01:16;83.17911368475514;;;209;150759
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T18:03:46;86.44733189695054;;;218;151306
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T18:08:47;85.04944658245623;;;214;150971
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T18:11:18;80.755331534284;;;200;148597
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T18:13:49;80.70044855346404;;;206;153159
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T18:18:51;83.14051011410272;;;209;150829
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T18:23:53;77.61411354801804;;;199;153838
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T18:33:57;78.196688609615;;;196;150390
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T18:36:28;77.29353707116951;;;195;151371
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T18:39:00;83.37193144974525;;;210;151130
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T18:44:01;74.52583430817155;;;189;152162
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T18:49:03;77.15845841356933;;;195;151636
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T18:54:05;82.92327927518912;;;207;149777
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T19:04:09;75.55322857502634;;;190;150887
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T19:09:11;81.11185844715409;;;203;150163
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T19:11:42;74.64356709364016;;;189;151922
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T19:14:13;73.5416569521513;;;184;150119
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T19:19:14;70.18749710856592;;;177;151309
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T19:24:17;87.87509277913264;;;221;150896
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T19:26:47;77.87305896765221;;;196;151015
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T19:29:18;71.00924056218992;;;177;149558
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T19:31:43;78.56883039582024;;;198;151205
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T19:36:51;73.42671295742049;;;184;150354
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T19:39:22;75.24901483197687;;;190;151497
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T19:44:26;81.92483595148141;;;206;150870
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T19:46:55;81.8648820122388;;;200;146583
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T19:49:27;75.473151196596;;;196;155817
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T19:54:29;86.37005837976169;;;216;150052
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T19:56:59;79.37610382394381;;;200;151179
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T19:59:30;76.34795680208869;;;193;151674
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T20:02:01;75.52961609144334;;;187;148551
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T20:09:34;79.08541754980924;;;199;150976
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T20:14:36;82.23858459582583;;;207;151024
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T20:27:04;75.1805711361713;;;191;152433
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T20:29:42;82.56057433443016;;;207;150435
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T20:34:44;92.68671089236037;;;231;149536
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T20:39:46;79.74587647363734;;;200;150478
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T20:42:17;73.14392299237251;;;183;150115
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T20:47:19;86.67302798982189;;;218;150912
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T20:49:50;80.1488668837642;;;201;150470
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T20:54:52;73.18568725316314;;;185;151669
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T20:59:54;81.56877308628384;;;205;150793
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T21:04:55;69.94118582101414;;;176;150984
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T21:07:26;66.72977750120815;;;168;151057
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T21:09:57;75.3318187253378;;;189;150534
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T21:12:28;78.44276583381755;;;198;151448
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T21:20:01;78.43496107665057;;;200;152993
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T21:25:04;78.59628380647848;;;195;148862
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T21:35:07;76.39105322838405;;;192;150803
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T21:40:09;76.24846940463978;;;192;151085
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T21:45:11;78.24011892498076;;;200;153374
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T21:50:14;70.99559086972904;;;179;151277
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T21:55:15;81.14698397047262;;;203;150098
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T22:00:17;77.98253350397539;;;196;150803
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T22:05:19;81.03193844207864;;;205;151792
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T22:07:43;67.71651464551131;;;171;151514
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T22:10:23;75.16404851859217;;;189;150870
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T22:12:53;78.06055728799919;;;194;149115
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T22:20:25;73.9403205398566;;;187;151744
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T22:25:27;80.43371118777723;;;204;152175
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T22:33:00;70.3929607039296;;;176;150015
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T22:42:57;72.89438237857539;;;184;151452
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T22:50:37;70.63923153078426;;;176;149492
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T22:55:39;64.4814615797958;;;162;150741
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T23:00:41;65.32411582005811;;;163;149715
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T23:05:51;73.51391231028668;;;186;151808
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T23:10:44;84.24656160362662;;;210;149561
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T23:15:47;78.795757963717;;;199;151531
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T23:20:49;69.77798511140168;;;177;152197
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T23:25:52;80.73239585257103;;;204;151612
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T23:35:55;74.8932971841194;;;186;149012
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T23:45:59;69.36879740702376;;;173;149635
68964;Radiation_Si22G;56017;48.680;8.998;2022-11-23T23:48:34;66.19037612943896;;;168;152288
