sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43553;BME280;29153;42.696;23.218;2022-11-23T00:00:46;93248.53;;;6.14;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T00:03:14;93252.97;;;6.18;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T00:05:42;93271.59;;;6.22;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T00:08:09;93269.57;;;6.14;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T00:10:37;93270.06;;;6.18;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T00:13:04;93258.48;;;6.19;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T00:15:32;93265.25;;;6.25;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T00:18:00;93262.13;;;6.23;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T00:20:28;93245.60;;;6.20;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T00:22:55;93243.72;;;6.23;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T00:25:23;93245.83;;;6.24;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T00:27:51;93233.25;;;6.18;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T00:30:18;93232.91;;;6.25;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T00:32:46;93232.37;;;6.25;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T00:35:13;93238.95;;;6.28;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T00:37:41;93246.05;;;6.27;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T00:40:09;93237.55;;;6.35;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T00:42:37;93238.34;;;6.33;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T00:45:04;93242.86;;;6.30;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T00:47:32;93241.02;;;6.31;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T00:50:00;93231.02;;;6.30;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T00:52:27;93233.08;;;6.36;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T00:54:55;93239.44;;;6.32;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T00:57:22;93227.13;;;6.25;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T00:59:50;93251.84;;;6.27;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T01:02:17;93260.48;;;6.30;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T01:04:45;93229.14;;;6.36;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T01:07:12;93226.77;;;6.37;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T01:09:40;93232.34;;;6.30;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T01:12:08;93230.94;;;6.38;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T01:14:35;93238.52;;;6.45;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T01:17:03;93245.35;;;6.46;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T01:19:30;93252.46;;;6.43;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T01:21:58;93238.30;;;6.38;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T01:24:25;93227.61;;;6.30;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T01:26:54;93231.47;;;6.37;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T01:29:21;93228.17;;;6.27;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T01:31:49;93213.41;;;6.31;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T01:34:17;93215.77;;;6.30;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T01:36:45;93208.88;;;6.36;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T01:39:13;93212.48;;;6.43;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T01:41:42;93231.20;;;6.39;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T01:44:31;93240.89;;;6.44;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T01:47:00;93236.45;;;6.42;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T01:49:34;93222.03;;;6.36;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T01:52:05;93227.03;;;6.35;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T01:54:42;93221.20;;;6.38;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T01:57:15;93224.62;;;6.42;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T01:59:41;93153.42;;;6.09;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T02:02:09;93210.20;;;6.36;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T02:04:38;93200.69;;;6.40;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T02:07:07;93199.06;;;6.45;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T02:09:35;93204.28;;;6.47;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T02:12:11;93209.33;;;6.44;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T02:14:40;93201.70;;;6.45;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T02:17:08;93187.17;;;6.50;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T02:25:06;93195.81;;;6.53;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T02:27:34;93191.35;;;6.51;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T02:30:02;93197.55;;;6.62;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T02:32:30;93187.14;;;6.52;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T02:34:58;93189.62;;;6.65;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T02:37:26;93187.83;;;6.60;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T02:39:54;93183.46;;;6.51;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T02:42:23;93169.67;;;6.61;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T02:45:07;93173.56;;;6.66;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T02:47:34;93179.34;;;6.45;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T02:50:01;93153.84;;;6.64;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T02:52:29;93149.00;;;6.52;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T02:54:56;93145.42;;;6.43;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T02:57:24;93150.84;;;6.52;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T02:59:51;93138.95;;;6.57;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T03:02:19;93138.69;;;6.56;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T03:04:47;93134.53;;;6.52;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T03:07:14;93143.48;;;6.51;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T03:09:42;93126.42;;;6.49;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T03:12:09;93139.83;;;6.50;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T03:14:37;93138.69;;;6.56;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T03:17:05;93129.80;;;6.52;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T03:19:32;93119.58;;;6.50;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T03:22:00;93120.11;;;6.50;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T03:24:27;93127.11;;;6.57;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T03:26:55;93122.63;;;6.57;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T03:29:22;93132.16;;;6.53;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T03:31:52;93129.16;;;6.60;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T03:34:19;93123.79;;;6.49;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T03:36:47;93108.28;;;6.47;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T03:39:15;93118.33;;;6.43;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T03:41:42;93110.95;;;6.45;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T03:44:10;93117.64;;;6.34;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T03:46:38;93097.59;;;6.41;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T03:49:05;93097.29;;;6.43;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T03:51:33;93099.23;;;6.34;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T03:54:00;93094.82;;;6.30;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T03:56:28;93104.64;;;6.22;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T03:58:55;93102.06;;;6.19;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T04:01:23;93097.64;;;6.15;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T04:03:51;93102.11;;;6.14;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T04:06:19;93107.38;;;6.14;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T04:08:46;93117.63;;;6.13;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T04:11:14;93118.50;;;6.06;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T04:13:41;93121.09;;;6.09;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T04:16:09;93120.88;;;6.05;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T04:18:36;93114.03;;;6.07;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T04:21:04;93123.11;;;5.93;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T04:23:32;93121.18;;;6.01;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T04:26:00;93127.44;;;6.05;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T04:28:27;93118.81;;;6.02;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T04:30:55;93126.44;;;6.01;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T04:33:24;93134.27;;;6.06;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T04:35:51;93136.60;;;6.08;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T04:38:19;93133.27;;;6.02;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T04:40:47;93142.17;;;6.04;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T04:43:15;93138.83;;;5.98;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T04:45:43;93144.09;;;5.95;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T04:48:10;93142.83;;;5.90;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T04:50:38;93131.91;;;6.07;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T04:53:07;93138.22;;;6.06;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T04:55:35;93163.84;;;5.93;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T04:58:03;93164.14;;;5.89;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T05:00:30;93155.96;;;5.90;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T05:03:01;93160.65;;;5.96;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T05:05:28;93156.66;;;6.01;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T05:07:56;93149.87;;;5.95;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T05:10:25;93151.02;;;5.84;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T05:12:52;93157.01;;;5.92;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T05:15:20;93149.08;;;5.97;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T05:17:47;93142.06;;;5.90;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T05:20:15;93152.62;;;5.80;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T05:22:43;93149.78;;;5.76;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T05:25:10;93150.87;;;5.73;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T05:27:38;93153.20;;;5.74;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T05:30:06;93152.94;;;5.76;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T05:32:34;93137.81;;;5.63;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T05:35:01;93151.17;;;5.69;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T05:37:29;93138.61;;;5.61;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T05:39:56;93154.89;;;5.63;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T05:42:24;93130.34;;;5.75;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T05:44:52;93145.73;;;5.60;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T05:47:19;93135.48;;;5.59;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T05:49:47;93145.73;;;5.60;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T05:52:15;93146.78;;;5.59;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T05:54:43;93133.91;;;5.58;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T05:57:10;93134.14;;;5.64;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T05:59:38;93133.02;;;5.70;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T06:02:05;93121.14;;;5.75;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T06:04:33;93121.06;;;5.85;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T06:07:00;93133.67;;;5.83;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T06:09:28;93138.88;;;5.90;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T06:11:55;93139.76;;;5.81;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T06:14:23;93147.81;;;5.92;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T06:16:51;93137.70;;;6.04;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T06:19:18;93157.09;;;6.11;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T06:21:46;93150.23;;;6.12;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T06:24:13;93162.27;;;6.18;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T06:26:41;93173.34;;;6.15;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T06:29:08;93166.86;;;6.31;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T06:31:36;93168.66;;;6.33;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T06:34:03;93183.34;;;6.39;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T06:36:31;93180.83;;;6.51;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T06:38:58;93182.09;;;6.56;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T06:41:26;93177.72;;;6.70;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T06:43:53;93176.15;;;6.69;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T06:46:21;93170.56;;;6.75;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T06:48:49;93157.19;;;6.91;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T06:51:16;93166.30;;;6.98;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T06:53:44;93160.90;;;7.08;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T06:56:11;93159.13;;;7.22;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T06:58:39;93173.52;;;7.27;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T07:01:08;93174.63;;;7.43;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T07:03:35;93163.56;;;7.59;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T07:06:07;93168.42;;;7.85;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T07:08:36;93162.73;;;7.94;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T07:11:09;93163.02;;;7.92;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T07:13:38;93164.28;;;8.11;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T07:16:05;93178.33;;;8.06;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T07:18:33;93179.91;;;8.07;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T07:21:01;93182.06;;;8.19;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T07:23:28;93172.63;;;8.32;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T07:25:56;93163.84;;;8.36;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T07:28:23;93169.73;;;8.47;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T07:30:51;93157.07;;;8.60;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T07:33:18;93179.61;;;8.39;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T07:35:46;93163.32;;;8.50;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T07:38:13;93169.77;;;8.58;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T07:40:41;93165.02;;;8.71;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T07:43:09;93155.71;;;8.87;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T07:45:37;93162.89;;;8.98;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T07:48:06;93160.79;;;8.97;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T07:50:35;93170.41;;;9.04;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T07:53:04;93160.45;;;9.12;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T07:55:32;93175.87;;;9.08;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T07:58:00;93186.16;;;9.21;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T08:00:28;93177.67;;;9.35;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T08:02:57;93168.95;;;9.23;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T08:05:25;93162.81;;;9.25;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T08:07:58;93170.64;;;9.30;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T08:10:27;93165.67;;;9.40;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T08:13:01;93160.02;;;9.55;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T08:15:29;93160.52;;;9.57;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T08:17:57;93157.41;;;9.66;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T08:20:26;93160.95;;;9.84;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T08:22:54;93157.52;;;9.83;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T08:25:23;93157.55;;;10.25;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T08:27:59;93144.59;;;10.35;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T08:30:28;93149.18;;;10.52;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T08:32:56;93144.17;;;10.78;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T08:35:24;93142.21;;;11.01;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T08:37:51;93130.95;;;11.24;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T08:40:19;93131.73;;;11.50;100.00
43553;BME280;29153;42.696;23.218;2022-11-23T08:42:46;93132.81;;;11.66;97.96
43553;BME280;29153;42.696;23.218;2022-11-23T08:45:14;93142.64;;;11.92;96.94
43553;BME280;29153;42.696;23.218;2022-11-23T08:47:41;93139.45;;;12.15;95.23
43553;BME280;29153;42.696;23.218;2022-11-23T08:50:09;93141.28;;;12.41;87.69
43553;BME280;29153;42.696;23.218;2022-11-23T08:52:37;93139.20;;;12.46;87.68
43553;BME280;29153;42.696;23.218;2022-11-23T08:55:05;93139.20;;;12.69;89.12
43553;BME280;29153;42.696;23.218;2022-11-23T08:57:32;93137.45;;;12.88;85.70
43553;BME280;29153;42.696;23.218;2022-11-23T08:59:59;93145.54;;;13.00;82.39
43553;BME280;29153;42.696;23.218;2022-11-23T09:02:27;93145.02;;;13.07;82.97
43553;BME280;29153;42.696;23.218;2022-11-23T09:04:54;93151.28;;;13.46;84.46
43553;BME280;29153;42.696;23.218;2022-11-23T09:07:23;93151.28;;;13.46;84.46
43553;BME280;29153;42.696;23.218;2022-11-23T09:09:51;93143.66;;;13.51;81.63
43553;BME280;29153;42.696;23.218;2022-11-23T09:12:18;93132.90;;;13.47;78.92
43553;BME280;29153;42.696;23.218;2022-11-23T09:14:47;93132.17;;;13.59;80.13
43553;BME280;29153;42.696;23.218;2022-11-23T09:17:15;93130.30;;;13.59;78.05
43553;BME280;29153;42.696;23.218;2022-11-23T09:19:42;93126.12;;;13.71;76.57
43553;BME280;29153;42.696;23.218;2022-11-23T09:22:10;93129.12;;;13.69;77.83
43553;BME280;29153;42.696;23.218;2022-11-23T09:24:37;93128.16;;;13.80;78.29
43553;BME280;29153;42.696;23.218;2022-11-23T09:27:05;93134.70;;;13.55;75.40
43553;BME280;29153;42.696;23.218;2022-11-23T09:29:33;93123.64;;;13.59;75.61
43553;BME280;29153;42.696;23.218;2022-11-23T09:32:01;93122.78;;;13.67;76.67
43553;BME280;29153;42.696;23.218;2022-11-23T09:34:29;93121.83;;;13.51;73.17
43553;BME280;29153;42.696;23.218;2022-11-23T09:36:57;93110.23;;;13.89;76.79
43553;BME280;29153;42.696;23.218;2022-11-23T09:39:24;93110.23;;;13.89;76.79
43553;BME280;29153;42.696;23.218;2022-11-23T09:42:11;93103.14;;;13.93;71.83
43553;BME280;29153;42.696;23.218;2022-11-23T09:44:55;93103.14;;;13.93;71.83
43553;BME280;29153;42.696;23.218;2022-11-23T09:52:39;93121.73;;;13.87;69.35
43553;BME280;29153;42.696;23.218;2022-11-23T09:55:41;93126.94;;;13.77;67.92
43553;BME280;29153;42.696;23.218;2022-11-23T09:58:09;93126.00;;;13.94;67.41
43553;BME280;29153;42.696;23.218;2022-11-23T10:01:14;93123.25;;;14.08;68.15
43553;BME280;29153;42.696;23.218;2022-11-23T10:03:17;93132.11;;;14.33;68.21
43553;BME280;29153;42.696;23.218;2022-11-23T10:08:42;93131.02;;;14.46;65.30
43553;BME280;29153;42.696;23.218;2022-11-23T10:20:28;93115.50;;;14.85;65.76
43553;BME280;29153;42.696;23.218;2022-11-23T10:22:57;93118.41;;;14.80;66.26
43553;BME280;29153;42.696;23.218;2022-11-23T10:25:35;93112.63;;;14.84;63.58
43553;BME280;29153;42.696;23.218;2022-11-23T10:28:08;93118.84;;;14.82;61.33
43553;BME280;29153;42.696;23.218;2022-11-23T10:30:32;93118.84;;;14.82;61.33
43553;BME280;29153;42.696;23.218;2022-11-23T10:33:29;93118.83;;;14.94;61.58
43553;BME280;29153;42.696;23.218;2022-11-23T10:35:57;93115.08;;;14.89;59.91
43553;BME280;29153;42.696;23.218;2022-11-23T10:38:27;93109.17;;;14.65;58.32
43553;BME280;29153;42.696;23.218;2022-11-23T10:43:28;93111.30;;;14.72;59.09
43553;BME280;29153;42.696;23.218;2022-11-23T10:46:27;93101.52;;;14.88;59.67
43553;BME280;29153;42.696;23.218;2022-11-23T10:49:07;93101.52;;;14.88;59.67
43553;BME280;29153;42.696;23.218;2022-11-23T10:51:31;93097.16;;;14.89;60.87
43553;BME280;29153;42.696;23.218;2022-11-23T10:54:05;93091.97;;;14.93;59.07
43553;BME280;29153;42.696;23.218;2022-11-23T10:56:33;93091.86;;;14.71;60.07
43553;BME280;29153;42.696;23.218;2022-11-23T10:59:01;93090.41;;;14.37;59.49
43553;BME280;29153;42.696;23.218;2022-11-23T11:01:29;93099.98;;;14.18;60.95
43553;BME280;29153;42.696;23.218;2022-11-23T11:04:00;93092.45;;;14.20;59.77
43553;BME280;29153;42.696;23.218;2022-11-23T11:06:29;93097.42;;;14.21;56.67
43553;BME280;29153;42.696;23.218;2022-11-23T11:09:02;93089.88;;;14.17;58.10
43553;BME280;29153;42.696;23.218;2022-11-23T11:11:32;93079.53;;;13.97;58.30
43553;BME280;29153;42.696;23.218;2022-11-23T11:14:15;93087.31;;;14.02;58.67
43553;BME280;29153;42.696;23.218;2022-11-23T11:16:49;93084.94;;;13.95;59.17
43553;BME280;29153;42.696;23.218;2022-11-23T11:19:28;93087.81;;;13.57;59.53
43553;BME280;29153;42.696;23.218;2022-11-23T11:21:58;93085.06;;;13.59;59.35
43553;BME280;29153;42.696;23.218;2022-11-23T11:24:36;93080.25;;;13.53;62.75
43553;BME280;29153;42.696;23.218;2022-11-23T11:27:16;93086.82;;;13.55;62.85
43553;BME280;29153;42.696;23.218;2022-11-23T11:32:46;93082.71;;;13.52;62.15
43553;BME280;29153;42.696;23.218;2022-11-23T11:38:40;93071.86;;;13.96;60.75
43553;BME280;29153;42.696;23.218;2022-11-23T11:40:59;93076.11;;;14.03;58.57
43553;BME280;29153;42.696;23.218;2022-11-23T11:43:10;93078.86;;;14.00;59.25
43553;BME280;29153;42.696;23.218;2022-11-23T11:45:46;93078.86;;;14.00;59.25
43553;BME280;29153;42.696;23.218;2022-11-23T11:48:34;93082.48;;;14.29;60.49
43553;BME280;29153;42.696;23.218;2022-11-23T11:56:27;93091.23;;;14.29;59.89
43553;BME280;29153;42.696;23.218;2022-11-23T12:10:31;93087.02;;;14.16;59.60
43553;BME280;29153;42.696;23.218;2022-11-23T12:12:53;93089.95;;;13.96;58.99
43553;BME280;29153;42.696;23.218;2022-11-23T12:15:33;93081.81;;;13.81;59.88
43553;BME280;29153;42.696;23.218;2022-11-23T12:21:07;93075.99;;;13.66;58.03
43553;BME280;29153;42.696;23.218;2022-11-23T12:26:39;93085.22;;;13.75;56.99
43553;BME280;29153;42.696;23.218;2022-11-23T12:29:03;93083.49;;;13.91;57.51
43553;BME280;29153;42.696;23.218;2022-11-23T12:31:48;93079.09;;;14.01;58.19
43553;BME280;29153;42.696;23.218;2022-11-23T12:34:48;93082.30;;;14.01;57.52
43553;BME280;29153;42.696;23.218;2022-11-23T12:40:23;93091.64;;;14.13;60.28
43553;BME280;29153;42.696;23.218;2022-11-23T12:43:01;93085.41;;;13.97;58.37
43553;BME280;29153;42.696;23.218;2022-11-23T12:45:49;93081.61;;;13.92;60.12
43553;BME280;29153;42.696;23.218;2022-11-23T12:48:35;93081.37;;;13.91;60.35
43553;BME280;29153;42.696;23.218;2022-11-23T12:51:22;93091.12;;;13.87;58.93
43553;BME280;29153;42.696;23.218;2022-11-23T12:59:17;93097.94;;;13.63;57.35
43553;BME280;29153;42.696;23.218;2022-11-23T13:01:52;93092.53;;;13.45;58.48
43553;BME280;29153;42.696;23.218;2022-11-23T13:07:14;93098.72;;;13.22;61.14
43553;BME280;29153;42.696;23.218;2022-11-23T13:10:01;93098.66;;;13.10;61.42
43553;BME280;29153;42.696;23.218;2022-11-23T13:12:49;93095.11;;;12.98;62.58
43553;BME280;29153;42.696;23.218;2022-11-23T13:16:03;93086.59;;;12.84;61.86
43553;BME280;29153;42.696;23.218;2022-11-23T13:18:07;93090.84;;;12.70;62.55
43553;BME280;29153;42.696;23.218;2022-11-23T13:23:20;93093.17;;;12.33;63.73
43553;BME280;29153;42.696;23.218;2022-11-23T13:26:19;93084.94;;;12.26;64.59
43553;BME280;29153;42.696;23.218;2022-11-23T13:28:51;93084.94;;;12.26;64.59
43553;BME280;29153;42.696;23.218;2022-11-23T13:31:30;93094.66;;;12.14;64.72
43553;BME280;29153;42.696;23.218;2022-11-23T13:34:41;93096.73;;;12.00;64.08
43553;BME280;29153;42.696;23.218;2022-11-23T13:39:00;93105.97;;;11.94;64.69
43553;BME280;29153;42.696;23.218;2022-11-23T13:44:18;93113.84;;;11.96;65.21
43553;BME280;29153;42.696;23.218;2022-11-23T13:46:59;93120.10;;;11.83;65.23
43553;BME280;29153;42.696;23.218;2022-11-23T13:49:30;93121.17;;;11.91;65.93
