sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T00:03:34;2;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T00:06:05;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T00:08:34;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T00:11:05;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T00:13:35;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T00:16:06;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T00:18:36;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T00:21:07;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T00:23:37;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T00:26:07;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T00:28:37;1;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T00:31:08;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T00:33:39;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T00:36:09;2;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T00:38:38;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T00:41:09;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T00:43:39;2;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T00:46:11;1;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T00:48:39;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T00:51:10;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T00:53:40;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T00:56:10;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T00:58:41;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T01:01:11;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T01:03:44;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T01:06:13;1;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T01:08:42;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T01:11:12;1;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T01:13:42;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T01:16:14;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T01:18:43;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T01:21:14;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T01:23:44;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T01:26:14;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T01:28:44;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T01:31:18;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T01:33:45;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T01:36:16;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T01:38:46;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T01:41:17;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T01:43:46;3;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T01:46:16;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T01:48:48;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T01:51:17;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T01:53:48;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T01:56:19;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T01:58:48;1;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T02:01:18;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T02:03:48;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T02:06:19;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T02:08:49;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T02:11:19;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T02:13:50;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T02:16:20;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T02:18:50;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T02:21:21;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T02:23:54;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T02:26:22;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T02:28:53;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T02:31:22;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T02:33:52;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T02:36:27;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T02:38:53;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T02:41:23;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T02:43:53;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T02:46:23;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T02:48:54;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T02:51:24;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T02:53:55;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T02:56:25;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T02:58:55;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T03:01:26;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T03:03:56;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T03:06:26;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T03:08:56;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T03:11:27;1;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T03:13:57;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T03:16:27;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T03:18:58;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T03:21:28;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T03:24:00;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T03:26:29;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T03:28:59;1;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T03:31:29;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T03:33:59;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T03:36:30;1;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T03:39:01;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T03:41:30;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T03:44:00;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T03:46:31;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T03:49:01;3;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T03:51:32;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T03:54:02;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T03:56:32;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T03:59:03;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T04:01:33;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T04:04:04;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T04:06:33;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T04:09:03;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T04:11:34;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T04:14:04;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T04:16:34;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T04:19:05;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T04:21:35;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T04:24:05;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T04:26:36;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T04:29:06;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T04:31:36;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T04:34:07;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T04:36:37;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T04:39:09;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T04:41:38;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T04:44:08;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T04:46:38;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T04:49:08;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T04:51:39;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T04:54:09;1;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T04:56:39;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T04:59:10;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T05:01:40;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T05:04:10;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T05:06:41;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T05:09:11;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T05:11:42;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T05:14:11;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T05:16:42;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T05:19:12;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T05:21:42;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T05:24:13;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T05:26:43;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T05:29:13;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T05:31:44;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T05:34:14;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T05:36:44;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T05:39:14;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T05:41:45;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T05:44:15;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T05:46:45;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T05:49:16;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T05:51:46;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T05:54:17;1;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T05:56:47;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T05:59:17;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T06:01:47;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T06:04:18;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T06:06:48;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T06:09:19;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T06:11:49;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T06:14:19;1;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T06:16:50;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T06:19:20;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T06:21:50;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T06:24:20;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T06:26:51;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T06:29:21;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T06:31:52;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T06:34:22;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T06:36:52;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T06:39:22;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T06:41:52;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T06:44:22;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T06:46:53;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T06:49:24;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T06:51:53;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T06:54:24;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T06:56:54;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T06:59:25;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T07:01:55;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T07:04:25;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T07:06:56;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T07:09:26;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T07:11:57;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T07:14:27;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T07:16:57;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T07:19:27;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T07:21:58;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T07:24:28;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T07:26:58;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T07:29:28;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T07:31:59;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T07:34:29;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T07:37:00;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T07:39:30;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T07:42:01;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T07:44:31;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T07:47:01;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T07:49:31;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T07:52:02;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T07:54:32;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T07:57:02;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T07:59:33;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T08:02:03;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T08:04:33;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T08:07:03;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T08:09:34;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T08:12:04;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T08:14:35;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T08:17:05;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T08:19:35;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T08:22:05;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T08:24:36;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T08:27:06;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T08:29:37;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T08:32:07;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T08:34:38;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T08:37:08;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T08:39:38;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T08:42:09;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T08:44:39;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T08:47:10;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T08:49:40;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T08:52:10;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T08:54:40;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T08:57:11;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T08:59:41;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T09:02:12;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T09:04:42;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T09:07:12;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T09:09:43;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T09:12:12;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T09:14:43;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T09:17:13;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T09:19:44;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T09:22:14;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T09:24:45;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T09:27:15;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T09:29:45;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T09:32:16;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T09:34:46;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T09:37:16;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T09:39:47;2;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T09:42:21;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T09:44:53;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T09:47:23;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T09:49:51;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T09:52:19;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T09:54:49;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T09:57:20;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T09:59:51;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T10:02:21;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T10:04:51;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T10:07:25;2;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T10:09:52;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T10:12:27;2;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T10:14:57;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T10:17:25;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T10:19:57;3;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T10:22:26;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T10:24:54;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T10:27:24;2;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T10:29:54;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T10:32:26;3;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T10:34:58;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T10:37:26;3;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T10:39:56;3;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T10:42:29;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T10:44:57;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T10:49:58;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T10:52:29;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T10:54:59;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T10:57:31;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T11:00:01;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T11:02:34;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T11:07:31;3;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T11:10:01;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T11:12:33;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T11:15:05;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T11:17:33;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T11:22:34;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T11:25:04;1;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T11:27:34;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T11:30:06;1;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T11:32:39;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T11:35:09;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T11:37:37;3;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T11:40:08;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T11:42:37;2;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T11:45:11;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T11:47:40;4;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T11:50:13;3;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T11:52:39;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T11:55:11;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T11:57:40;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T12:00:12;2;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T12:02:41;2;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T12:05:12;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T12:07:43;1;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T12:10:13;3;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T12:12:42;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T12:15:16;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T12:17:47;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T12:20:16;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T12:22:48;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T12:25:21;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T12:27:48;3;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T12:30:19;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T12:32:49;3;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T12:37:49;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T12:42:48;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T12:45:21;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T12:47:50;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T12:50:20;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T12:55:22;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T12:57:52;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T13:00:21;4;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T13:10:27;5;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T13:12:59;3;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T13:15:28;2;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T13:17:56;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T13:20:29;1;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T13:22:55;4;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T13:25:26;3;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T13:27:58;3;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T13:30:31;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T13:32:58;3;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T13:40:28;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T13:42:59;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T13:45:29;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T13:50:30;2;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T13:53:02;2;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T13:55:32;3;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T14:08:18;3;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T14:10:48;3;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-11-23T14:13:19;4;2;
