sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T00:00:20;1.21;1.21;1.20;1.13;8.91;8.91;8.90;8.83;7.43;0.57
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T00:02:46;1.48;1.47;1.47;1.39;10.95;10.94;10.94;10.86;9.14;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T00:05:13;1.53;1.52;1.52;1.44;11.30;11.30;11.30;11.21;9.43;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T00:07:39;1.45;1.45;1.44;1.36;10.72;10.72;10.72;10.64;8.95;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T00:10:04;1.41;1.41;1.40;1.33;10.49;10.48;10.48;10.40;8.76;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T00:12:30;1.18;1.18;1.17;1.12;8.76;8.76;8.76;8.70;7.32;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T00:14:56;1.32;1.32;1.32;1.25;9.84;9.84;9.83;9.76;8.22;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T00:17:21;1.37;1.36;1.36;1.29;10.12;10.12;10.11;10.04;8.45;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T00:19:47;1.33;1.32;1.31;1.24;9.77;9.77;9.76;9.68;8.14;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T00:22:14;1.39;1.38;1.37;1.29;10.18;10.18;10.17;10.09;8.48;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T00:24:39;1.34;1.34;1.33;1.26;9.92;9.92;9.92;9.84;8.28;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T00:27:05;1.24;1.24;1.24;1.19;9.33;9.33;9.32;9.26;7.80;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T00:29:30;1.24;1.24;1.24;1.17;9.21;9.21;9.21;9.14;7.69;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T00:31:56;1.37;1.37;1.35;1.28;10.06;10.05;10.05;9.97;8.38;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T00:34:21;1.40;1.40;1.38;1.30;10.25;10.25;10.24;10.16;8.53;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T00:36:47;1.39;1.38;1.37;1.29;10.16;10.16;10.15;10.07;8.47;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T00:39:13;1.44;1.44;1.43;1.36;10.65;10.65;10.65;10.57;8.89;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T00:41:39;1.41;1.40;1.39;1.32;10.38;10.37;10.37;10.29;8.65;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T00:44:04;1.40;1.40;1.39;1.31;10.33;10.33;10.33;10.25;8.62;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T00:46:30;1.16;1.16;1.15;1.10;8.61;8.60;8.60;8.54;7.19;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T00:48:56;1.47;1.47;1.47;1.40;11.00;11.00;11.00;10.92;9.20;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T00:51:22;1.29;1.29;1.29;1.23;9.68;9.68;9.68;9.61;8.10;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T00:53:49;1.23;1.23;1.23;1.17;9.18;9.18;9.18;9.12;7.68;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T00:56:17;1.30;1.30;1.30;1.24;9.71;9.71;9.70;9.64;8.12;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T00:58:46;1.32;1.32;1.32;1.25;9.84;9.84;9.83;9.76;8.22;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T01:01:13;1.25;1.25;1.25;1.19;9.34;9.34;9.34;9.27;7.80;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T01:03:40;1.36;1.36;1.35;1.27;9.98;9.98;9.97;9.89;8.31;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T01:06:08;1.25;1.25;1.24;1.17;9.23;9.22;9.22;9.15;7.70;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T01:08:35;1.17;1.17;1.17;1.12;8.77;8.77;8.77;8.71;7.34;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T01:11:02;1.33;1.33;1.33;1.27;9.96;9.96;9.96;9.89;8.33;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T01:13:30;1.31;1.31;1.31;1.25;9.81;9.81;9.81;9.74;8.21;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T01:15:56;1.39;1.39;1.39;1.32;10.39;10.39;10.39;10.32;8.69;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T01:18:22;1.32;1.32;1.32;1.26;9.91;9.91;9.91;9.84;8.29;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T01:20:48;1.31;1.31;1.31;1.25;9.80;9.80;9.79;9.73;8.19;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T01:23:13;1.41;1.41;1.41;1.34;10.53;10.53;10.53;10.45;8.81;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T01:25:39;1.29;1.29;1.28;1.22;9.61;9.60;9.60;9.53;8.03;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T01:28:04;1.24;1.23;1.23;1.17;9.18;9.18;9.18;9.11;7.67;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T01:30:31;1.22;1.21;1.21;1.15;9.02;9.01;9.01;8.94;7.53;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T01:32:57;1.30;1.30;1.29;1.22;9.61;9.61;9.60;9.53;8.02;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T01:35:23;1.25;1.25;1.24;1.18;9.27;9.27;9.26;9.19;7.73;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T01:37:48;1.28;1.28;1.27;1.20;9.44;9.44;9.43;9.36;7.87;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T01:40:14;1.37;1.37;1.36;1.29;10.14;10.14;10.14;10.06;8.46;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T01:42:46;1.28;1.28;1.28;1.22;9.59;9.59;9.59;9.52;8.02;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T01:45:34;1.22;1.22;1.22;1.16;9.14;9.14;9.13;9.07;7.64;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T01:48:05;1.20;1.20;1.20;1.14;8.96;8.96;8.96;8.90;7.50;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T01:50:37;1.23;1.23;1.23;1.17;9.19;9.19;9.19;9.12;7.69;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T01:53:05;1.30;1.30;1.30;1.24;9.71;9.71;9.71;9.64;8.12;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T01:55:30;1.21;1.21;1.21;1.16;9.08;9.08;9.08;9.02;7.60;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T01:57:57;1.31;1.31;1.31;1.25;9.80;9.80;9.80;9.73;8.20;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T02:00:23;1.10;1.10;1.10;1.05;8.24;8.24;8.24;8.18;6.89;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T02:02:52;1.17;1.17;1.16;1.11;8.70;8.70;8.70;8.64;7.27;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T02:05:22;1.24;1.24;1.24;1.17;9.23;9.22;9.22;9.15;7.70;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T02:07:53;1.33;1.33;1.32;1.26;9.89;9.89;9.88;9.81;8.26;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T02:10:20;1.45;1.45;1.44;1.36;10.69;10.69;10.68;10.60;8.91;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T02:12:46;1.18;1.17;1.17;1.10;8.68;8.68;8.68;8.61;7.24;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T02:15:12;1.26;1.26;1.25;1.18;9.24;9.24;9.24;9.16;7.70;0.57
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T02:17:37;1.10;1.09;1.09;1.03;8.08;8.08;8.08;8.01;6.74;0.57
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T02:20:06;1.16;1.15;1.14;1.08;8.47;8.47;8.46;8.39;7.05;0.58
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T02:22:38;1.16;1.15;1.14;1.08;8.46;8.46;8.45;8.38;7.04;0.57
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T02:25:15;1.12;1.11;1.10;1.03;8.11;8.11;8.11;8.03;6.74;0.58
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T02:27:51;1.21;1.20;1.19;1.13;8.84;8.84;8.84;8.77;7.37;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T02:30:17;1.22;1.22;1.21;1.15;9.02;9.02;9.02;8.95;7.53;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T02:32:43;1.22;1.22;1.21;1.15;9.03;9.03;9.03;8.96;7.54;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T02:35:09;1.06;1.06;1.05;1.00;7.86;7.86;7.86;7.80;6.57;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T02:37:35;1.15;1.15;1.15;1.09;8.60;8.59;8.59;8.53;7.18;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T02:40:01;1.29;1.29;1.28;1.22;9.55;9.55;9.55;9.48;7.98;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T02:42:46;1.24;1.23;1.23;1.17;9.16;9.16;9.15;9.09;7.64;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T02:45:17;1.13;1.13;1.13;1.07;8.43;8.42;8.42;8.36;7.04;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T02:47:51;1.18;1.18;1.17;1.11;8.75;8.74;8.74;8.67;7.30;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T02:50:17;1.20;1.19;1.19;1.12;8.82;8.82;8.82;8.75;7.36;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T02:52:42;1.33;1.32;1.31;1.23;9.70;9.69;9.69;9.61;8.07;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T02:55:08;1.30;1.30;1.28;1.21;9.52;9.51;9.51;9.43;7.92;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T02:57:34;1.15;1.15;1.14;1.08;8.48;8.47;8.47;8.40;7.07;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T03:00:00;1.12;1.12;1.11;1.05;8.28;8.28;8.28;8.21;6.91;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T03:02:27;1.15;1.15;1.14;1.09;8.53;8.53;8.53;8.46;7.12;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T03:04:53;1.11;1.11;1.11;1.06;8.35;8.35;8.35;8.29;6.98;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T03:07:18;1.12;1.12;1.12;1.06;8.35;8.34;8.34;8.28;6.97;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T03:09:44;1.15;1.15;1.15;1.09;8.58;8.58;8.58;8.52;7.18;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T03:12:09;1.02;1.02;1.02;0.97;7.65;7.65;7.65;7.60;6.40;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T03:14:35;1.03;1.03;1.02;0.98;7.67;7.67;7.67;7.62;6.42;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T03:17:01;1.19;1.19;1.19;1.13;8.91;8.91;8.91;8.85;7.45;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T03:19:27;1.00;1.00;1.00;0.96;7.53;7.53;7.52;7.47;6.29;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T03:21:53;1.11;1.11;1.11;1.06;8.30;8.29;8.29;8.24;6.94;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T03:24:18;1.21;1.21;1.21;1.15;9.05;9.05;9.05;8.99;7.57;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T03:26:44;1.11;1.11;1.10;1.05;8.26;8.26;8.26;8.20;6.90;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T03:29:09;1.22;1.22;1.21;1.15;9.04;9.03;9.03;8.96;7.54;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T03:31:35;1.15;1.15;1.15;1.09;8.53;8.53;8.53;8.46;7.12;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T03:34:00;1.13;1.13;1.13;1.07;8.41;8.41;8.40;8.34;7.02;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T03:36:27;1.23;1.22;1.22;1.16;9.10;9.09;9.09;9.02;7.59;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T03:38:53;1.20;1.20;1.19;1.13;8.88;8.88;8.87;8.80;7.41;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T03:41:18;1.13;1.13;1.13;1.07;8.43;8.43;8.43;8.37;7.05;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T03:43:44;0.96;0.96;0.96;0.92;7.23;7.22;7.22;7.17;6.04;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T03:46:09;1.01;1.01;1.01;0.96;7.57;7.57;7.57;7.52;6.33;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T03:48:35;1.19;1.19;1.19;1.13;8.91;8.91;8.91;8.85;7.45;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T03:51:00;1.02;1.02;1.02;0.97;7.62;7.62;7.62;7.57;6.38;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T03:53:27;1.18;1.18;1.18;1.12;8.84;8.84;8.84;8.78;7.39;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T03:55:53;1.16;1.16;1.16;1.10;8.66;8.65;8.65;8.59;7.24;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T03:58:18;1.10;1.10;1.10;1.05;8.25;8.25;8.25;8.19;6.90;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T04:00:44;1.11;1.11;1.11;1.05;8.29;8.29;8.28;8.23;6.93;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T04:03:09;1.01;1.01;1.01;0.96;7.54;7.54;7.54;7.49;6.31;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T04:05:35;1.11;1.11;1.11;1.06;8.32;8.32;8.31;8.26;6.95;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T04:08:00;1.19;1.19;1.18;1.12;8.84;8.84;8.83;8.77;7.38;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T04:10:27;1.27;1.27;1.27;1.21;9.49;9.49;9.48;9.42;7.93;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T04:12:53;0.85;0.85;0.85;0.81;6.35;6.35;6.35;6.30;5.31;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T04:15:18;1.04;1.04;1.03;0.98;7.72;7.71;7.71;7.66;6.45;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T04:17:45;1.06;1.06;1.06;1.00;7.90;7.89;7.89;7.84;6.60;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T04:20:11;1.06;1.06;1.05;1.01;7.90;7.90;7.90;7.84;6.61;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T04:22:37;1.15;1.15;1.15;1.09;8.58;8.58;8.58;8.52;7.18;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T04:25:02;1.08;1.08;1.08;1.03;8.09;8.08;8.08;8.03;6.76;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T04:27:30;1.08;1.08;1.08;1.03;8.07;8.07;8.07;8.02;6.75;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T04:29:55;1.17;1.17;1.17;1.12;8.77;8.76;8.76;8.70;7.33;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T04:32:21;1.01;1.01;1.01;0.96;7.57;7.57;7.57;7.52;6.33;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T04:34:47;1.09;1.09;1.09;1.04;8.14;8.14;8.14;8.08;6.81;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T04:37:12;1.07;1.07;1.07;1.02;8.02;8.02;8.02;7.96;6.71;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T04:39:38;0.88;0.88;0.87;0.83;6.53;6.53;6.52;6.48;5.45;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T04:42:03;0.98;0.98;0.97;0.92;7.27;7.27;7.27;7.21;6.07;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T04:44:30;1.02;1.02;1.01;0.96;7.55;7.54;7.54;7.48;6.30;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T04:46:56;0.98;0.97;0.97;0.92;7.21;7.21;7.20;7.15;6.01;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T04:49:21;1.01;1.00;1.00;0.94;7.37;7.37;7.37;7.31;6.14;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T04:51:47;1.09;1.08;1.07;1.00;7.90;7.90;7.89;7.82;6.57;0.57
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T04:54:13;1.07;1.06;1.05;0.99;7.76;7.75;7.75;7.68;6.45;0.57
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T04:56:38;1.04;1.03;1.02;0.96;7.57;7.57;7.57;7.50;6.30;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T04:59:04;1.05;1.05;1.04;0.99;7.77;7.77;7.76;7.70;6.48;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T05:01:30;1.11;1.11;1.10;1.04;8.18;8.18;8.18;8.11;6.82;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T05:03:56;1.15;1.14;1.13;1.06;8.33;8.33;8.32;8.25;6.93;0.57
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T05:06:22;1.00;1.00;0.99;0.93;7.28;7.28;7.27;7.21;6.05;0.57
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T05:08:47;1.04;1.03;1.02;0.96;7.58;7.58;7.58;7.51;6.31;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T05:11:13;1.02;1.01;1.00;0.94;7.38;7.38;7.37;7.31;6.14;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T05:13:38;1.11;1.11;1.09;1.03;8.10;8.10;8.09;8.03;6.74;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T05:16:04;0.98;0.98;0.97;0.91;7.13;7.13;7.12;7.06;5.93;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T05:18:31;1.00;0.99;0.98;0.92;7.24;7.24;7.24;7.18;6.03;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T05:20:57;1.06;1.05;1.04;0.98;7.71;7.71;7.70;7.64;6.41;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T05:23:22;0.99;0.99;0.98;0.92;7.24;7.24;7.24;7.18;6.03;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T05:25:48;0.98;0.98;0.98;0.92;7.26;7.25;7.25;7.19;6.05;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T05:28:14;1.01;1.00;1.00;0.94;7.39;7.39;7.39;7.33;6.16;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T05:30:41;1.05;1.05;1.04;0.98;7.70;7.70;7.69;7.63;6.41;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T05:33:07;1.05;1.04;1.03;0.97;7.65;7.65;7.65;7.58;6.37;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T05:35:34;1.02;1.02;1.02;0.96;7.55;7.55;7.55;7.49;6.30;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T05:37:59;1.24;1.23;1.23;1.16;9.15;9.15;9.14;9.07;7.63;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T05:40:25;1.12;1.12;1.12;1.06;8.32;8.32;8.32;8.26;6.95;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T05:42:53;1.26;1.26;1.26;1.19;9.39;9.39;9.39;9.32;7.84;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T05:45:18;1.11;1.10;1.10;1.05;8.22;8.22;8.22;8.16;6.87;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T05:47:48;1.17;1.17;1.16;1.11;8.71;8.71;8.71;8.65;7.29;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T05:50:14;1.01;1.01;1.01;0.96;7.52;7.52;7.51;7.46;6.28;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T05:52:41;1.10;1.10;1.10;1.05;8.22;8.22;8.22;8.16;6.87;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T05:55:07;1.02;1.02;1.02;0.97;7.66;7.66;7.66;7.60;6.41;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T05:57:33;1.02;1.02;1.02;0.97;7.62;7.62;7.62;7.57;6.37;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T05:59:58;1.04;1.04;1.04;0.99;7.77;7.77;7.76;7.71;6.50;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T06:02:24;1.05;1.05;1.05;1.00;7.86;7.86;7.85;7.80;6.57;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T06:04:49;1.06;1.06;1.06;1.01;7.91;7.91;7.91;7.85;6.62;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T06:07:15;1.11;1.11;1.11;1.06;8.30;8.30;8.30;8.24;6.95;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T06:09:41;1.02;1.02;1.02;0.97;7.65;7.65;7.65;7.60;6.40;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T06:12:07;0.92;0.92;0.92;0.88;6.89;6.89;6.88;6.84;5.76;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T06:14:33;1.10;1.10;1.10;1.05;8.28;8.28;8.27;8.22;6.92;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T06:16:58;1.13;1.13;1.13;1.08;8.49;8.49;8.49;8.43;7.10;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T06:19:24;1.06;1.06;1.06;1.01;7.92;7.92;7.92;7.86;6.63;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T06:21:49;1.11;1.11;1.11;1.06;8.32;8.32;8.32;8.26;6.96;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T06:24:15;1.11;1.10;1.10;1.05;8.28;8.28;8.27;8.22;6.92;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T06:26:42;1.16;1.16;1.16;1.10;8.67;8.67;8.67;8.61;7.25;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T06:29:07;1.14;1.14;1.14;1.08;8.52;8.52;8.51;8.45;7.12;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T06:31:33;1.04;1.04;1.04;0.99;7.79;7.79;7.79;7.73;6.51;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T06:33:58;1.20;1.20;1.20;1.14;8.97;8.97;8.97;8.91;7.50;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T06:36:24;1.18;1.18;1.18;1.13;8.85;8.84;8.84;8.78;7.40;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T06:38:49;1.22;1.22;1.22;1.16;9.14;9.14;9.14;9.08;7.65;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T06:41:15;1.18;1.18;1.18;1.13;8.85;8.85;8.85;8.79;7.40;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T06:43:42;1.13;1.12;1.12;1.07;8.42;8.41;8.41;8.35;7.04;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T06:46:07;1.11;1.11;1.11;1.05;8.29;8.29;8.28;8.22;6.92;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T06:48:35;1.21;1.21;1.20;1.14;8.94;8.94;8.94;8.87;7.46;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T06:51:01;1.14;1.14;1.13;1.07;8.42;8.42;8.42;8.35;7.02;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T06:53:27;1.16;1.16;1.15;1.09;8.53;8.53;8.53;8.46;7.11;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T06:55:56;1.18;1.18;1.17;1.10;8.68;8.68;8.67;8.60;7.24;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T06:58:22;1.27;1.27;1.26;1.19;9.39;9.39;9.38;9.31;7.83;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T07:00:49;1.39;1.39;1.38;1.31;10.27;10.27;10.26;10.18;8.57;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T07:03:17;1.27;1.26;1.26;1.19;9.38;9.38;9.38;9.30;7.83;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T07:05:44;1.36;1.36;1.35;1.28;10.09;10.09;10.09;10.01;8.43;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T07:08:09;1.37;1.37;1.36;1.29;10.16;10.16;10.16;10.08;8.48;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T07:10:35;1.26;1.25;1.24;1.17;9.22;9.22;9.22;9.14;7.68;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T07:13:02;1.33;1.32;1.31;1.23;9.70;9.70;9.69;9.61;8.08;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T07:15:28;1.33;1.33;1.32;1.24;9.78;9.78;9.78;9.70;8.16;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T07:17:55;1.43;1.42;1.41;1.33;10.49;10.48;10.48;10.40;8.74;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T07:20:20;1.43;1.43;1.42;1.34;10.54;10.54;10.54;10.45;8.79;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T07:22:46;1.27;1.27;1.26;1.20;9.42;9.42;9.41;9.35;7.87;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T07:25:11;1.27;1.27;1.26;1.20;9.43;9.43;9.43;9.36;7.88;0.54
