sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T00:04:37;11;-16;89;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T00:09:37;11;-16;89;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T00:14:37;14;-15;127;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T00:19:37;14;-15;127;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T00:24:37;11;-17;85;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T00:29:37;11;-17;85;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T00:34:37;14;-18;100;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T00:39:37;14;-18;100;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T00:44:37;10;-16;87;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T00:49:37;10;-16;87;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T00:54:37;12;-18;73;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T00:59:37;12;-18;73;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T01:04:37;11;-18;85;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T01:09:37;11;-18;85;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T01:14:37;10;-18;59;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T01:19:37;10;-18;59;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T01:24:37;9;-18;81;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T01:29:37;9;-18;81;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T01:34:37;9;-18;80;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T01:39:37;9;-18;80;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T01:44:37;9;-19;91;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T01:49:38;9;-19;91;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T01:54:37;9;-19;93;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T01:59:37;9;-19;93;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T02:04:38;8;-18;68;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T02:09:37;8;-18;68;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T02:14:37;12;-18;88;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T02:19:38;12;-18;88;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T02:24:38;12;-19;84;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T02:29:37;12;-19;84;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T02:34:37;12;-19;78;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T02:39:38;12;-19;78;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T02:44:40;13;-18;96;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T02:49:37;13;-18;96;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T02:54:37;12;-18;88;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T02:59:37;12;-18;88;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T03:04:37;11;-20;74;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T03:09:36;11;-20;74;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T03:14:37;12;-20;108;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T03:19:36;12;-20;108;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T03:24:37;12;-20;63;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T03:29:37;12;-20;63;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T03:34:36;31;-18;135;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T03:39:36;31;-18;135;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T03:44:36;12;-20;75;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T03:49:36;12;-20;75;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T03:54:36;11;-19;74;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T03:59:36;11;-19;74;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T04:04:37;13;-20;66;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T04:09:36;13;-20;66;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T04:14:36;16;-17;112;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T04:19:36;16;-17;112;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T04:24:36;13;-18;61;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T04:29:36;13;-18;61;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T04:34:36;12;-18;90;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T04:39:36;12;-18;90;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T04:44:36;12;-18;94;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T04:49:36;12;-18;94;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T04:54:36;10;-18;80;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T04:59:36;10;-18;80;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T05:04:36;30;-17;137;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T05:09:36;30;-17;137;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T05:14:36;11;-17;79;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T05:19:36;11;-17;79;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T05:24:36;10;-17;75;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T05:29:37;10;-17;75;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T05:34:36;12;-16;74;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T05:39:36;12;-16;74;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T05:44:36;22;-17;113;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T05:49:36;22;-17;113;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T05:54:36;16;-14;111;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T05:59:36;16;-14;111;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T06:04:36;14;-12;82;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T06:09:36;14;-12;82;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T06:14:36;15;-4;91;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T06:19:36;15;-4;91;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T06:24:36;20;-7;108;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T06:29:36;20;-7;108;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T06:34:36;15;-2;126;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T06:39:36;15;-2;126;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T06:44:36;24;3;140;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T06:49:36;24;3;140;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T06:54:36;39;3;143;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T06:59:36;39;3;143;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T07:04:36;20;0;125;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T07:09:36;20;0;125;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T07:14:36;23;3;145;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T07:19:36;23;3;145;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T07:24:36;27;3;151;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T07:29:36;27;3;151;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T07:34:36;29;3;148;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T07:39:36;29;3;148;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T07:44:36;31;3;140;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T07:49:36;31;3;140;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T07:54:36;31;4;139;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T07:59:36;31;4;139;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T08:04:36;39;3;157;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T08:09:36;39;3;157;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T08:14:36;54;4;150;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T08:19:36;54;4;150;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T08:24:36;42;7;146;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T08:29:36;42;7;146;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T08:34:36;41;7;145;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T08:39:36;41;7;145;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T08:54:36;36;4;148;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T08:59:36;36;4;148;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T09:04:36;41;4;156;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T09:09:36;41;4;156;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T09:14:36;48;3;146;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T09:19:36;48;3;146;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T09:24:36;13;-22;157;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T09:29:36;13;-22;157;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T09:34:36;9;-23;83;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T09:39:36;9;-23;83;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T09:44:40;9;-23;74;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T09:49:37;9;-23;74;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T09:54:36;10;-23;79;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T09:59:38;10;-23;79;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T10:04:36;12;-22;93;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T10:09:37;12;-22;93;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T10:14:38;9;-22;64;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T10:19:43;9;-22;64;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T10:24:37;10;-22;68;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T10:29:36;10;-22;68;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T10:34:41;9;-22;102;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T10:39:36;9;-22;102;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T10:44:36;8;-22;69;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T10:49:36;8;-22;69;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T10:54:37;10;-22;89;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T10:59:37;10;-22;89;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T11:04:36;8;-22;90;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T11:09:36;8;-22;90;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T11:14:36;10;-23;92;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T11:19:36;10;-23;92;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T11:24:37;10;-22;65;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T11:29:37;10;-22;65;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T11:34:37;10;-22;94;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T11:39:37;10;-22;94;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T11:44:36;9;-22;90;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T11:49:36;9;-22;90;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T11:54:39;11;-22;66;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T11:59:37;11;-22;66;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T12:04:38;9;-23;68;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T12:09:37;9;-23;68;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T12:14:36;10;-23;89;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T12:19:37;10;-23;89;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T12:24:40;13;-22;67;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T12:29:40;13;-22;67;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T12:44:41;13;-22;101;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T12:49:37;13;-22;101;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T12:54:39;15;-22;153;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T12:59:38;15;-22;153;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T13:04:42;20;-3;118;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T13:09:40;20;-3;118;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T13:14:38;15;-22;114;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T13:19:40;15;-22;114;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T13:24:36;9;-22;99;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T13:29:53;9;-22;99;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T13:34:44;9;-22;59;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T13:44:36;13;-21;69;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T13:49:38;13;-21;69;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T13:54:36;15;-18;137;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T13:59:36;15;-18;137;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T14:04:36;15;-20;91;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T14:09:38;15;-20;91;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T14:14:43;16;-20;78;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T14:19:39;16;-20;78;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T14:24:41;16;-15;76;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T14:29:48;16;-15;76;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T14:34:37;16;-12;77;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T14:40:11;16;-12;77;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T14:44:36;15;-20;81;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T14:49:36;15;-20;81;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T14:54:36;15;-17;76;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T14:59:36;15;-17;76;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T15:04:36;46;3;152;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T15:09:39;46;3;152;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T15:14:41;28;-2;139;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T15:19:36;28;-2;139;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T15:24:36;40;-2;144;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T15:29:36;40;-2;144;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T15:44:37;28;-6;145;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T15:49:36;28;-6;145;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T16:04:37;23;-9;134;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T16:09:37;23;-9;134;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T16:14:36;27;-7;140;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T16:19:36;27;-7;140;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T16:24:36;40;-6;155;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T16:29:36;40;-6;155;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T16:34:36;35;-5;149;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T16:39:36;35;-5;149;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T16:44:36;31;-7;153;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T16:49:36;31;-7;153;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T16:54:36;37;-1;154;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T16:59:36;37;-1;154;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T17:04:36;34;-4;157;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T17:09:36;34;-4;157;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T17:14:36;33;-0;157;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T17:19:36;33;-0;157;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T17:24:36;37;-1;148;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T17:29:36;37;-1;148;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T17:34:36;42;2;144;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T17:39:36;42;2;144;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T17:44:36;29;-1;139;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T17:49:36;29;-1;139;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T17:54:36;45;3;145;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T17:59:36;45;3;145;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T18:04:36;25;4;137;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T18:09:36;25;4;137;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T18:14:36;31;3;138;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T18:19:36;31;3;138;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T18:24:36;21;1;113;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T18:29:36;21;1;113;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T18:34:36;22;-2;147;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T18:39:36;22;-2;147;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T18:44:36;21;-10;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T18:49:36;21;-10;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T18:54:36;39;-9;140;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T18:59:36;39;-9;140;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T19:04:36;22;-3;142;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T19:09:36;22;-3;142;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T19:14:36;46;0;141;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T19:19:36;46;0;141;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T19:24:36;19;2;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T19:29:36;19;2;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T19:34:36;26;3;123;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T19:39:36;26;3;123;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T19:44:36;20;1;125;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T19:49:35;20;1;125;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T19:54:36;37;3;135;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T19:59:35;37;3;135;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T20:04:36;23;2;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T20:09:35;23;2;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T20:14:36;24;3;122;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T20:19:35;24;3;122;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T20:24:35;23;4;144;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T20:29:35;23;4;144;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T20:34:36;16;1;93;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T20:39:35;16;1;93;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T20:44:35;16;3;85;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T20:49:35;16;3;85;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T20:54:35;16;2;112;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T20:59:35;16;2;112;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T21:04:36;15;-4;90;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T21:09:35;15;-4;90;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T21:14:35;17;1;106;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T21:19:36;17;1;106;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T21:24:36;21;-10;133;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T21:29:35;21;-10;133;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T21:34:35;16;-9;130;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T21:39:35;16;-9;130;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T21:44:35;18;-9;137;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T21:49:35;18;-9;137;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T21:54:35;15;-10;92;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T21:59:35;15;-10;92;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T22:04:35;19;1;131;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T22:09:35;19;1;131;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T22:14:35;14;-11;99;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T22:19:35;14;-11;99;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T22:24:35;13;4;84;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T22:29:35;13;4;84;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T22:34:35;15;-13;116;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T22:39:35;15;-13;116;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T22:44:35;13;-12;94;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T22:49:35;13;-12;94;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T22:54:35;18;-11;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T22:59:36;18;-11;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T23:04:35;13;-17;85;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T23:09:35;13;-17;85;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T23:14:35;12;-18;85;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T23:19:35;12;-18;85;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T23:24:35;13;-15;80;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T23:29:35;13;-15;80;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T23:34:35;12;-19;91;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T23:39:35;12;-19;91;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T23:44:35;12;-19;88;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T23:49:35;12;-19;88;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T23:54:35;15;-18;91;;
73956;Laerm;62309;39.57093439;2.65367085;2022-11-23T23:59:35;15;-18;91;;
