sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71230;Laerm;57282;52.514;13.458;2022-11-23T00:01:18;58.61;35.54;73.89;;
71230;Laerm;57282;52.514;13.458;2022-11-23T00:03:48;63.16;36.86;78.86;;
71230;Laerm;57282;52.514;13.458;2022-11-23T00:06:17;62.16;36.27;78.09;;
71230;Laerm;57282;52.514;13.458;2022-11-23T00:08:44;56.04;35.54;76.99;;
71230;Laerm;57282;52.514;13.458;2022-11-23T00:11:11;63.93;39.92;78.32;;
71230;Laerm;57282;52.514;13.458;2022-11-23T00:13:38;59.99;35.38;77.57;;
71230;Laerm;57282;52.514;13.458;2022-11-23T00:16:06;49.25;35.18;64.88;;
71230;Laerm;57282;52.514;13.458;2022-11-23T00:18:33;63.22;35.05;81.71;;
71230;Laerm;57282;52.514;13.458;2022-11-23T00:21:05;60.57;34.43;76.34;;
71230;Laerm;57282;52.514;13.458;2022-11-23T00:23:34;56.40;34.02;69.78;;
71230;Laerm;57282;52.514;13.458;2022-11-23T00:26:01;62.38;34.17;79.35;;
71230;Laerm;57282;52.514;13.458;2022-11-23T00:28:28;55.55;35.68;74.78;;
71230;Laerm;57282;52.514;13.458;2022-11-23T00:30:55;58.44;35.36;73.51;;
71230;Laerm;57282;52.514;13.458;2022-11-23T00:33:22;40.07;32.62;47.32;;
71230;Laerm;57282;52.514;13.458;2022-11-23T00:35:58;58.35;33.34;74.47;;
71230;Laerm;57282;52.514;13.458;2022-11-23T00:38:26;61.76;34.53;76.54;;
71230;Laerm;57282;52.514;13.458;2022-11-23T00:40:59;57.06;33.77;75.58;;
71230;Laerm;57282;52.514;13.458;2022-11-23T00:43:26;57.85;33.08;77.98;;
71230;Laerm;57282;52.514;13.458;2022-11-23T00:46:05;58.56;35.93;72.99;;
71230;Laerm;57282;52.514;13.458;2022-11-23T00:48:32;58.74;32.52;75.70;;
71230;Laerm;57282;52.514;13.458;2022-11-23T00:51:00;58.72;32.61;77.61;;
71230;Laerm;57282;52.514;13.458;2022-11-23T00:53:27;55.53;33.49;73.23;;
71230;Laerm;57282;52.514;13.458;2022-11-23T00:55:55;60.06;33.63;78.67;;
71230;Laerm;57282;52.514;13.458;2022-11-23T00:58:24;53.32;33.26;72.10;;
71230;Laerm;57282;52.514;13.458;2022-11-23T01:01:00;56.72;33.13;72.14;;
71230;Laerm;57282;52.514;13.458;2022-11-23T01:03:29;40.33;33.35;52.07;;
71230;Laerm;57282;52.514;13.458;2022-11-23T01:06:01;41.02;33.30;55.28;;
71230;Laerm;57282;52.514;13.458;2022-11-23T01:08:28;63.46;34.95;81.50;;
71230;Laerm;57282;52.514;13.458;2022-11-23T01:10:59;40.96;32.20;49.79;;
71230;Laerm;57282;52.514;13.458;2022-11-23T01:13:28;54.89;32.79;71.78;;
71230;Laerm;57282;52.514;13.458;2022-11-23T01:15:55;54.04;36.30;70.48;;
71230;Laerm;57282;52.514;13.458;2022-11-23T01:18:23;56.03;33.62;75.18;;
71230;Laerm;57282;52.514;13.458;2022-11-23T01:20:50;50.54;33.43;68.80;;
71230;Laerm;57282;52.514;13.458;2022-11-23T01:23:17;56.84;34.92;72.33;;
71230;Laerm;57282;52.514;13.458;2022-11-23T01:25:44;63.63;33.20;83.16;;
71230;Laerm;57282;52.514;13.458;2022-11-23T01:28:11;54.79;32.47;72.73;;
71230;Laerm;57282;52.514;13.458;2022-11-23T01:30:39;63.15;34.53;80.13;;
71230;Laerm;57282;52.514;13.458;2022-11-23T01:33:06;57.89;34.62;77.16;;
71230;Laerm;57282;52.514;13.458;2022-11-23T01:35:32;60.70;33.93;79.07;;
71230;Laerm;57282;52.514;13.458;2022-11-23T01:37:59;49.84;32.89;66.48;;
71230;Laerm;57282;52.514;13.458;2022-11-23T01:40:26;53.01;33.91;73.38;;
71230;Laerm;57282;52.514;13.458;2022-11-23T01:42:55;60.14;34.22;77.94;;
71230;Laerm;57282;52.514;13.458;2022-11-23T01:45:37;56.34;32.83;74.57;;
71230;Laerm;57282;52.514;13.458;2022-11-23T01:48:12;58.12;32.69;74.74;;
71230;Laerm;57282;52.514;13.458;2022-11-23T01:50:43;57.48;33.88;73.24;;
71230;Laerm;57282;52.514;13.458;2022-11-23T01:53:12;40.46;33.04;55.82;;
71230;Laerm;57282;52.514;13.458;2022-11-23T01:55:39;57.27;32.75;74.34;;
71230;Laerm;57282;52.514;13.458;2022-11-23T01:58:08;36.71;32.24;51.73;;
71230;Laerm;57282;52.514;13.458;2022-11-23T02:00:36;58.61;32.38;78.59;;
71230;Laerm;57282;52.514;13.458;2022-11-23T02:03:05;57.81;34.34;72.54;;
71230;Laerm;57282;52.514;13.458;2022-11-23T02:05:39;50.72;33.63;68.91;;
71230;Laerm;57282;52.514;13.458;2022-11-23T02:08:07;43.16;33.57;59.56;;
71230;Laerm;57282;52.514;13.458;2022-11-23T02:10:35;55.13;33.85;73.35;;
71230;Laerm;57282;52.514;13.458;2022-11-23T02:13:05;61.06;35.53;80.63;;
71230;Laerm;57282;52.514;13.458;2022-11-23T02:15:33;55.82;34.70;75.61;;
71230;Laerm;57282;52.514;13.458;2022-11-23T02:18:03;58.09;32.77;76.83;;
71230;Laerm;57282;52.514;13.458;2022-11-23T02:20:33;50.20;31.34;69.29;;
71230;Laerm;57282;52.514;13.458;2022-11-23T02:23:15;55.31;31.91;75.02;;
71230;Laerm;57282;52.514;13.458;2022-11-23T02:25:57;55.85;32.77;75.03;;
71230;Laerm;57282;52.514;13.458;2022-11-23T02:28:31;39.38;32.40;47.68;;
71230;Laerm;57282;52.514;13.458;2022-11-23T02:31:00;55.23;32.82;73.68;;
71230;Laerm;57282;52.514;13.458;2022-11-23T02:33:27;58.86;32.47;76.57;;
71230;Laerm;57282;52.514;13.458;2022-11-23T02:35:57;61.92;34.34;83.59;;
71230;Laerm;57282;52.514;13.458;2022-11-23T02:38:28;56.97;31.76;76.21;;
71230;Laerm;57282;52.514;13.458;2022-11-23T02:40:57;55.76;32.42;75.31;;
71230;Laerm;57282;52.514;13.458;2022-11-23T02:43:24;61.58;32.04;80.82;;
71230;Laerm;57282;52.514;13.458;2022-11-23T02:45:55;39.01;32.47;52.71;;
71230;Laerm;57282;52.514;13.458;2022-11-23T02:48:25;39.82;33.33;61.23;;
71230;Laerm;57282;52.514;13.458;2022-11-23T02:50:51;54.03;33.95;72.72;;
71230;Laerm;57282;52.514;13.458;2022-11-23T02:53:18;55.28;32.24;74.52;;
71230;Laerm;57282;52.514;13.458;2022-11-23T02:55:45;60.80;32.08;81.31;;
71230;Laerm;57282;52.514;13.458;2022-11-23T02:58:13;57.58;34.23;75.70;;
71230;Laerm;57282;52.514;13.458;2022-11-23T03:00:40;57.66;32.05;75.50;;
71230;Laerm;57282;52.514;13.458;2022-11-23T03:03:06;62.31;35.78;80.30;;
71230;Laerm;57282;52.514;13.458;2022-11-23T03:05:34;56.39;34.03;75.98;;
71230;Laerm;57282;52.514;13.458;2022-11-23T03:08:01;39.17;33.08;47.70;;
71230;Laerm;57282;52.514;13.458;2022-11-23T03:10:28;51.92;33.22;72.94;;
71230;Laerm;57282;52.514;13.458;2022-11-23T03:12:55;61.47;33.66;82.19;;
71230;Laerm;57282;52.514;13.458;2022-11-23T03:15:24;56.67;32.86;74.05;;
71230;Laerm;57282;52.514;13.458;2022-11-23T03:17:50;61.15;34.48;82.68;;
71230;Laerm;57282;52.514;13.458;2022-11-23T03:20:17;62.10;33.99;84.80;;
71230;Laerm;57282;52.514;13.458;2022-11-23T03:22:44;60.35;35.92;78.83;;
71230;Laerm;57282;52.514;13.458;2022-11-23T03:25:11;42.58;35.47;50.37;;
71230;Laerm;57282;52.514;13.458;2022-11-23T03:27:38;59.96;33.75;79.02;;
71230;Laerm;57282;52.514;13.458;2022-11-23T03:30:07;57.00;33.22;74.94;;
71230;Laerm;57282;52.514;13.458;2022-11-23T03:32:35;57.08;34.50;74.08;;
71230;Laerm;57282;52.514;13.458;2022-11-23T03:35:03;60.85;35.84;77.85;;
71230;Laerm;57282;52.514;13.458;2022-11-23T03:37:30;56.15;35.20;75.93;;
71230;Laerm;57282;52.514;13.458;2022-11-23T03:39:57;58.52;35.91;74.43;;
71230;Laerm;57282;52.514;13.458;2022-11-23T03:42:24;61.89;38.71;76.51;;
71230;Laerm;57282;52.514;13.458;2022-11-23T03:44:53;65.14;34.89;86.68;;
71230;Laerm;57282;52.514;13.458;2022-11-23T03:47:20;57.25;37.59;74.64;;
71230;Laerm;57282;52.514;13.458;2022-11-23T03:49:49;56.19;36.43;71.96;;
71230;Laerm;57282;52.514;13.458;2022-11-23T03:52:16;61.18;37.05;78.96;;
71230;Laerm;57282;52.514;13.458;2022-11-23T03:54:42;63.69;37.46;77.35;;
71230;Laerm;57282;52.514;13.458;2022-11-23T03:57:09;63.71;39.30;83.10;;
71230;Laerm;57282;52.514;13.458;2022-11-23T03:59:36;60.41;37.71;78.11;;
71230;Laerm;57282;52.514;13.458;2022-11-23T04:02:02;43.95;36.33;50.48;;
71230;Laerm;57282;52.514;13.458;2022-11-23T04:04:30;53.75;37.79;73.98;;
71230;Laerm;57282;52.514;13.458;2022-11-23T04:06:58;58.69;35.65;72.64;;
71230;Laerm;57282;52.514;13.458;2022-11-23T04:09:25;43.56;35.25;50.21;;
71230;Laerm;57282;52.514;13.458;2022-11-23T04:11:52;60.77;40.92;75.68;;
71230;Laerm;57282;52.514;13.458;2022-11-23T04:14:18;65.10;40.62;78.37;;
71230;Laerm;57282;52.514;13.458;2022-11-23T04:16:45;59.01;40.44;74.26;;
71230;Laerm;57282;52.514;13.458;2022-11-23T04:19:11;62.13;38.80;79.87;;
71230;Laerm;57282;52.514;13.458;2022-11-23T04:21:38;59.39;38.74;73.68;;
71230;Laerm;57282;52.514;13.458;2022-11-23T04:24:06;62.52;39.92;76.48;;
71230;Laerm;57282;52.514;13.458;2022-11-23T04:26:33;51.97;39.11;67.32;;
71230;Laerm;57282;52.514;13.458;2022-11-23T04:29:00;62.48;38.02;77.30;;
71230;Laerm;57282;52.514;13.458;2022-11-23T04:31:26;64.79;40.44;81.06;;
71230;Laerm;57282;52.514;13.458;2022-11-23T04:33:54;61.27;39.27;77.09;;
71230;Laerm;57282;52.514;13.458;2022-11-23T04:36:21;60.56;40.16;74.55;;
71230;Laerm;57282;52.514;13.458;2022-11-23T04:38:47;64.77;45.12;80.16;;
71230;Laerm;57282;52.514;13.458;2022-11-23T04:41:15;63.72;41.35;76.74;;
71230;Laerm;57282;52.514;13.458;2022-11-23T04:43:42;65.75;45.72;78.80;;
71230;Laerm;57282;52.514;13.458;2022-11-23T04:46:10;62.77;42.19;76.49;;
71230;Laerm;57282;52.514;13.458;2022-11-23T04:48:37;63.00;41.35;83.31;;
71230;Laerm;57282;52.514;13.458;2022-11-23T04:51:04;61.77;43.56;76.27;;
71230;Laerm;57282;52.514;13.458;2022-11-23T04:53:31;62.02;42.29;76.83;;
71230;Laerm;57282;52.514;13.458;2022-11-23T04:55:57;64.72;42.75;78.93;;
71230;Laerm;57282;52.514;13.458;2022-11-23T04:58:25;66.99;43.81;80.22;;
71230;Laerm;57282;52.514;13.458;2022-11-23T05:00:52;63.05;42.78;79.09;;
71230;Laerm;57282;52.514;13.458;2022-11-23T05:03:19;65.45;47.76;79.21;;
71230;Laerm;57282;52.514;13.458;2022-11-23T05:05:45;62.44;43.69;78.11;;
71230;Laerm;57282;52.514;13.458;2022-11-23T05:08:12;66.23;43.63;78.21;;
71230;Laerm;57282;52.514;13.458;2022-11-23T05:10:38;64.05;45.35;75.78;;
71230;Laerm;57282;52.514;13.458;2022-11-23T05:13:05;65.96;43.49;77.67;;
71230;Laerm;57282;52.514;13.458;2022-11-23T05:15:33;60.37;41.73;75.21;;
71230;Laerm;57282;52.514;13.458;2022-11-23T05:18:01;66.04;42.77;79.48;;
71230;Laerm;57282;52.514;13.458;2022-11-23T05:20:28;67.34;46.20;77.83;;
71230;Laerm;57282;52.514;13.458;2022-11-23T05:22:55;64.23;47.97;76.95;;
71230;Laerm;57282;52.514;13.458;2022-11-23T05:25:22;65.30;43.96;87.56;;
71230;Laerm;57282;52.514;13.458;2022-11-23T05:27:49;66.00;46.11;81.83;;
71230;Laerm;57282;52.514;13.458;2022-11-23T05:30:16;63.47;44.76;78.46;;
71230;Laerm;57282;52.514;13.458;2022-11-23T05:32:44;66.20;45.17;81.06;;
71230;Laerm;57282;52.514;13.458;2022-11-23T05:35:11;64.49;50.77;77.24;;
71230;Laerm;57282;52.514;13.458;2022-11-23T05:37:38;66.26;45.47;78.15;;
71230;Laerm;57282;52.514;13.458;2022-11-23T05:40:07;66.78;49.70;79.34;;
71230;Laerm;57282;52.514;13.458;2022-11-23T05:42:34;67.66;50.17;79.85;;
71230;Laerm;57282;52.514;13.458;2022-11-23T05:45:01;68.64;48.65;81.64;;
71230;Laerm;57282;52.514;13.458;2022-11-23T05:47:27;65.57;44.30;76.42;;
71230;Laerm;57282;52.514;13.458;2022-11-23T05:49:55;67.52;46.54;80.58;;
71230;Laerm;57282;52.514;13.458;2022-11-23T05:52:23;63.94;48.11;82.01;;
71230;Laerm;57282;52.514;13.458;2022-11-23T05:54:50;67.05;46.38;80.32;;
71230;Laerm;57282;52.514;13.458;2022-11-23T05:57:17;67.02;43.67;79.75;;
71230;Laerm;57282;52.514;13.458;2022-11-23T05:59:47;64.32;49.55;76.09;;
71230;Laerm;57282;52.514;13.458;2022-11-23T06:02:13;67.86;46.22;78.73;;
71230;Laerm;57282;52.514;13.458;2022-11-23T06:04:40;65.84;50.55;77.21;;
71230;Laerm;57282;52.514;13.458;2022-11-23T06:07:08;66.84;52.50;76.10;;
71230;Laerm;57282;52.514;13.458;2022-11-23T06:09:34;64.88;51.20;78.17;;
71230;Laerm;57282;52.514;13.458;2022-11-23T06:12:02;64.83;45.19;75.70;;
71230;Laerm;57282;52.514;13.458;2022-11-23T06:14:29;65.36;46.76;79.16;;
71230;Laerm;57282;52.514;13.458;2022-11-23T06:16:55;67.37;46.22;78.56;;
71230;Laerm;57282;52.514;13.458;2022-11-23T06:19:22;67.19;46.79;78.93;;
71230;Laerm;57282;52.514;13.458;2022-11-23T06:21:49;66.89;45.29;81.32;;
71230;Laerm;57282;52.514;13.458;2022-11-23T06:24:17;67.30;51.07;78.17;;
71230;Laerm;57282;52.514;13.458;2022-11-23T06:26:43;66.53;48.16;78.12;;
71230;Laerm;57282;52.514;13.458;2022-11-23T06:29:10;64.72;45.29;75.57;;
71230;Laerm;57282;52.514;13.458;2022-11-23T06:31:36;67.42;45.64;81.11;;
71230;Laerm;57282;52.514;13.458;2022-11-23T06:34:03;66.81;45.38;78.10;;
71230;Laerm;57282;52.514;13.458;2022-11-23T06:36:29;65.30;44.15;79.75;;
71230;Laerm;57282;52.514;13.458;2022-11-23T06:38:56;67.03;51.67;78.35;;
71230;Laerm;57282;52.514;13.458;2022-11-23T06:41:24;66.92;51.75;78.86;;
71230;Laerm;57282;52.514;13.458;2022-11-23T06:43:51;66.33;51.37;77.43;;
71230;Laerm;57282;52.514;13.458;2022-11-23T06:46:18;65.94;46.69;77.38;;
71230;Laerm;57282;52.514;13.458;2022-11-23T06:48:45;67.14;47.53;80.06;;
71230;Laerm;57282;52.514;13.458;2022-11-23T06:51:13;66.73;49.05;77.97;;
71230;Laerm;57282;52.514;13.458;2022-11-23T06:53:40;66.89;50.24;77.29;;
71230;Laerm;57282;52.514;13.458;2022-11-23T06:56:08;69.09;63.90;77.27;;
71230;Laerm;57282;52.514;13.458;2022-11-23T06:58:36;67.90;51.27;82.00;;
71230;Laerm;57282;52.514;13.458;2022-11-23T07:01:06;66.69;47.55;78.02;;
71230;Laerm;57282;52.514;13.458;2022-11-23T07:03:33;66.66;48.76;77.57;;
71230;Laerm;57282;52.514;13.458;2022-11-23T07:06:04;67.54;50.32;79.95;;
71230;Laerm;57282;52.514;13.458;2022-11-23T07:08:31;68.55;52.33;79.18;;
71230;Laerm;57282;52.514;13.458;2022-11-23T07:11:00;65.92;51.16;75.32;;
71230;Laerm;57282;52.514;13.458;2022-11-23T07:13:27;66.36;44.01;79.72;;
71230;Laerm;57282;52.514;13.458;2022-11-23T07:15:56;66.20;45.72;76.53;;
71230;Laerm;57282;52.514;13.458;2022-11-23T07:18:24;67.23;45.18;81.08;;
71230;Laerm;57282;52.514;13.458;2022-11-23T07:20:51;66.46;50.73;79.31;;
71230;Laerm;57282;52.514;13.458;2022-11-23T07:23:18;65.84;48.38;75.47;;
71230;Laerm;57282;52.514;13.458;2022-11-23T07:25:45;68.12;49.43;81.25;;
71230;Laerm;57282;52.514;13.458;2022-11-23T07:28:12;69.94;46.79;84.32;;
71230;Laerm;57282;52.514;13.458;2022-11-23T07:30:40;67.12;53.41;82.50;;
71230;Laerm;57282;52.514;13.458;2022-11-23T07:33:11;67.96;49.25;79.55;;
71230;Laerm;57282;52.514;13.458;2022-11-23T07:35:39;68.58;47.27;82.64;;
71230;Laerm;57282;52.514;13.458;2022-11-23T07:38:06;68.70;48.34;78.89;;
71230;Laerm;57282;52.514;13.458;2022-11-23T07:40:35;66.08;52.44;75.23;;
71230;Laerm;57282;52.514;13.458;2022-11-23T07:43:04;68.58;48.16;78.81;;
71230;Laerm;57282;52.514;13.458;2022-11-23T07:45:32;65.51;47.56;77.51;;
71230;Laerm;57282;52.514;13.458;2022-11-23T07:48:05;67.57;47.59;79.70;;
71230;Laerm;57282;52.514;13.458;2022-11-23T07:50:37;68.18;55.02;77.26;;
71230;Laerm;57282;52.514;13.458;2022-11-23T07:53:05;67.00;48.00;78.51;;
71230;Laerm;57282;52.514;13.458;2022-11-23T07:55:33;67.13;48.97;81.27;;
71230;Laerm;57282;52.514;13.458;2022-11-23T07:57:59;68.70;52.08;79.09;;
71230;Laerm;57282;52.514;13.458;2022-11-23T08:00:27;66.21;46.15;80.36;;
71230;Laerm;57282;52.514;13.458;2022-11-23T08:02:56;66.94;47.29;78.07;;
71230;Laerm;57282;52.514;13.458;2022-11-23T08:05:24;67.83;53.07;80.87;;
71230;Laerm;57282;52.514;13.458;2022-11-23T08:07:57;66.27;48.46;79.88;;
71230;Laerm;57282;52.514;13.458;2022-11-23T08:10:25;67.07;46.43;79.03;;
71230;Laerm;57282;52.514;13.458;2022-11-23T08:12:51;67.54;50.27;81.90;;
71230;Laerm;57282;52.514;13.458;2022-11-23T08:15:18;67.01;45.98;81.69;;
71230;Laerm;57282;52.514;13.458;2022-11-23T08:17:45;68.24;45.99;78.40;;
71230;Laerm;57282;52.514;13.458;2022-11-23T08:20:12;65.44;47.61;75.41;;
71230;Laerm;57282;52.514;13.458;2022-11-23T08:22:39;66.08;47.31;78.43;;
71230;Laerm;57282;52.514;13.458;2022-11-23T08:25:08;69.25;53.81;80.60;;
71230;Laerm;57282;52.514;13.458;2022-11-23T08:27:34;67.37;46.38;83.52;;
71230;Laerm;57282;52.514;13.458;2022-11-23T08:30:14;66.28;49.16;78.83;;
71230;Laerm;57282;52.514;13.458;2022-11-23T08:32:41;67.23;46.86;78.29;;
71230;Laerm;57282;52.514;13.458;2022-11-23T08:35:08;65.94;45.58;77.22;;
71230;Laerm;57282;52.514;13.458;2022-11-23T08:37:34;67.05;50.32;78.75;;
71230;Laerm;57282;52.514;13.458;2022-11-23T08:40:01;67.86;52.36;77.70;;
71230;Laerm;57282;52.514;13.458;2022-11-23T08:42:29;66.80;51.14;85.59;;
71230;Laerm;57282;52.514;13.458;2022-11-23T08:45:02;70.08;51.96;86.34;;
71230;Laerm;57282;52.514;13.458;2022-11-23T08:47:30;66.21;52.96;74.14;;
71230;Laerm;57282;52.514;13.458;2022-11-23T08:49:57;66.04;52.87;76.21;;
71230;Laerm;57282;52.514;13.458;2022-11-23T08:52:24;63.96;51.65;74.53;;
71230;Laerm;57282;52.514;13.458;2022-11-23T08:54:51;67.68;55.34;80.06;;
71230;Laerm;57282;52.514;13.458;2022-11-23T08:57:18;67.23;49.60;83.94;;
71230;Laerm;57282;52.514;13.458;2022-11-23T08:59:46;64.84;47.27;76.07;;
71230;Laerm;57282;52.514;13.458;2022-11-23T09:02:13;63.76;47.03;73.47;;
71230;Laerm;57282;52.514;13.458;2022-11-23T09:04:40;64.98;48.03;85.66;;
71230;Laerm;57282;52.514;13.458;2022-11-23T09:07:07;65.94;46.94;79.10;;
71230;Laerm;57282;52.514;13.458;2022-11-23T09:09:34;66.17;46.41;75.46;;
71230;Laerm;57282;52.514;13.458;2022-11-23T09:12:01;68.96;56.06;83.67;;
71230;Laerm;57282;52.514;13.458;2022-11-23T09:14:27;66.10;49.45;79.05;;
71230;Laerm;57282;52.514;13.458;2022-11-23T09:16:55;66.34;46.69;85.53;;
71230;Laerm;57282;52.514;13.458;2022-11-23T09:19:22;66.13;49.54;77.22;;
71230;Laerm;57282;52.514;13.458;2022-11-23T09:21:49;64.06;49.35;76.08;;
71230;Laerm;57282;52.514;13.458;2022-11-23T09:24:15;67.15;47.52;85.20;;
71230;Laerm;57282;52.514;13.458;2022-11-23T09:26:42;66.38;52.02;77.97;;
71230;Laerm;57282;52.514;13.458;2022-11-23T09:29:09;67.12;45.27;79.40;;
71230;Laerm;57282;52.514;13.458;2022-11-23T09:31:35;65.61;47.35;77.12;;
71230;Laerm;57282;52.514;13.458;2022-11-23T09:34:04;65.35;49.65;80.41;;
71230;Laerm;57282;52.514;13.458;2022-11-23T09:36:31;65.43;51.05;79.01;;
71230;Laerm;57282;52.514;13.458;2022-11-23T09:38:57;64.10;45.07;75.88;;
71230;Laerm;57282;52.514;13.458;2022-11-23T09:41:54;69.76;47.86;90.44;;
71230;Laerm;57282;52.514;13.458;2022-11-23T09:44:36;65.74;50.56;78.06;;
71230;Laerm;57282;52.514;13.458;2022-11-23T09:47:23;66.17;52.56;88.86;;
71230;Laerm;57282;52.514;13.458;2022-11-23T09:50:02;65.06;52.85;78.84;;
71230;Laerm;57282;52.514;13.458;2022-11-23T09:52:41;65.97;49.50;76.96;;
71230;Laerm;57282;52.514;13.458;2022-11-23T09:55:14;66.09;48.49;80.15;;
71230;Laerm;57282;52.514;13.458;2022-11-23T09:57:44;64.95;50.47;82.02;;
71230;Laerm;57282;52.514;13.458;2022-11-23T10:00:21;64.56;49.41;74.32;;
71230;Laerm;57282;52.514;13.458;2022-11-23T10:02:48;64.42;49.78;76.61;;
71230;Laerm;57282;52.514;13.458;2022-11-23T10:05:20;65.25;47.66;77.73;;
71230;Laerm;57282;52.514;13.458;2022-11-23T10:08:01;66.58;48.15;81.82;;
71230;Laerm;57282;52.514;13.458;2022-11-23T10:10:40;66.38;46.68;83.00;;
71230;Laerm;57282;52.514;13.458;2022-11-23T10:13:33;66.49;44.66;77.97;;
71230;Laerm;57282;52.514;13.458;2022-11-23T10:16:26;65.34;47.18;77.91;;
71230;Laerm;57282;52.514;13.458;2022-11-23T10:19:05;64.51;46.56;76.73;;
71230;Laerm;57282;52.514;13.458;2022-11-23T10:21:49;68.43;53.13;86.17;;
71230;Laerm;57282;52.514;13.458;2022-11-23T10:24:23;64.61;49.22;75.35;;
71230;Laerm;57282;52.514;13.458;2022-11-23T10:26:53;63.01;47.41;73.98;;
71230;Laerm;57282;52.514;13.458;2022-11-23T10:29:27;67.16;49.53;79.22;;
71230;Laerm;57282;52.514;13.458;2022-11-23T10:31:56;64.91;50.20;76.82;;
71230;Laerm;57282;52.514;13.458;2022-11-23T10:34:43;65.33;44.43;81.39;;
71230;Laerm;57282;52.514;13.458;2022-11-23T10:37:15;64.65;50.28;79.48;;
71230;Laerm;57282;52.514;13.458;2022-11-23T10:39:43;66.26;56.03;76.85;;
71230;Laerm;57282;52.514;13.458;2022-11-23T10:42:20;66.01;48.54;79.90;;
71230;Laerm;57282;52.514;13.458;2022-11-23T10:44:50;66.53;47.63;77.18;;
71230;Laerm;57282;52.514;13.458;2022-11-23T10:47:40;65.62;52.89;77.34;;
71230;Laerm;57282;52.514;13.458;2022-11-23T10:50:27;66.05;53.19;78.53;;
71230;Laerm;57282;52.514;13.458;2022-11-23T10:52:59;67.38;51.73;80.97;;
71230;Laerm;57282;52.514;13.458;2022-11-23T10:55:29;65.27;45.34;75.35;;
71230;Laerm;57282;52.514;13.458;2022-11-23T10:57:57;67.58;49.84;76.49;;
71230;Laerm;57282;52.514;13.458;2022-11-23T11:00:26;68.66;51.84;87.12;;
71230;Laerm;57282;52.514;13.458;2022-11-23T11:02:54;66.78;46.80;77.47;;
71230;Laerm;57282;52.514;13.458;2022-11-23T11:05:30;65.71;47.18;75.59;;
71230;Laerm;57282;52.514;13.458;2022-11-23T11:08:02;66.48;49.92;76.77;;
71230;Laerm;57282;52.514;13.458;2022-11-23T11:10:37;66.40;51.60;80.61;;
71230;Laerm;57282;52.514;13.458;2022-11-23T11:13:22;71.19;49.54;91.18;;
71230;Laerm;57282;52.514;13.458;2022-11-23T11:15:55;65.63;48.31;82.90;;
71230;Laerm;57282;52.514;13.458;2022-11-23T11:18:26;71.78;51.21;92.70;;
71230;Laerm;57282;52.514;13.458;2022-11-23T11:21:03;66.04;46.86;76.34;;
71230;Laerm;57282;52.514;13.458;2022-11-23T11:23:32;67.18;51.50;78.15;;
71230;Laerm;57282;52.514;13.458;2022-11-23T11:26:15;64.06;48.69;74.87;;
71230;Laerm;57282;52.514;13.458;2022-11-23T11:28:48;66.11;52.19;76.12;;
71230;Laerm;57282;52.514;13.458;2022-11-23T11:31:30;65.10;48.97;78.97;;
71230;Laerm;57282;52.514;13.458;2022-11-23T11:34:15;65.57;43.49;75.36;;
71230;Laerm;57282;52.514;13.458;2022-11-23T11:36:57;67.10;45.22;93.58;;
71230;Laerm;57282;52.514;13.458;2022-11-23T11:39:34;65.52;49.23;77.81;;
71230;Laerm;57282;52.514;13.458;2022-11-23T11:42:12;66.76;48.71;79.26;;
71230;Laerm;57282;52.514;13.458;2022-11-23T11:44:45;65.79;51.38;77.05;;
71230;Laerm;57282;52.514;13.458;2022-11-23T11:47:24;65.40;48.30;79.31;;
71230;Laerm;57282;52.514;13.458;2022-11-23T11:49:57;66.62;49.92;81.43;;
71230;Laerm;57282;52.514;13.458;2022-11-23T11:52:29;64.95;44.04;78.04;;
71230;Laerm;57282;52.514;13.458;2022-11-23T11:55:09;63.62;48.83;78.41;;
71230;Laerm;57282;52.514;13.458;2022-11-23T11:57:46;62.77;48.98;74.62;;
71230;Laerm;57282;52.514;13.458;2022-11-23T12:00:18;64.94;48.89;76.28;;
71230;Laerm;57282;52.514;13.458;2022-11-23T12:02:56;64.78;45.90;76.50;;
71230;Laerm;57282;52.514;13.458;2022-11-23T12:05:39;66.29;49.93;79.74;;
71230;Laerm;57282;52.514;13.458;2022-11-23T12:08:14;65.17;47.72;77.14;;
71230;Laerm;57282;52.514;13.458;2022-11-23T12:10:50;66.61;50.06;81.75;;
71230;Laerm;57282;52.514;13.458;2022-11-23T12:13:20;63.96;48.45;77.48;;
71230;Laerm;57282;52.514;13.458;2022-11-23T12:15:54;64.77;52.83;79.01;;
71230;Laerm;57282;52.514;13.458;2022-11-23T12:18:43;65.13;46.01;75.47;;
71230;Laerm;57282;52.514;13.458;2022-11-23T12:21:33;65.60;51.94;83.13;;
71230;Laerm;57282;52.514;13.458;2022-11-23T12:24:19;64.13;48.01;74.96;;
71230;Laerm;57282;52.514;13.458;2022-11-23T12:27:01;64.24;49.91;77.99;;
71230;Laerm;57282;52.514;13.458;2022-11-23T12:30:01;66.83;49.86;80.44;;
71230;Laerm;57282;52.514;13.458;2022-11-23T12:32:42;64.97;52.24;78.06;;
71230;Laerm;57282;52.514;13.458;2022-11-23T12:35:43;65.16;50.11;81.29;;
