sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67700;SPS30;55380;54.156;18.708;2022-11-23T00:00:00;37.5;;32.2;25.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T00:02:00;38.7;;33.3;26.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T00:04:01;38.3;;33.5;27.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T00:06:00;37.9;;33.0;26.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T00:08:00;35.0;;32.1;27.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T00:10:00;34.3;;30.0;24.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T00:12:00;35.8;;30.7;24.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T00:14:00;35.9;;30.9;24.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T00:16:00;35.2;;30.6;24.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T00:18:00;35.7;;31.3;25.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T00:20:00;33.5;;30.1;25.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T00:22:00;37.5;;32.7;26.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T00:24:00;37.3;;32.5;26.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T00:26:00;36.8;;32.4;26.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T00:28:00;36.3;;31.7;25.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T00:30:00;36.2;;31.9;26.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T00:32:00;34.2;;30.2;24.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T00:34:00;33.7;;30.4;25.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T00:36:00;36.2;;32.0;26.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T00:38:00;38.2;;33.1;26.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T00:40:00;37.1;;32.4;26.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T00:42:00;36.6;;32.1;26.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T00:44:00;38.1;;32.8;25.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T00:46:04;39.1;;33.8;26.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T00:48:00;38.7;;34.0;27.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T00:50:00;38.9;;33.8;27.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T00:52:00;39.6;;34.3;27.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T00:54:00;38.8;;33.5;26.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T00:56:00;41.4;;35.5;27.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T00:58:00;39.5;;35.1;29.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T01:00:00;39.7;;35.2;28.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T01:02:00;37.4;;33.3;27.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T01:04:00;39.3;;34.4;27.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T01:06:02;36.7;;32.4;26.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T01:08:00;39.5;;34.1;27.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T01:10:00;38.4;;33.7;27.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T01:12:00;40.0;;34.7;27.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T01:14:00;39.6;;34.4;27.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T01:16:00;39.5;;34.1;27.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T01:18:00;41.2;;35.3;27.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T01:20:00;42.9;;36.6;28.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T01:22:00;39.2;;34.5;28.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T01:24:02;41.2;;35.1;27.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T01:26:03;40.6;;35.0;27.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T01:28:00;40.0;;35.1;28.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T01:30:00;43.2;;37.2;29.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T01:32:00;47.5;;39.9;30.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T01:34:00;44.3;;38.4;30.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T01:36:00;43.5;;37.4;29.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T01:38:00;47.6;;40.0;30.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T01:40:00;41.1;;36.1;29.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T01:42:00;44.9;;38.1;29.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T01:44:00;43.0;;37.2;29.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T01:46:00;44.5;;38.3;30.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T01:48:00;44.1;;37.6;29.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T01:50:00;39.8;;34.8;28.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T01:52:01;39.4;;34.3;27.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T01:54:01;37.1;;32.6;26.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T01:56:00;39.3;;33.8;26.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T01:58:00;39.5;;34.1;27.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T02:00:00;39.0;;33.6;26.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T02:02:00;37.1;;32.3;25.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T02:04:00;37.5;;32.3;25.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T02:06:00;38.1;;33.0;26.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T02:08:00;36.2;;31.4;25.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T02:10:00;35.0;;30.6;24.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T02:12:00;34.7;;30.5;24.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T02:14:00;32.7;;28.8;23.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T02:16:00;35.3;;30.5;24.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T02:18:01;34.0;;29.9;24.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T02:20:02;33.0;;29.2;23.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T02:22:00;34.3;;30.2;24.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T02:24:00;31.7;;28.6;24.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T02:26:01;32.9;;29.0;23.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T02:28:00;33.9;;29.8;24.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T02:30:00;31.9;;28.4;23.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T02:32:00;37.5;;32.0;25.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T02:34:00;33.8;;30.2;25.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T02:36:00;35.3;;30.7;24.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T02:38:00;33.3;;29.6;24.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T02:40:00;34.7;;30.7;25.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T02:42:00;42.2;;34.1;24.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T02:44:00;37.1;;32.4;26.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T02:46:01;34.2;;30.5;25.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T02:48:00;34.2;;30.3;24.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T02:50:00;33.8;;30.1;24.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T02:52:00;34.5;;30.7;25.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T02:54:00;35.0;;30.9;25.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T02:56:00;34.9;;30.7;24.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T02:58:00;34.5;;30.8;25.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T03:00:00;35.5;;31.2;25.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T03:02:00;37.1;;32.3;25.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T03:04:00;37.5;;32.9;26.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T03:06:00;35.6;;31.2;25.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T03:08:00;34.0;;30.4;25.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T03:10:00;38.2;;33.1;26.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T03:12:00;38.6;;33.4;26.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T03:14:00;37.4;;32.3;25.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T03:16:00;37.2;;32.4;25.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T03:18:00;33.5;;29.7;24.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T03:20:00;33.7;;29.6;24.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T03:22:00;34.5;;30.1;24.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T03:24:00;34.3;;29.9;24.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T03:26:00;32.6;;29.0;23.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T03:28:00;33.5;;29.4;23.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T03:30:00;34.7;;29.9;23.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T03:32:00;32.3;;28.2;22.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T03:34:00;34.5;;29.7;23.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T03:36:00;32.7;;28.5;23.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T03:38:00;31.4;;27.8;22.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T03:40:00;35.0;;30.1;23.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T03:42:00;31.5;;27.8;22.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T03:44:00;32.9;;28.5;22.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T03:46:00;30.5;;27.2;22.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T03:48:00;34.8;;29.6;22.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T03:50:00;34.8;;29.4;22.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T03:52:00;32.9;;28.5;22.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T03:54:00;33.9;;28.8;22.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T03:56:00;30.6;;26.8;21.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T03:58:00;32.1;;27.7;21.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T04:00:00;31.8;;27.6;21.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T04:02:00;31.5;;27.5;22.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T04:04:00;30.2;;26.6;21.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T04:06:00;29.1;;26.3;22.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T04:08:00;32.4;;28.1;22.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T04:10:00;31.3;;27.4;22.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T04:12:00;30.8;;27.0;21.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T04:14:00;32.5;;28.1;22.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T04:16:00;33.2;;28.6;22.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T04:18:00;33.2;;28.9;23.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T04:20:00;33.9;;29.3;23.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T04:22:00;31.9;;28.1;22.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T04:24:00;31.3;;28.0;23.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T04:26:00;35.5;;30.7;24.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T04:28:00;35.1;;30.3;24.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T04:30:00;37.9;;31.7;24.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T04:32:00;35.3;;30.4;24.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T04:34:00;37.2;;31.5;24.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T04:36:00;42.1;;35.1;26.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T04:38:00;35.7;;30.5;23.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T04:40:00;36.4;;31.2;24.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T04:42:00;36.9;;31.7;24.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T04:44:00;39.4;;33.1;25.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T04:46:00;39.9;;33.4;25.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T04:48:00;39.4;;33.3;25.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T04:50:00;40.8;;34.4;26.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T04:52:00;37.0;;31.0;23.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T04:54:00;43.2;;35.5;26.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T04:56:00;44.2;;36.3;26.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T04:58:00;44.9;;37.0;27.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T05:00:00;41.9;;35.1;26.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T05:02:00;44.2;;36.7;27.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T05:04:00;42.8;;35.6;26.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T05:06:00;39.4;;33.6;26.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T05:08:00;41.3;;35.1;27.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T05:10:00;39.4;;33.9;26.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T05:12:00;43.1;;36.1;27.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T05:14:00;42.2;;35.7;27.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T05:16:00;40.5;;35.0;27.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T05:18:00;40.0;;34.4;27.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T05:20:00;41.5;;34.9;26.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T05:22:00;39.7;;34.0;26.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T05:24:00;42.4;;35.6;27.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T05:26:00;39.0;;33.2;25.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T05:28:00;38.2;;32.9;25.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T05:30:00;39.3;;33.5;26.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T05:32:00;41.7;;35.0;26.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T05:34:00;41.4;;34.7;26.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T05:36:00;41.7;;35.1;26.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T05:38:00;41.0;;34.7;26.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T05:40:00;41.8;;35.1;26.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T05:42:00;40.5;;34.3;26.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T05:44:00;44.6;;37.3;28.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T05:46:00;40.5;;34.6;26.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T05:48:00;41.5;;35.0;26.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T05:50:00;41.6;;34.6;25.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T05:52:00;41.8;;34.8;26.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T05:54:00;39.2;;33.3;25.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T05:56:00;40.8;;34.2;25.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T05:58:00;46.4;;37.7;27.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T06:00:00;42.2;;35.0;26.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T06:02:00;38.0;;32.2;24.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T06:04:00;42.8;;35.8;27.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T06:06:00;43.0;;36.3;27.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T06:08:00;43.0;;35.7;26.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T06:10:00;42.6;;34.6;24.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T06:12:00;38.7;;32.9;25.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T06:14:00;40.3;;34.2;26.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T06:16:00;39.9;;33.2;24.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T06:18:00;41.7;;34.6;25.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T06:20:00;48.7;;40.7;30.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T06:22:00;41.9;;35.6;27.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T06:24:00;41.4;;34.5;25.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T06:26:00;45.0;;36.6;26.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T06:28:00;46.2;;38.6;29.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T06:30:00;45.9;;38.4;29.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T06:32:00;42.4;;35.9;27.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T06:34:00;43.9;;36.7;27.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T06:36:00;41.8;;34.9;26.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T06:38:00;41.4;;35.0;26.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T06:40:00;43.4;;36.7;28.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T06:42:00;45.3;;38.2;29.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T06:44:00;47.5;;39.9;30.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T06:46:01;45.5;;37.9;28.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T06:48:00;41.9;;36.0;28.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T06:50:00;44.6;;37.9;29.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T06:52:00;42.0;;36.6;29.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T06:54:00;42.1;;35.7;27.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T06:56:00;40.7;;34.7;27.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T06:58:00;41.1;;35.0;27.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T07:00:00;42.8;;35.8;27.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T07:02:00;43.3;;36.0;26.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T07:04:00;44.3;;36.5;26.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T07:06:02;47.2;;38.3;27.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T07:08:00;46.4;;38.1;27.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T07:10:00;43.6;;35.9;26.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T07:12:00;41.8;;35.4;27.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T07:14:00;43.7;;36.4;27.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T07:16:00;42.7;;35.9;27.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T07:18:00;47.9;;40.2;30.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T07:20:00;45.0;;36.8;26.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T07:22:00;41.1;;34.5;26.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T07:24:00;45.2;;36.9;26.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T07:26:01;42.3;;35.6;27.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T07:28:00;124.0;;110.2;90.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T07:30:00;163.0;;138.2;106.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T07:32:00;175.7;;154.6;125.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T07:34:00;71.7;;68.1;60.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T07:36:00;46.1;;40.7;33.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T07:38:00;47.4;;39.7;30.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T07:40:00;44.6;;37.5;28.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T07:42:00;44.8;;37.1;27.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T07:44:00;43.6;;36.5;27.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T07:46:00;42.5;;35.3;26.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T07:48:00;43.5;;36.1;26.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T07:50:00;43.5;;36.4;27.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T07:52:00;43.9;;36.6;27.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T07:54:00;43.7;;37.4;29.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T07:56:00;45.0;;37.2;27.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T07:58:00;62.6;;58.5;51.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T08:00:00;42.9;;39.3;33.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T08:02:00;46.1;;37.5;27.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T08:04:00;46.2;;37.9;27.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T08:06:00;42.7;;35.3;26.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T08:08:00;43.5;;36.8;28.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T08:10:00;44.9;;38.4;30.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T08:12:00;41.4;;35.2;27.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T08:14:00;42.6;;35.7;27.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T08:16:00;41.4;;34.4;25.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T08:18:00;42.7;;35.4;26.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T08:20:00;43.3;;36.4;27.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T08:22:00;46.7;;39.5;30.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T08:24:00;54.1;;45.6;34.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T08:26:01;85.3;;71.2;53.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T08:28:00;95.5;;83.1;66.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T08:30:00;61.5;;57.1;49.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T08:32:00;41.3;;36.7;30.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T08:34:00;39.8;;34.7;27.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T08:36:02;45.0;;37.9;29.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T08:38:00;40.6;;34.9;27.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T08:40:00;43.3;;39.0;32.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T08:42:00;37.5;;33.1;27.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T08:44:00;42.8;;36.5;28.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T08:46:00;45.4;;38.0;28.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T08:48:00;42.9;;36.9;29.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T08:50:00;42.7;;35.9;27.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T08:52:00;45.1;;38.0;29.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T08:54:00;43.6;;37.0;28.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T08:56:00;48.0;;39.9;29.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T08:58:00;50.5;;41.9;31.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T09:00:00;41.2;;35.8;28.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T09:02:00;44.5;;37.3;28.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-23T09:04:00;46.3;;38.9;29.5;;;;;;
