sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43772;HTU21D;59066;54.782;32.024;2022-11-23T00:00:16;-1.26;89.28
43772;HTU21D;59066;54.782;32.024;2022-11-23T00:02:44;-1.29;89.20
43772;HTU21D;59066;54.782;32.024;2022-11-23T00:05:12;-1.36;89.31
43772;HTU21D;59066;54.782;32.024;2022-11-23T00:07:39;-1.29;89.25
43772;HTU21D;59066;54.782;32.024;2022-11-23T00:10:07;-1.27;89.56
43772;HTU21D;59066;54.782;32.024;2022-11-23T00:12:34;-1.19;89.42
43772;HTU21D;59066;54.782;32.024;2022-11-23T00:15:02;-1.23;89.25
43772;HTU21D;59066;54.782;32.024;2022-11-23T00:17:29;-1.24;89.01
43772;HTU21D;59066;54.782;32.024;2022-11-23T00:19:57;-1.24;89.28
43772;HTU21D;59066;54.782;32.024;2022-11-23T00:22:24;-1.30;88.88
43772;HTU21D;59066;54.782;32.024;2022-11-23T00:24:52;-1.35;88.84
43772;HTU21D;59066;54.782;32.024;2022-11-23T00:27:19;-1.34;89.42
43772;HTU21D;59066;54.782;32.024;2022-11-23T00:29:46;-1.40;89.54
43772;HTU21D;59066;54.782;32.024;2022-11-23T00:32:14;-1.30;89.61
43772;HTU21D;59066;54.782;32.024;2022-11-23T00:34:41;-1.31;89.21
43772;HTU21D;59066;54.782;32.024;2022-11-23T00:37:09;-1.34;88.98
43772;HTU21D;59066;54.782;32.024;2022-11-23T00:39:36;-1.38;88.96
43772;HTU21D;59066;54.782;32.024;2022-11-23T00:42:04;-1.35;89.28
43772;HTU21D;59066;54.782;32.024;2022-11-23T00:44:31;-1.40;88.87
43772;HTU21D;59066;54.782;32.024;2022-11-23T00:46:58;-1.36;89.10
43772;HTU21D;59066;54.782;32.024;2022-11-23T00:49:26;-1.35;89.03
43772;HTU21D;59066;54.782;32.024;2022-11-23T00:51:53;-1.36;88.89
43772;HTU21D;59066;54.782;32.024;2022-11-23T00:54:21;-1.36;89.08
43772;HTU21D;59066;54.782;32.024;2022-11-23T00:56:48;-1.39;88.70
43772;HTU21D;59066;54.782;32.024;2022-11-23T00:59:16;-1.41;88.94
43772;HTU21D;59066;54.782;32.024;2022-11-23T01:01:43;-1.36;89.21
43772;HTU21D;59066;54.782;32.024;2022-11-23T01:04:11;-1.42;88.76
43772;HTU21D;59066;54.782;32.024;2022-11-23T01:06:39;-1.46;88.70
43772;HTU21D;59066;54.782;32.024;2022-11-23T01:09:17;-1.42;88.78
43772;HTU21D;59066;54.782;32.024;2022-11-23T01:11:48;-1.42;88.92
43772;HTU21D;59066;54.782;32.024;2022-11-23T01:14:15;-1.42;88.54
43772;HTU21D;59066;54.782;32.024;2022-11-23T01:16:43;-1.44;88.94
43772;HTU21D;59066;54.782;32.024;2022-11-23T01:19:13;-1.46;88.58
43772;HTU21D;59066;54.782;32.024;2022-11-23T01:21:41;-1.42;88.82
43772;HTU21D;59066;54.782;32.024;2022-11-23T01:24:18;-1.34;88.28
43772;HTU21D;59066;54.782;32.024;2022-11-23T01:26:50;-1.34;88.99
43772;HTU21D;59066;54.782;32.024;2022-11-23T01:29:19;-1.29;88.55
43772;HTU21D;59066;54.782;32.024;2022-11-23T01:31:47;-1.39;88.49
43772;HTU21D;59066;54.782;32.024;2022-11-23T01:34:15;-1.34;88.29
43772;HTU21D;59066;54.782;32.024;2022-11-23T01:36:44;-1.38;88.67
43772;HTU21D;59066;54.782;32.024;2022-11-23T01:39:12;-1.30;88.69
43772;HTU21D;59066;54.782;32.024;2022-11-23T01:41:41;-1.27;88.88
43772;HTU21D;59066;54.782;32.024;2022-11-23T01:44:28;-1.25;88.89
43772;HTU21D;59066;54.782;32.024;2022-11-23T01:46:59;-1.24;88.08
43772;HTU21D;59066;54.782;32.024;2022-11-23T01:49:32;-1.21;88.48
43772;HTU21D;59066;54.782;32.024;2022-11-23T01:52:04;-1.26;88.58
43772;HTU21D;59066;54.782;32.024;2022-11-23T01:54:42;-1.16;88.70
43772;HTU21D;59066;54.782;32.024;2022-11-23T01:57:16;-1.20;88.25
43772;HTU21D;59066;54.782;32.024;2022-11-23T01:59:45;-1.27;88.18
43772;HTU21D;59066;54.782;32.024;2022-11-23T02:02:14;-1.24;88.32
43772;HTU21D;59066;54.782;32.024;2022-11-23T02:04:45;-1.21;88.69
43772;HTU21D;59066;54.782;32.024;2022-11-23T02:07:15;-1.25;88.63
43772;HTU21D;59066;54.782;32.024;2022-11-23T02:09:44;-1.29;88.18
43772;HTU21D;59066;54.782;32.024;2022-11-23T02:12:12;-1.32;88.16
43772;HTU21D;59066;54.782;32.024;2022-11-23T02:14:42;-1.35;88.29
43772;HTU21D;59066;54.782;32.024;2022-11-23T02:17:10;-1.35;88.31
43772;HTU21D;59066;54.782;32.024;2022-11-23T02:22:18;-1.40;88.12
43772;HTU21D;59066;54.782;32.024;2022-11-23T02:24:52;-1.38;88.40
43772;HTU21D;59066;54.782;32.024;2022-11-23T02:27:19;-1.32;88.87
43772;HTU21D;59066;54.782;32.024;2022-11-23T02:29:49;-1.26;88.16
43772;HTU21D;59066;54.782;32.024;2022-11-23T02:32:20;-1.35;88.47
43772;HTU21D;59066;54.782;32.024;2022-11-23T02:34:54;-1.36;88.33
43772;HTU21D;59066;54.782;32.024;2022-11-23T02:37:22;-1.32;88.54
43772;HTU21D;59066;54.782;32.024;2022-11-23T02:39:52;-1.19;88.51
43772;HTU21D;59066;54.782;32.024;2022-11-23T02:42:21;-1.16;88.36
43772;HTU21D;59066;54.782;32.024;2022-11-23T02:45:10;-1.23;87.91
43772;HTU21D;59066;54.782;32.024;2022-11-23T02:47:42;-1.21;88.18
43772;HTU21D;59066;54.782;32.024;2022-11-23T02:50:09;-1.29;87.83
43772;HTU21D;59066;54.782;32.024;2022-11-23T02:52:37;-1.35;87.86
43772;HTU21D;59066;54.782;32.024;2022-11-23T02:55:04;-1.36;87.91
43772;HTU21D;59066;54.782;32.024;2022-11-23T02:57:32;-1.32;88.47
43772;HTU21D;59066;54.782;32.024;2022-11-23T02:59:59;-1.28;88.21
43772;HTU21D;59066;54.782;32.024;2022-11-23T03:02:27;-1.32;87.92
43772;HTU21D;59066;54.782;32.024;2022-11-23T03:04:55;-1.30;88.11
43772;HTU21D;59066;54.782;32.024;2022-11-23T03:07:22;-1.34;87.57
43772;HTU21D;59066;54.782;32.024;2022-11-23T03:09:50;-1.36;87.79
43772;HTU21D;59066;54.782;32.024;2022-11-23T03:12:18;-1.38;87.89
43772;HTU21D;59066;54.782;32.024;2022-11-23T03:14:46;-1.40;87.56
43772;HTU21D;59066;54.782;32.024;2022-11-23T03:17:13;-1.47;88.08
43772;HTU21D;59066;54.782;32.024;2022-11-23T03:19:43;-1.50;88.05
43772;HTU21D;59066;54.782;32.024;2022-11-23T03:22:12;-1.53;87.93
43772;HTU21D;59066;54.782;32.024;2022-11-23T03:24:39;-1.53;88.11
43772;HTU21D;59066;54.782;32.024;2022-11-23T03:27:11;-1.42;88.14
43772;HTU21D;59066;54.782;32.024;2022-11-23T03:29:40;-1.44;88.09
43772;HTU21D;59066;54.782;32.024;2022-11-23T03:32:13;-1.44;87.99
43772;HTU21D;59066;54.782;32.024;2022-11-23T03:34:44;-1.41;87.93
43772;HTU21D;59066;54.782;32.024;2022-11-23T03:37:13;-1.40;87.86
43772;HTU21D;59066;54.782;32.024;2022-11-23T03:39:40;-1.38;87.90
43772;HTU21D;59066;54.782;32.024;2022-11-23T03:42:18;-1.46;87.67
43772;HTU21D;59066;54.782;32.024;2022-11-23T03:44:46;-1.38;87.69
43772;HTU21D;59066;54.782;32.024;2022-11-23T03:47:14;-1.38;87.84
43772;HTU21D;59066;54.782;32.024;2022-11-23T03:49:42;-1.34;87.91
43772;HTU21D;59066;54.782;32.024;2022-11-23T03:52:09;-1.29;87.83
43772;HTU21D;59066;54.782;32.024;2022-11-23T03:54:37;-1.32;87.35
43772;HTU21D;59066;54.782;32.024;2022-11-23T03:57:04;-1.41;87.43
43772;HTU21D;59066;54.782;32.024;2022-11-23T03:59:32;-1.40;87.36
43772;HTU21D;59066;54.782;32.024;2022-11-23T04:01:59;-1.38;87.37
43772;HTU21D;59066;54.782;32.024;2022-11-23T04:04:31;-1.44;87.69
43772;HTU21D;59066;54.782;32.024;2022-11-23T04:07:31;-1.36;87.76
43772;HTU21D;59066;54.782;32.024;2022-11-23T04:10:01;-1.32;87.77
43772;HTU21D;59066;54.782;32.024;2022-11-23T04:12:50;-1.30;87.39
43772;HTU21D;59066;54.782;32.024;2022-11-23T04:15:18;-1.36;87.51
43772;HTU21D;59066;54.782;32.024;2022-11-23T04:17:46;-1.32;87.83
43772;HTU21D;59066;54.782;32.024;2022-11-23T04:20:14;-1.34;87.30
43772;HTU21D;59066;54.782;32.024;2022-11-23T04:22:41;-1.34;87.67
43772;HTU21D;59066;54.782;32.024;2022-11-23T04:25:09;-1.32;87.68
43772;HTU21D;59066;54.782;32.024;2022-11-23T04:27:37;-1.35;87.54
43772;HTU21D;59066;54.782;32.024;2022-11-23T04:30:05;-1.25;87.84
43772;HTU21D;59066;54.782;32.024;2022-11-23T04:32:33;-1.31;87.50
43772;HTU21D;59066;54.782;32.024;2022-11-23T04:35:01;-1.35;87.18
43772;HTU21D;59066;54.782;32.024;2022-11-23T04:37:28;-1.42;87.21
43772;HTU21D;59066;54.782;32.024;2022-11-23T04:39:56;-1.45;87.30
43772;HTU21D;59066;54.782;32.024;2022-11-23T04:42:35;-1.47;87.22
43772;HTU21D;59066;54.782;32.024;2022-11-23T04:45:02;-1.45;87.44
43772;HTU21D;59066;54.782;32.024;2022-11-23T04:47:31;-1.42;87.86
43772;HTU21D;59066;54.782;32.024;2022-11-23T04:50:02;-1.45;87.22
43772;HTU21D;59066;54.782;32.024;2022-11-23T04:52:30;-1.50;87.25
43772;HTU21D;59066;54.782;32.024;2022-11-23T04:54:57;-1.48;87.32
43772;HTU21D;59066;54.782;32.024;2022-11-23T04:57:25;-1.58;87.28
43772;HTU21D;59066;54.782;32.024;2022-11-23T04:59:52;-1.61;87.44
43772;HTU21D;59066;54.782;32.024;2022-11-23T05:02:22;-1.55;87.32
43772;HTU21D;59066;54.782;32.024;2022-11-23T05:05:09;-1.61;87.37
43772;HTU21D;59066;54.782;32.024;2022-11-23T05:07:37;-1.55;87.63
43772;HTU21D;59066;54.782;32.024;2022-11-23T05:10:05;-1.54;87.59
43772;HTU21D;59066;54.782;32.024;2022-11-23T05:12:34;-1.56;87.28
43772;HTU21D;59066;54.782;32.024;2022-11-23T05:15:04;-1.54;87.32
43772;HTU21D;59066;54.782;32.024;2022-11-23T05:17:35;-1.58;87.17
43772;HTU21D;59066;54.782;32.024;2022-11-23T05:20:07;-1.64;87.42
43772;HTU21D;59066;54.782;32.024;2022-11-23T05:22:38;-1.60;87.50
43772;HTU21D;59066;54.782;32.024;2022-11-23T05:25:08;-1.57;87.34
43772;HTU21D;59066;54.782;32.024;2022-11-23T05:27:37;-1.63;87.32
43772;HTU21D;59066;54.782;32.024;2022-11-23T05:30:06;-1.50;87.61
43772;HTU21D;59066;54.782;32.024;2022-11-23T05:32:34;-1.53;87.71
43772;HTU21D;59066;54.782;32.024;2022-11-23T05:35:04;-1.49;86.93
43772;HTU21D;59066;54.782;32.024;2022-11-23T05:37:33;-1.57;87.06
43772;HTU21D;59066;54.782;32.024;2022-11-23T05:40:03;-1.55;87.38
43772;HTU21D;59066;54.782;32.024;2022-11-23T05:42:31;-1.50;87.23
43772;HTU21D;59066;54.782;32.024;2022-11-23T05:45:06;-1.47;87.26
43772;HTU21D;59066;54.782;32.024;2022-11-23T05:47:40;-1.59;87.24
43772;HTU21D;59066;54.782;32.024;2022-11-23T05:50:17;-1.57;87.33
43772;HTU21D;59066;54.782;32.024;2022-11-23T05:52:45;-1.56;87.24
43772;HTU21D;59066;54.782;32.024;2022-11-23T05:55:13;-1.63;87.31
43772;HTU21D;59066;54.782;32.024;2022-11-23T05:57:41;-1.56;87.48
43772;HTU21D;59066;54.782;32.024;2022-11-23T06:00:10;-1.56;87.22
43772;HTU21D;59066;54.782;32.024;2022-11-23T06:02:49;-1.53;87.45
43772;HTU21D;59066;54.782;32.024;2022-11-23T06:05:17;-1.49;87.20
43772;HTU21D;59066;54.782;32.024;2022-11-23T06:07:51;-1.54;87.24
43772;HTU21D;59066;54.782;32.024;2022-11-23T06:10:24;-1.46;87.51
43772;HTU21D;59066;54.782;32.024;2022-11-23T06:12:52;-1.54;87.22
43772;HTU21D;59066;54.782;32.024;2022-11-23T06:15:21;-1.53;87.22
43772;HTU21D;59066;54.782;32.024;2022-11-23T06:17:49;-1.54;87.23
43772;HTU21D;59066;54.782;32.024;2022-11-23T06:20:19;-1.56;86.93
43772;HTU21D;59066;54.782;32.024;2022-11-23T06:22:56;-1.62;87.30
43772;HTU21D;59066;54.782;32.024;2022-11-23T06:25:24;-1.59;87.38
43772;HTU21D;59066;54.782;32.024;2022-11-23T06:28:06;-1.54;87.70
43772;HTU21D;59066;54.782;32.024;2022-11-23T06:30:40;-1.52;87.34
43772;HTU21D;59066;54.782;32.024;2022-11-23T06:33:08;-1.42;87.67
43772;HTU21D;59066;54.782;32.024;2022-11-23T06:36:04;-1.42;87.37
43772;HTU21D;59066;54.782;32.024;2022-11-23T06:38:40;-1.48;86.53
43772;HTU21D;59066;54.782;32.024;2022-11-23T06:41:12;-1.46;87.35
43772;HTU21D;59066;54.782;32.024;2022-11-23T06:43:39;-1.47;87.15
43772;HTU21D;59066;54.782;32.024;2022-11-23T06:46:07;-1.39;87.41
43772;HTU21D;59066;54.782;32.024;2022-11-23T06:48:38;-1.39;87.45
43772;HTU21D;59066;54.782;32.024;2022-11-23T06:51:10;-1.27;86.96
43772;HTU21D;59066;54.782;32.024;2022-11-23T06:53:41;-1.25;87.26
43772;HTU21D;59066;54.782;32.024;2022-11-23T06:56:11;-1.25;86.68
43772;HTU21D;59066;54.782;32.024;2022-11-23T06:58:39;-1.35;86.54
43772;HTU21D;59066;54.782;32.024;2022-11-23T07:01:10;-1.36;87.32
43772;HTU21D;59066;54.782;32.024;2022-11-23T07:03:47;-1.35;87.19
43772;HTU21D;59066;54.782;32.024;2022-11-23T07:06:25;-1.32;87.48
43772;HTU21D;59066;54.782;32.024;2022-11-23T07:08:56;-1.34;87.04
43772;HTU21D;59066;54.782;32.024;2022-11-23T07:11:38;-1.19;87.12
43772;HTU21D;59066;54.782;32.024;2022-11-23T07:14:05;-1.31;86.93
43772;HTU21D;59066;54.782;32.024;2022-11-23T07:16:35;-1.28;87.36
43772;HTU21D;59066;54.782;32.024;2022-11-23T07:19:03;-1.29;87.19
43772;HTU21D;59066;54.782;32.024;2022-11-23T07:21:31;-1.26;87.38
43772;HTU21D;59066;54.782;32.024;2022-11-23T07:23:58;-1.24;87.17
43772;HTU21D;59066;54.782;32.024;2022-11-23T07:26:26;-1.25;87.25
43772;HTU21D;59066;54.782;32.024;2022-11-23T07:28:53;-1.24;87.27
43772;HTU21D;59066;54.782;32.024;2022-11-23T07:31:21;-1.13;87.41
43772;HTU21D;59066;54.782;32.024;2022-11-23T07:33:49;-1.09;86.73
43772;HTU21D;59066;54.782;32.024;2022-11-23T07:36:16;-1.05;86.98
43772;HTU21D;59066;54.782;32.024;2022-11-23T07:38:45;-1.05;86.67
43772;HTU21D;59066;54.782;32.024;2022-11-23T07:41:15;-1.03;87.02
43772;HTU21D;59066;54.782;32.024;2022-11-23T07:44:01;-0.97;87.06
43772;HTU21D;59066;54.782;32.024;2022-11-23T07:46:29;-0.96;86.93
43772;HTU21D;59066;54.782;32.024;2022-11-23T07:48:56;-0.86;86.86
43772;HTU21D;59066;54.782;32.024;2022-11-23T07:51:28;-0.74;87.10
43772;HTU21D;59066;54.782;32.024;2022-11-23T07:53:56;-0.83;85.94
43772;HTU21D;59066;54.782;32.024;2022-11-23T07:56:24;-0.82;86.43
43772;HTU21D;59066;54.782;32.024;2022-11-23T07:58:51;-0.77;86.47
43772;HTU21D;59066;54.782;32.024;2022-11-23T08:01:18;-0.82;86.16
43772;HTU21D;59066;54.782;32.024;2022-11-23T08:03:47;-0.80;86.29
43772;HTU21D;59066;54.782;32.024;2022-11-23T08:06:15;-0.79;86.70
43772;HTU21D;59066;54.782;32.024;2022-11-23T08:08:43;-0.83;85.84
43772;HTU21D;59066;54.782;32.024;2022-11-23T08:11:10;-0.71;86.58
43772;HTU21D;59066;54.782;32.024;2022-11-23T08:13:40;-0.67;86.21
43772;HTU21D;59066;54.782;32.024;2022-11-23T08:16:08;-0.71;86.24
43772;HTU21D;59066;54.782;32.024;2022-11-23T08:18:35;-0.61;86.69
43772;HTU21D;59066;54.782;32.024;2022-11-23T08:21:03;-0.54;86.10
43772;HTU21D;59066;54.782;32.024;2022-11-23T08:23:30;-0.69;85.96
43772;HTU21D;59066;54.782;32.024;2022-11-23T08:25:58;-0.70;85.35
43772;HTU21D;59066;54.782;32.024;2022-11-23T08:28:28;-0.66;85.92
43772;HTU21D;59066;54.782;32.024;2022-11-23T08:30:55;-0.74;85.42
43772;HTU21D;59066;54.782;32.024;2022-11-23T08:33:23;-0.71;86.48
43772;HTU21D;59066;54.782;32.024;2022-11-23T08:35:50;-0.76;85.66
43772;HTU21D;59066;54.782;32.024;2022-11-23T08:38:18;-0.70;86.32
43772;HTU21D;59066;54.782;32.024;2022-11-23T08:40:45;-0.55;86.22
43772;HTU21D;59066;54.782;32.024;2022-11-23T08:43:12;-0.65;84.87
43772;HTU21D;59066;54.782;32.024;2022-11-23T08:45:40;-0.79;85.10
43772;HTU21D;59066;54.782;32.024;2022-11-23T08:48:08;-0.85;85.27
43772;HTU21D;59066;54.782;32.024;2022-11-23T08:50:35;-0.84;85.58
43772;HTU21D;59066;54.782;32.024;2022-11-23T08:53:03;-0.68;86.39
43772;HTU21D;59066;54.782;32.024;2022-11-23T08:55:31;-0.70;85.32
43772;HTU21D;59066;54.782;32.024;2022-11-23T08:57:59;-0.87;84.64
43772;HTU21D;59066;54.782;32.024;2022-11-23T09:00:27;-0.91;85.90
43772;HTU21D;59066;54.782;32.024;2022-11-23T09:02:55;-0.75;86.03
43772;HTU21D;59066;54.782;32.024;2022-11-23T09:05:26;-0.85;85.67
43772;HTU21D;59066;54.782;32.024;2022-11-23T09:07:55;-0.77;85.87
43772;HTU21D;59066;54.782;32.024;2022-11-23T09:10:22;-0.82;85.80
43772;HTU21D;59066;54.782;32.024;2022-11-23T09:12:50;-0.79;85.38
43772;HTU21D;59066;54.782;32.024;2022-11-23T09:15:17;-0.81;85.30
43772;HTU21D;59066;54.782;32.024;2022-11-23T09:17:45;-0.84;85.09
43772;HTU21D;59066;54.782;32.024;2022-11-23T09:20:12;-0.83;85.29
43772;HTU21D;59066;54.782;32.024;2022-11-23T09:22:40;-0.83;85.19
43772;HTU21D;59066;54.782;32.024;2022-11-23T09:25:07;-0.81;85.06
43772;HTU21D;59066;54.782;32.024;2022-11-23T09:27:36;-0.97;84.61
43772;HTU21D;59066;54.782;32.024;2022-11-23T09:30:03;-0.85;85.61
43772;HTU21D;59066;54.782;32.024;2022-11-23T09:32:31;-0.82;84.64
43772;HTU21D;59066;54.782;32.024;2022-11-23T09:34:59;-0.76;84.73
43772;HTU21D;59066;54.782;32.024;2022-11-23T09:37:26;-0.81;84.26
43772;HTU21D;59066;54.782;32.024;2022-11-23T09:39:54;-0.74;84.62
43772;HTU21D;59066;54.782;32.024;2022-11-23T09:45:28;-0.89;84.15
43772;HTU21D;59066;54.782;32.024;2022-11-23T09:50:50;-0.74;84.57
43772;HTU21D;59066;54.782;32.024;2022-11-23T09:53:29;-0.59;83.99
43772;HTU21D;59066;54.782;32.024;2022-11-23T09:55:58;-0.51;84.00
43772;HTU21D;59066;54.782;32.024;2022-11-23T09:58:31;-0.65;83.39
43772;HTU21D;59066;54.782;32.024;2022-11-23T10:01:03;-0.70;83.76
43772;HTU21D;59066;54.782;32.024;2022-11-23T10:03:37;-0.72;83.42
43772;HTU21D;59066;54.782;32.024;2022-11-23T10:17:21;-0.61;83.81
43772;HTU21D;59066;54.782;32.024;2022-11-23T10:22:59;-0.67;84.31
43772;HTU21D;59066;54.782;32.024;2022-11-23T10:25:41;-0.66;83.74
43772;HTU21D;59066;54.782;32.024;2022-11-23T10:28:15;-0.65;84.03
43772;HTU21D;59066;54.782;32.024;2022-11-23T10:30:50;-0.56;83.36
43772;HTU21D;59066;54.782;32.024;2022-11-23T10:33:31;-0.67;84.00
43772;HTU21D;59066;54.782;32.024;2022-11-23T10:36:00;-0.56;83.76
43772;HTU21D;59066;54.782;32.024;2022-11-23T10:38:27;-0.61;83.38
43772;HTU21D;59066;54.782;32.024;2022-11-23T10:40:57;-0.67;82.68
43772;HTU21D;59066;54.782;32.024;2022-11-23T10:43:30;-0.79;83.29
43772;HTU21D;59066;54.782;32.024;2022-11-23T10:46:27;-0.85;82.97
43772;HTU21D;59066;54.782;32.024;2022-11-23T10:49:08;-0.87;82.95
43772;HTU21D;59066;54.782;32.024;2022-11-23T10:51:36;-0.94;82.58
43772;HTU21D;59066;54.782;32.024;2022-11-23T10:54:15;-0.96;82.81
43772;HTU21D;59066;54.782;32.024;2022-11-23T10:56:46;-0.95;83.27
43772;HTU21D;59066;54.782;32.024;2022-11-23T11:02:16;-0.91;83.39
43772;HTU21D;59066;54.782;32.024;2022-11-23T11:04:45;-0.81;83.24
43772;HTU21D;59066;54.782;32.024;2022-11-23T11:07:21;-0.76;82.92
43772;HTU21D;59066;54.782;32.024;2022-11-23T11:09:54;-0.71;82.61
43772;HTU21D;59066;54.782;32.024;2022-11-23T11:12:23;-0.86;82.39
43772;HTU21D;59066;54.782;32.024;2022-11-23T11:17:37;-0.74;82.64
43772;HTU21D;59066;54.782;32.024;2022-11-23T11:22:56;-0.66;82.68
43772;HTU21D;59066;54.782;32.024;2022-11-23T11:25:30;-0.67;82.26
43772;HTU21D;59066;54.782;32.024;2022-11-23T11:27:59;-0.60;82.00
43772;HTU21D;59066;54.782;32.024;2022-11-23T11:30:35;-0.67;82.35
43772;HTU21D;59066;54.782;32.024;2022-11-23T11:33:39;-0.64;82.26
43772;HTU21D;59066;54.782;32.024;2022-11-23T11:36:12;-0.67;82.03
43772;HTU21D;59066;54.782;32.024;2022-11-23T11:38:45;-0.76;81.68
43772;HTU21D;59066;54.782;32.024;2022-11-23T11:41:34;-0.79;82.11
43772;HTU21D;59066;54.782;32.024;2022-11-23T11:44:10;-0.72;82.13
43772;HTU21D;59066;54.782;32.024;2022-11-23T11:46:44;-0.79;82.20
43772;HTU21D;59066;54.782;32.024;2022-11-23T11:49:18;-0.86;82.08
43772;HTU21D;59066;54.782;32.024;2022-11-23T11:51:55;-0.84;82.01
43772;HTU21D;59066;54.782;32.024;2022-11-23T11:54:38;-0.82;82.32
43772;HTU21D;59066;54.782;32.024;2022-11-23T11:57:48;-0.91;81.96
43772;HTU21D;59066;54.782;32.024;2022-11-23T12:00:18;-0.90;82.41
43772;HTU21D;59066;54.782;32.024;2022-11-23T12:05:50;-0.97;82.37
43772;HTU21D;59066;54.782;32.024;2022-11-23T12:08:39;-1.14;82.04
43772;HTU21D;59066;54.782;32.024;2022-11-23T12:11:10;-1.09;82.84
43772;HTU21D;59066;54.782;32.024;2022-11-23T12:13:42;-1.09;82.33
43772;HTU21D;59066;54.782;32.024;2022-11-23T12:38:55;-1.31;82.02
43772;HTU21D;59066;54.782;32.024;2022-11-23T12:42:05;-1.32;82.47
43772;HTU21D;59066;54.782;32.024;2022-11-23T12:44:52;-1.33;82.24
43772;HTU21D;59066;54.782;32.024;2022-11-23T12:53:08;-1.41;82.61
43772;HTU21D;59066;54.782;32.024;2022-11-23T12:58:27;-1.42;82.19
43772;HTU21D;59066;54.782;32.024;2022-11-23T13:01:25;-1.47;82.29
43772;HTU21D;59066;54.782;32.024;2022-11-23T13:07:08;-1.41;82.16
43772;HTU21D;59066;54.782;32.024;2022-11-23T13:10:24;-1.42;82.26
43772;HTU21D;59066;54.782;32.024;2022-11-23T13:23:52;-1.40;82.10
43772;HTU21D;59066;54.782;32.024;2022-11-23T13:26:21;-1.44;81.83
43772;HTU21D;59066;54.782;32.024;2022-11-23T13:28:51;-1.46;81.63
43772;HTU21D;59066;54.782;32.024;2022-11-23T13:31:39;-1.49;82.13
43772;HTU21D;59066;54.782;32.024;2022-11-23T13:34:42;-1.56;82.02
43772;HTU21D;59066;54.782;32.024;2022-11-23T13:37:10;-1.58;82.13
43772;HTU21D;59066;54.782;32.024;2022-11-23T13:42:25;-1.60;82.28
43772;HTU21D;59066;54.782;32.024;2022-11-23T13:45:13;-1.61;82.35
43772;HTU21D;59066;54.782;32.024;2022-11-23T13:50:59;-1.61;82.70
43772;HTU21D;59066;54.782;32.024;2022-11-23T13:53:31;-1.60;82.11
43772;HTU21D;59066;54.782;32.024;2022-11-23T13:56:19;-1.56;82.20
43772;HTU21D;59066;54.782;32.024;2022-11-23T13:58:56;-1.53;82.07
43772;HTU21D;59066;54.782;32.024;2022-11-23T14:09:42;-1.46;82.10
43772;HTU21D;59066;54.782;32.024;2022-11-23T14:23:24;-1.57;82.77
43772;HTU21D;59066;54.782;32.024;2022-11-23T14:28:49;-1.48;82.17
43772;HTU21D;59066;54.782;32.024;2022-11-23T14:42:27;-1.55;82.33
43772;HTU21D;59066;54.782;32.024;2022-11-23T14:45:00;-1.62;82.24
43772;HTU21D;59066;54.782;32.024;2022-11-23T14:47:30;-1.67;82.62
43772;HTU21D;59066;54.782;32.024;2022-11-23T14:49:58;-1.68;82.88
43772;HTU21D;59066;54.782;32.024;2022-11-23T14:52:27;-1.59;82.91
43772;HTU21D;59066;54.782;32.024;2022-11-23T14:54:58;-1.57;82.95
43772;HTU21D;59066;54.782;32.024;2022-11-23T14:57:50;-1.60;82.45
43772;HTU21D;59066;54.782;32.024;2022-11-23T15:00:35;-1.63;82.57
43772;HTU21D;59066;54.782;32.024;2022-11-23T15:03:13;-1.76;82.39
43772;HTU21D;59066;54.782;32.024;2022-11-23T15:06:09;-1.77;82.83
43772;HTU21D;59066;54.782;32.024;2022-11-23T15:11:35;-1.70;82.73
43772;HTU21D;59066;54.782;32.024;2022-11-23T15:14:19;-1.73;82.84
43772;HTU21D;59066;54.782;32.024;2022-11-23T15:16:47;-1.72;82.81
43772;HTU21D;59066;54.782;32.024;2022-11-23T15:19:34;-1.73;82.86
43772;HTU21D;59066;54.782;32.024;2022-11-23T15:22:01;-1.69;83.05
43772;HTU21D;59066;54.782;32.024;2022-11-23T15:24:29;-1.70;82.75
43772;HTU21D;59066;54.782;32.024;2022-11-23T15:27:03;-1.69;82.98
43772;HTU21D;59066;54.782;32.024;2022-11-23T15:29:38;-1.75;82.84
43772;HTU21D;59066;54.782;32.024;2022-11-23T15:35:02;-1.67;82.61
43772;HTU21D;59066;54.782;32.024;2022-11-23T15:37:31;-1.76;82.81
43772;HTU21D;59066;54.782;32.024;2022-11-23T15:40:03;-1.74;82.99
43772;HTU21D;59066;54.782;32.024;2022-11-23T15:42:32;-1.79;82.80
43772;HTU21D;59066;54.782;32.024;2022-11-23T15:45:00;-1.71;83.16
43772;HTU21D;59066;54.782;32.024;2022-11-23T15:47:28;-1.70;82.75
43772;HTU21D;59066;54.782;32.024;2022-11-23T15:50:01;-1.76;82.75
43772;HTU21D;59066;54.782;32.024;2022-11-23T15:52:33;-1.84;82.83
43772;HTU21D;59066;54.782;32.024;2022-11-23T15:55:06;-1.75;82.98
43772;HTU21D;59066;54.782;32.024;2022-11-23T15:57:36;-1.86;82.71
43772;HTU21D;59066;54.782;32.024;2022-11-23T16:00:05;-1.88;82.63
43772;HTU21D;59066;54.782;32.024;2022-11-23T16:02:40;-1.85;83.13
