sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76338;Laerm;20358;50.272;19.026;2022-11-23T00:01:34;39.02;35.89;49.34;;
76338;Laerm;20358;50.272;19.026;2022-11-23T00:03:42;42.64;35.55;57.98;;
76338;Laerm;20358;50.272;19.026;2022-11-23T00:05:50;42.91;35.79;58.95;;
76338;Laerm;20358;50.272;19.026;2022-11-23T00:07:56;42.17;35.88;57.45;;
76338;Laerm;20358;50.272;19.026;2022-11-23T00:10:04;43.04;35.81;55.13;;
76338;Laerm;20358;50.272;19.026;2022-11-23T00:12:10;45.18;35.70;62.32;;
76338;Laerm;20358;50.272;19.026;2022-11-23T00:14:16;45.04;35.41;64.60;;
76338;Laerm;20358;50.272;19.026;2022-11-23T00:16:25;42.13;35.83;56.93;;
76338;Laerm;20358;50.272;19.026;2022-11-23T00:18:30;44.16;36.11;56.46;;
76338;Laerm;20358;50.272;19.026;2022-11-23T00:20:38;45.25;36.43;59.01;;
76338;Laerm;20358;50.272;19.026;2022-11-23T00:22:47;42.46;35.61;58.09;;
76338;Laerm;20358;50.272;19.026;2022-11-23T00:24:53;43.33;35.77;58.03;;
76338;Laerm;20358;50.272;19.026;2022-11-23T00:26:58;41.89;35.75;53.07;;
76338;Laerm;20358;50.272;19.026;2022-11-23T00:29:06;44.70;35.94;61.76;;
76338;Laerm;20358;50.272;19.026;2022-11-23T00:31:17;40.88;35.82;52.97;;
76338;Laerm;20358;50.272;19.026;2022-11-23T00:33:23;42.15;35.84;64.95;;
76338;Laerm;20358;50.272;19.026;2022-11-23T00:35:30;43.51;36.25;59.11;;
76338;Laerm;20358;50.272;19.026;2022-11-23T00:37:35;41.88;35.14;52.21;;
76338;Laerm;20358;50.272;19.026;2022-11-23T00:39:43;43.54;35.04;59.58;;
76338;Laerm;20358;50.272;19.026;2022-11-23T00:41:50;43.06;35.29;63.56;;
76338;Laerm;20358;50.272;19.026;2022-11-23T00:43:55;43.47;36.27;57.17;;
76338;Laerm;20358;50.272;19.026;2022-11-23T00:46:09;44.97;35.34;66.42;;
76338;Laerm;20358;50.272;19.026;2022-11-23T00:48:17;37.89;35.27;42.69;;
76338;Laerm;20358;50.272;19.026;2022-11-23T00:50:22;42.68;35.50;61.45;;
76338;Laerm;20358;50.272;19.026;2022-11-23T00:52:28;37.84;35.13;47.60;;
76338;Laerm;20358;50.272;19.026;2022-11-23T00:54:34;45.61;35.15;65.00;;
76338;Laerm;20358;50.272;19.026;2022-11-23T00:56:44;42.86;35.13;62.52;;
76338;Laerm;20358;50.272;19.026;2022-11-23T00:58:50;38.84;35.31;58.73;;
76338;Laerm;20358;50.272;19.026;2022-11-23T01:01:06;43.33;35.45;64.88;;
76338;Laerm;20358;50.272;19.026;2022-11-23T01:03:13;39.39;35.23;51.80;;
76338;Laerm;20358;50.272;19.026;2022-11-23T01:05:18;38.30;35.20;47.79;;
76338;Laerm;20358;50.272;19.026;2022-11-23T01:07:27;41.76;34.87;56.96;;
76338;Laerm;20358;50.272;19.026;2022-11-23T01:09:33;38.25;35.02;44.35;;
76338;Laerm;20358;50.272;19.026;2022-11-23T01:11:43;40.52;36.23;49.77;;
76338;Laerm;20358;50.272;19.026;2022-11-23T01:13:50;40.10;34.98;50.97;;
76338;Laerm;20358;50.272;19.026;2022-11-23T01:15:55;40.05;34.31;55.92;;
76338;Laerm;20358;50.272;19.026;2022-11-23T01:18:03;44.25;35.40;59.44;;
76338;Laerm;20358;50.272;19.026;2022-11-23T01:20:10;40.56;35.41;56.79;;
76338;Laerm;20358;50.272;19.026;2022-11-23T01:22:16;38.57;34.85;48.05;;
76338;Laerm;20358;50.272;19.026;2022-11-23T01:24:23;43.08;35.36;57.88;;
76338;Laerm;20358;50.272;19.026;2022-11-23T01:26:30;40.87;35.34;53.45;;
76338;Laerm;20358;50.272;19.026;2022-11-23T01:28:40;44.62;35.52;61.37;;
76338;Laerm;20358;50.272;19.026;2022-11-23T01:30:46;39.95;35.01;50.17;;
76338;Laerm;20358;50.272;19.026;2022-11-23T01:32:52;41.42;34.98;61.33;;
76338;Laerm;20358;50.272;19.026;2022-11-23T01:34:58;40.10;34.88;57.22;;
76338;Laerm;20358;50.272;19.026;2022-11-23T01:37:05;41.35;35.44;51.23;;
76338;Laerm;20358;50.272;19.026;2022-11-23T01:39:12;43.85;36.15;60.48;;
76338;Laerm;20358;50.272;19.026;2022-11-23T01:41:21;42.68;35.35;68.99;;
76338;Laerm;20358;50.272;19.026;2022-11-23T01:43:27;41.92;35.37;62.20;;
76338;Laerm;20358;50.272;19.026;2022-11-23T01:45:41;40.77;35.46;60.86;;
76338;Laerm;20358;50.272;19.026;2022-11-23T01:47:48;39.92;35.23;56.19;;
76338;Laerm;20358;50.272;19.026;2022-11-23T01:49:54;37.22;34.88;40.03;;
76338;Laerm;20358;50.272;19.026;2022-11-23T01:52:10;37.12;35.05;39.61;;
76338;Laerm;20358;50.272;19.026;2022-11-23T01:54:22;39.71;35.25;51.04;;
76338;Laerm;20358;50.272;19.026;2022-11-23T01:56:39;42.79;35.06;58.57;;
76338;Laerm;20358;50.272;19.026;2022-11-23T01:58:53;36.92;34.79;39.06;;
76338;Laerm;20358;50.272;19.026;2022-11-23T02:01:06;46.84;35.34;66.84;;
76338;Laerm;20358;50.272;19.026;2022-11-23T02:03:12;42.28;35.76;64.68;;
76338;Laerm;20358;50.272;19.026;2022-11-23T02:05:27;44.26;35.11;55.28;;
76338;Laerm;20358;50.272;19.026;2022-11-23T02:07:34;40.35;34.69;54.72;;
76338;Laerm;20358;50.272;19.026;2022-11-23T02:09:42;40.09;35.16;53.78;;
76338;Laerm;20358;50.272;19.026;2022-11-23T02:11:51;40.68;35.29;57.87;;
76338;Laerm;20358;50.272;19.026;2022-11-23T02:13:57;43.34;35.64;58.01;;
76338;Laerm;20358;50.272;19.026;2022-11-23T02:16:08;37.02;34.88;41.31;;
76338;Laerm;20358;50.272;19.026;2022-11-23T02:18:21;39.06;34.87;51.67;;
76338;Laerm;20358;50.272;19.026;2022-11-23T02:20:28;40.44;34.76;56.16;;
76338;Laerm;20358;50.272;19.026;2022-11-23T02:23:00;41.59;34.46;58.03;;
76338;Laerm;20358;50.272;19.026;2022-11-23T02:25:28;42.35;35.19;52.90;;
76338;Laerm;20358;50.272;19.026;2022-11-23T02:27:40;43.39;34.83;60.16;;
76338;Laerm;20358;50.272;19.026;2022-11-23T02:29:51;42.42;36.86;51.76;;
76338;Laerm;20358;50.272;19.026;2022-11-23T02:31:58;40.64;35.31;51.25;;
76338;Laerm;20358;50.272;19.026;2022-11-23T02:34:05;40.47;34.80;62.08;;
76338;Laerm;20358;50.272;19.026;2022-11-23T02:36:39;45.87;35.01;66.86;;
76338;Laerm;20358;50.272;19.026;2022-11-23T02:38:44;41.06;34.68;59.37;;
76338;Laerm;20358;50.272;19.026;2022-11-23T02:40:51;39.98;34.38;55.55;;
76338;Laerm;20358;50.272;19.026;2022-11-23T02:43:00;37.97;34.42;51.61;;
76338;Laerm;20358;50.272;19.026;2022-11-23T02:45:23;41.02;34.91;53.37;;
76338;Laerm;20358;50.272;19.026;2022-11-23T02:47:31;41.29;35.27;58.20;;
76338;Laerm;20358;50.272;19.026;2022-11-23T02:49:40;37.62;34.73;45.98;;
76338;Laerm;20358;50.272;19.026;2022-11-23T02:51:46;42.10;35.02;54.85;;
76338;Laerm;20358;50.272;19.026;2022-11-23T02:53:53;42.18;35.36;61.16;;
76338;Laerm;20358;50.272;19.026;2022-11-23T02:55:58;47.08;37.33;62.27;;
76338;Laerm;20358;50.272;19.026;2022-11-23T02:58:08;44.11;35.66;64.72;;
76338;Laerm;20358;50.272;19.026;2022-11-23T03:00:15;38.71;35.32;52.71;;
76338;Laerm;20358;50.272;19.026;2022-11-23T03:02:22;42.14;35.48;57.07;;
76338;Laerm;20358;50.272;19.026;2022-11-23T03:04:28;37.74;35.39;40.68;;
76338;Laerm;20358;50.272;19.026;2022-11-23T03:06:34;40.51;34.92;55.18;;
76338;Laerm;20358;50.272;19.026;2022-11-23T03:08:41;44.06;35.70;56.66;;
76338;Laerm;20358;50.272;19.026;2022-11-23T03:10:47;42.62;35.65;54.39;;
76338;Laerm;20358;50.272;19.026;2022-11-23T03:12:55;40.48;35.60;55.32;;
76338;Laerm;20358;50.272;19.026;2022-11-23T03:15:07;42.86;36.21;64.13;;
76338;Laerm;20358;50.272;19.026;2022-11-23T03:17:14;43.97;35.89;56.38;;
76338;Laerm;20358;50.272;19.026;2022-11-23T03:19:21;39.70;35.87;48.02;;
76338;Laerm;20358;50.272;19.026;2022-11-23T03:21:27;44.55;36.30;62.67;;
76338;Laerm;20358;50.272;19.026;2022-11-23T03:23:38;44.27;35.98;56.69;;
76338;Laerm;20358;50.272;19.026;2022-11-23T03:25:54;42.81;36.56;52.65;;
76338;Laerm;20358;50.272;19.026;2022-11-23T03:28:05;46.17;35.99;64.82;;
76338;Laerm;20358;50.272;19.026;2022-11-23T03:30:14;45.44;35.86;61.21;;
76338;Laerm;20358;50.272;19.026;2022-11-23T03:32:21;45.13;36.56;59.29;;
76338;Laerm;20358;50.272;19.026;2022-11-23T03:34:28;42.55;36.07;52.52;;
76338;Laerm;20358;50.272;19.026;2022-11-23T03:36:33;44.93;36.49;57.65;;
76338;Laerm;20358;50.272;19.026;2022-11-23T03:38:40;47.84;39.59;58.27;;
76338;Laerm;20358;50.272;19.026;2022-11-23T03:41:05;47.57;37.12;67.80;;
76338;Laerm;20358;50.272;19.026;2022-11-23T03:43:24;44.59;38.52;54.25;;
76338;Laerm;20358;50.272;19.026;2022-11-23T03:45:35;44.02;37.00;56.04;;
76338;Laerm;20358;50.272;19.026;2022-11-23T03:47:40;48.09;37.84;61.81;;
76338;Laerm;20358;50.272;19.026;2022-11-23T03:49:46;46.69;37.55;62.88;;
76338;Laerm;20358;50.272;19.026;2022-11-23T03:51:53;41.66;37.05;54.54;;
76338;Laerm;20358;50.272;19.026;2022-11-23T03:54:03;45.93;37.70;62.61;;
76338;Laerm;20358;50.272;19.026;2022-11-23T03:56:12;43.46;37.08;53.80;;
76338;Laerm;20358;50.272;19.026;2022-11-23T03:58:21;46.64;38.47;61.29;;
76338;Laerm;20358;50.272;19.026;2022-11-23T04:00:29;47.05;39.20;60.41;;
76338;Laerm;20358;50.272;19.026;2022-11-23T04:02:38;48.44;39.99;65.45;;
76338;Laerm;20358;50.272;19.026;2022-11-23T04:05:05;47.76;37.51;60.85;;
76338;Laerm;20358;50.272;19.026;2022-11-23T04:07:37;45.89;37.56;58.15;;
76338;Laerm;20358;50.272;19.026;2022-11-23T04:09:43;47.09;37.63;61.43;;
76338;Laerm;20358;50.272;19.026;2022-11-23T04:11:58;46.44;38.90;62.10;;
76338;Laerm;20358;50.272;19.026;2022-11-23T04:14:05;49.78;39.15;62.82;;
76338;Laerm;20358;50.272;19.026;2022-11-23T04:16:11;47.87;38.15;63.05;;
76338;Laerm;20358;50.272;19.026;2022-11-23T04:18:20;49.31;38.47;64.18;;
76338;Laerm;20358;50.272;19.026;2022-11-23T04:20:26;48.55;38.14;61.26;;
76338;Laerm;20358;50.272;19.026;2022-11-23T04:22:32;49.79;38.59;70.85;;
76338;Laerm;20358;50.272;19.026;2022-11-23T04:24:38;47.84;39.83;58.09;;
76338;Laerm;20358;50.272;19.026;2022-11-23T04:26:43;47.54;37.81;60.04;;
76338;Laerm;20358;50.272;19.026;2022-11-23T04:28:49;54.04;39.35;76.50;;
76338;Laerm;20358;50.272;19.026;2022-11-23T04:30:56;51.53;39.05;65.02;;
76338;Laerm;20358;50.272;19.026;2022-11-23T04:33:14;49.00;39.22;63.77;;
76338;Laerm;20358;50.272;19.026;2022-11-23T04:35:22;50.06;40.59;61.67;;
76338;Laerm;20358;50.272;19.026;2022-11-23T04:37:29;50.47;39.77;61.98;;
76338;Laerm;20358;50.272;19.026;2022-11-23T04:39:34;51.43;39.26;66.89;;
76338;Laerm;20358;50.272;19.026;2022-11-23T04:42:03;48.85;38.59;64.10;;
76338;Laerm;20358;50.272;19.026;2022-11-23T04:44:10;51.64;41.40;62.83;;
76338;Laerm;20358;50.272;19.026;2022-11-23T04:46:17;51.92;39.85;66.99;;
76338;Laerm;20358;50.272;19.026;2022-11-23T04:48:23;50.86;39.20;66.16;;
76338;Laerm;20358;50.272;19.026;2022-11-23T04:50:33;52.31;41.51;65.56;;
76338;Laerm;20358;50.272;19.026;2022-11-23T04:52:43;54.03;42.40;68.06;;
76338;Laerm;20358;50.272;19.026;2022-11-23T04:54:53;50.13;40.74;61.63;;
76338;Laerm;20358;50.272;19.026;2022-11-23T04:57:00;50.88;38.88;61.24;;
76338;Laerm;20358;50.272;19.026;2022-11-23T04:59:08;51.53;41.52;63.07;;
76338;Laerm;20358;50.272;19.026;2022-11-23T05:01:14;50.53;42.39;65.72;;
76338;Laerm;20358;50.272;19.026;2022-11-23T05:03:41;49.82;41.02;60.92;;
76338;Laerm;20358;50.272;19.026;2022-11-23T05:05:50;48.56;40.00;63.53;;
76338;Laerm;20358;50.272;19.026;2022-11-23T05:07:56;49.92;39.86;62.80;;
76338;Laerm;20358;50.272;19.026;2022-11-23T05:10:19;50.71;40.81;64.01;;
76338;Laerm;20358;50.272;19.026;2022-11-23T05:12:26;54.62;47.14;68.40;;
76338;Laerm;20358;50.272;19.026;2022-11-23T05:14:33;50.45;43.45;66.80;;
76338;Laerm;20358;50.272;19.026;2022-11-23T05:16:39;51.82;42.60;68.47;;
76338;Laerm;20358;50.272;19.026;2022-11-23T05:18:45;51.31;42.92;63.84;;
76338;Laerm;20358;50.272;19.026;2022-11-23T05:20:53;48.96;40.64;63.79;;
76338;Laerm;20358;50.272;19.026;2022-11-23T05:22:59;50.52;43.13;66.49;;
76338;Laerm;20358;50.272;19.026;2022-11-23T05:25:09;53.27;44.79;69.29;;
76338;Laerm;20358;50.272;19.026;2022-11-23T05:27:15;51.67;40.68;63.41;;
76338;Laerm;20358;50.272;19.026;2022-11-23T05:29:21;54.31;41.80;68.06;;
76338;Laerm;20358;50.272;19.026;2022-11-23T05:31:27;51.99;45.14;64.06;;
76338;Laerm;20358;50.272;19.026;2022-11-23T05:33:32;54.75;44.74;66.20;;
76338;Laerm;20358;50.272;19.026;2022-11-23T05:35:40;50.36;42.95;66.33;;
76338;Laerm;20358;50.272;19.026;2022-11-23T05:37:48;51.76;43.88;66.17;;
76338;Laerm;20358;50.272;19.026;2022-11-23T05:39:54;51.77;44.69;64.28;;
76338;Laerm;20358;50.272;19.026;2022-11-23T05:42:00;52.42;47.37;62.49;;
76338;Laerm;20358;50.272;19.026;2022-11-23T05:44:12;51.97;45.43;66.50;;
76338;Laerm;20358;50.272;19.026;2022-11-23T05:46:17;50.16;42.66;61.43;;
76338;Laerm;20358;50.272;19.026;2022-11-23T05:48:24;50.09;42.96;69.18;;
76338;Laerm;20358;50.272;19.026;2022-11-23T05:50:32;51.74;45.67;65.88;;
76338;Laerm;20358;50.272;19.026;2022-11-23T05:53:02;54.56;44.27;74.85;;
76338;Laerm;20358;50.272;19.026;2022-11-23T05:55:10;55.92;46.25;69.08;;
76338;Laerm;20358;50.272;19.026;2022-11-23T05:57:15;51.81;42.83;69.11;;
76338;Laerm;20358;50.272;19.026;2022-11-23T05:59:23;54.77;45.68;67.21;;
76338;Laerm;20358;50.272;19.026;2022-11-23T06:01:35;52.94;43.38;65.78;;
76338;Laerm;20358;50.272;19.026;2022-11-23T06:03:42;50.72;41.81;63.83;;
76338;Laerm;20358;50.272;19.026;2022-11-23T06:05:48;53.45;46.54;69.52;;
76338;Laerm;20358;50.272;19.026;2022-11-23T06:08:07;52.09;44.74;64.94;;
76338;Laerm;20358;50.272;19.026;2022-11-23T06:10:14;52.95;44.78;70.11;;
76338;Laerm;20358;50.272;19.026;2022-11-23T06:12:22;53.27;47.00;69.64;;
76338;Laerm;20358;50.272;19.026;2022-11-23T06:14:28;53.09;44.63;68.34;;
76338;Laerm;20358;50.272;19.026;2022-11-23T06:16:34;52.62;46.51;64.31;;
76338;Laerm;20358;50.272;19.026;2022-11-23T06:18:58;52.32;43.87;67.75;;
76338;Laerm;20358;50.272;19.026;2022-11-23T06:21:06;53.44;43.08;67.47;;
76338;Laerm;20358;50.272;19.026;2022-11-23T06:23:15;53.57;44.55;65.72;;
76338;Laerm;20358;50.272;19.026;2022-11-23T06:25:21;51.66;45.38;59.85;;
76338;Laerm;20358;50.272;19.026;2022-11-23T06:28:11;54.02;43.37;70.92;;
76338;Laerm;20358;50.272;19.026;2022-11-23T06:30:20;55.27;46.20;69.87;;
76338;Laerm;20358;50.272;19.026;2022-11-23T06:32:26;55.94;48.27;70.07;;
76338;Laerm;20358;50.272;19.026;2022-11-23T06:34:34;55.19;46.55;81.74;;
76338;Laerm;20358;50.272;19.026;2022-11-23T06:36:40;54.78;46.31;74.07;;
76338;Laerm;20358;50.272;19.026;2022-11-23T06:38:48;55.55;46.10;73.18;;
76338;Laerm;20358;50.272;19.026;2022-11-23T06:40:59;52.52;43.81;65.15;;
76338;Laerm;20358;50.272;19.026;2022-11-23T06:43:06;51.82;42.31;65.12;;
76338;Laerm;20358;50.272;19.026;2022-11-23T06:45:16;52.76;41.57;73.47;;
76338;Laerm;20358;50.272;19.026;2022-11-23T06:47:27;54.44;46.41;68.52;;
76338;Laerm;20358;50.272;19.026;2022-11-23T06:49:33;56.64;46.65;68.87;;
76338;Laerm;20358;50.272;19.026;2022-11-23T06:51:50;52.93;46.07;66.91;;
76338;Laerm;20358;50.272;19.026;2022-11-23T06:54:00;54.41;44.08;69.11;;
76338;Laerm;20358;50.272;19.026;2022-11-23T06:56:06;53.91;46.66;75.28;;
76338;Laerm;20358;50.272;19.026;2022-11-23T06:58:13;56.77;44.81;67.21;;
76338;Laerm;20358;50.272;19.026;2022-11-23T07:00:20;52.38;42.84;67.01;;
76338;Laerm;20358;50.272;19.026;2022-11-23T07:02:26;53.26;43.13;66.73;;
76338;Laerm;20358;50.272;19.026;2022-11-23T07:04:32;54.03;43.51;67.13;;
76338;Laerm;20358;50.272;19.026;2022-11-23T07:06:43;53.40;43.01;66.93;;
76338;Laerm;20358;50.272;19.026;2022-11-23T07:09:02;53.02;43.19;66.30;;
76338;Laerm;20358;50.272;19.026;2022-11-23T07:11:20;51.77;43.40;65.56;;
76338;Laerm;20358;50.272;19.026;2022-11-23T07:13:26;52.92;46.19;64.56;;
76338;Laerm;20358;50.272;19.026;2022-11-23T07:15:34;51.84;43.94;68.95;;
76338;Laerm;20358;50.272;19.026;2022-11-23T07:18:00;55.55;41.57;71.56;;
76338;Laerm;20358;50.272;19.026;2022-11-23T07:20:11;51.87;44.06;64.97;;
76338;Laerm;20358;50.272;19.026;2022-11-23T07:22:37;53.92;43.00;67.90;;
76338;Laerm;20358;50.272;19.026;2022-11-23T07:25:09;55.92;43.53;71.36;;
76338;Laerm;20358;50.272;19.026;2022-11-23T07:27:36;55.67;44.01;69.17;;
76338;Laerm;20358;50.272;19.026;2022-11-23T07:30:04;53.43;45.28;69.33;;
76338;Laerm;20358;50.272;19.026;2022-11-23T07:32:29;51.78;43.43;68.14;;
76338;Laerm;20358;50.272;19.026;2022-11-23T07:34:34;54.98;45.06;72.58;;
76338;Laerm;20358;50.272;19.026;2022-11-23T07:37:03;53.92;46.75;67.45;;
76338;Laerm;20358;50.272;19.026;2022-11-23T07:39:28;52.21;45.44;67.14;;
76338;Laerm;20358;50.272;19.026;2022-11-23T07:42:15;54.15;42.33;68.25;;
76338;Laerm;20358;50.272;19.026;2022-11-23T07:44:59;52.24;42.64;68.79;;
76338;Laerm;20358;50.272;19.026;2022-11-23T07:47:05;55.06;44.47;68.21;;
76338;Laerm;20358;50.272;19.026;2022-11-23T07:49:29;54.33;44.31;69.75;;
76338;Laerm;20358;50.272;19.026;2022-11-23T07:51:56;53.13;44.00;68.35;;
76338;Laerm;20358;50.272;19.026;2022-11-23T07:54:04;52.30;42.51;69.13;;
76338;Laerm;20358;50.272;19.026;2022-11-23T07:56:09;51.59;42.92;66.99;;
76338;Laerm;20358;50.272;19.026;2022-11-23T07:58:18;51.69;43.22;61.94;;
76338;Laerm;20358;50.272;19.026;2022-11-23T08:00:26;52.33;42.42;68.91;;
76338;Laerm;20358;50.272;19.026;2022-11-23T08:02:32;52.42;44.52;68.29;;
76338;Laerm;20358;50.272;19.026;2022-11-23T08:04:39;52.25;45.86;62.15;;
76338;Laerm;20358;50.272;19.026;2022-11-23T08:06:44;50.99;39.92;68.81;;
76338;Laerm;20358;50.272;19.026;2022-11-23T08:08:50;52.06;43.31;68.51;;
76338;Laerm;20358;50.272;19.026;2022-11-23T08:10:57;50.71;43.12;65.00;;
76338;Laerm;20358;50.272;19.026;2022-11-23T08:13:06;55.34;42.05;69.09;;
76338;Laerm;20358;50.272;19.026;2022-11-23T08:15:14;51.25;40.46;65.89;;
76338;Laerm;20358;50.272;19.026;2022-11-23T08:17:21;54.60;45.76;67.46;;
76338;Laerm;20358;50.272;19.026;2022-11-23T08:19:26;51.20;42.63;65.80;;
76338;Laerm;20358;50.272;19.026;2022-11-23T08:21:32;54.41;44.03;68.62;;
76338;Laerm;20358;50.272;19.026;2022-11-23T08:23:38;53.05;42.48;66.83;;
76338;Laerm;20358;50.272;19.026;2022-11-23T08:25:44;52.65;42.43;68.35;;
76338;Laerm;20358;50.272;19.026;2022-11-23T08:27:54;50.95;40.85;62.37;;
76338;Laerm;20358;50.272;19.026;2022-11-23T08:30:03;51.40;42.59;65.78;;
76338;Laerm;20358;50.272;19.026;2022-11-23T08:32:12;51.44;42.18;70.83;;
76338;Laerm;20358;50.272;19.026;2022-11-23T08:34:18;52.29;45.02;68.27;;
76338;Laerm;20358;50.272;19.026;2022-11-23T08:36:24;52.12;43.12;68.76;;
76338;Laerm;20358;50.272;19.026;2022-11-23T08:38:30;50.49;42.04;61.26;;
76338;Laerm;20358;50.272;19.026;2022-11-23T08:40:36;52.29;42.76;65.29;;
76338;Laerm;20358;50.272;19.026;2022-11-23T08:42:42;52.98;43.78;67.36;;
76338;Laerm;20358;50.272;19.026;2022-11-23T08:44:48;53.44;42.97;66.76;;
76338;Laerm;20358;50.272;19.026;2022-11-23T08:46:53;52.82;44.14;70.43;;
76338;Laerm;20358;50.272;19.026;2022-11-23T08:49:03;54.94;45.33;69.42;;
76338;Laerm;20358;50.272;19.026;2022-11-23T08:51:10;55.27;42.30;69.42;;
76338;Laerm;20358;50.272;19.026;2022-11-23T08:53:17;53.15;42.59;69.30;;
76338;Laerm;20358;50.272;19.026;2022-11-23T08:55:23;52.18;42.03;66.32;;
76338;Laerm;20358;50.272;19.026;2022-11-23T08:57:29;52.36;42.52;70.64;;
76338;Laerm;20358;50.272;19.026;2022-11-23T08:59:34;54.86;41.67;71.85;;
76338;Laerm;20358;50.272;19.026;2022-11-23T09:01:40;52.50;41.05;68.88;;
76338;Laerm;20358;50.272;19.026;2022-11-23T09:03:46;51.61;40.97;69.48;;
76338;Laerm;20358;50.272;19.026;2022-11-23T09:05:58;53.83;41.44;71.75;;
76338;Laerm;20358;50.272;19.026;2022-11-23T09:08:05;52.98;41.06;69.69;;
76338;Laerm;20358;50.272;19.026;2022-11-23T09:10:12;52.26;42.75;67.04;;
76338;Laerm;20358;50.272;19.026;2022-11-23T09:12:20;50.33;42.11;63.50;;
76338;Laerm;20358;50.272;19.026;2022-11-23T09:14:26;51.84;40.66;69.33;;
76338;Laerm;20358;50.272;19.026;2022-11-23T09:16:33;51.53;43.33;67.51;;
76338;Laerm;20358;50.272;19.026;2022-11-23T09:18:38;50.41;41.59;60.63;;
76338;Laerm;20358;50.272;19.026;2022-11-23T09:20:44;51.11;42.70;69.30;;
76338;Laerm;20358;50.272;19.026;2022-11-23T09:22:54;50.42;41.95;64.76;;
76338;Laerm;20358;50.272;19.026;2022-11-23T09:25:05;52.44;41.20;68.97;;
76338;Laerm;20358;50.272;19.026;2022-11-23T09:27:12;51.27;42.69;64.83;;
76338;Laerm;20358;50.272;19.026;2022-11-23T09:29:17;51.92;43.25;65.12;;
76338;Laerm;20358;50.272;19.026;2022-11-23T09:31:31;51.81;44.68;69.51;;
76338;Laerm;20358;50.272;19.026;2022-11-23T09:33:38;52.76;43.59;72.94;;
76338;Laerm;20358;50.272;19.026;2022-11-23T09:35:44;52.32;42.38;70.62;;
76338;Laerm;20358;50.272;19.026;2022-11-23T09:37:57;53.89;44.04;71.53;;
76338;Laerm;20358;50.272;19.026;2022-11-23T09:40:08;49.74;40.53;67.17;;
76338;Laerm;20358;50.272;19.026;2022-11-23T09:42:48;51.29;40.09;66.09;;
76338;Laerm;20358;50.272;19.026;2022-11-23T09:45:25;52.83;42.46;70.43;;
76338;Laerm;20358;50.272;19.026;2022-11-23T09:48:01;51.52;44.04;66.25;;
76338;Laerm;20358;50.272;19.026;2022-11-23T09:50:23;50.49;41.02;64.86;;
76338;Laerm;20358;50.272;19.026;2022-11-23T09:52:32;51.51;42.22;68.20;;
76338;Laerm;20358;50.272;19.026;2022-11-23T09:54:46;52.27;43.47;70.27;;
76338;Laerm;20358;50.272;19.026;2022-11-23T09:56:57;53.78;43.08;71.78;;
76338;Laerm;20358;50.272;19.026;2022-11-23T09:59:22;54.02;42.02;71.50;;
76338;Laerm;20358;50.272;19.026;2022-11-23T10:01:30;51.87;44.44;67.88;;
76338;Laerm;20358;50.272;19.026;2022-11-23T10:03:39;48.85;40.64;62.45;;
76338;Laerm;20358;50.272;19.026;2022-11-23T10:06:03;52.62;43.27;69.59;;
76338;Laerm;20358;50.272;19.026;2022-11-23T10:08:27;53.92;40.96;69.91;;
76338;Laerm;20358;50.272;19.026;2022-11-23T10:10:44;50.33;42.11;66.40;;
76338;Laerm;20358;50.272;19.026;2022-11-23T10:13:14;51.17;40.81;70.23;;
76338;Laerm;20358;50.272;19.026;2022-11-23T10:15:31;52.62;44.42;68.63;;
76338;Laerm;20358;50.272;19.026;2022-11-23T10:18:16;55.00;42.76;74.28;;
76338;Laerm;20358;50.272;19.026;2022-11-23T10:20:50;52.29;43.60;68.67;;
76338;Laerm;20358;50.272;19.026;2022-11-23T10:22:59;51.50;41.47;69.29;;
76338;Laerm;20358;50.272;19.026;2022-11-23T10:25:16;54.33;43.97;73.37;;
76338;Laerm;20358;50.272;19.026;2022-11-23T10:27:29;51.93;42.07;68.25;;
76338;Laerm;20358;50.272;19.026;2022-11-23T10:29:37;51.40;41.89;64.94;;
76338;Laerm;20358;50.272;19.026;2022-11-23T10:31:47;51.31;42.22;69.56;;
76338;Laerm;20358;50.272;19.026;2022-11-23T10:34:10;52.97;42.43;71.97;;
76338;Laerm;20358;50.272;19.026;2022-11-23T10:36:16;51.49;42.95;68.01;;
76338;Laerm;20358;50.272;19.026;2022-11-23T10:38:26;51.37;44.60;63.23;;
76338;Laerm;20358;50.272;19.026;2022-11-23T10:40:42;52.15;43.83;65.37;;
76338;Laerm;20358;50.272;19.026;2022-11-23T10:42:58;52.30;43.47;68.29;;
76338;Laerm;20358;50.272;19.026;2022-11-23T10:45:18;52.14;44.40;66.48;;
76338;Laerm;20358;50.272;19.026;2022-11-23T10:47:39;50.81;42.97;62.40;;
76338;Laerm;20358;50.272;19.026;2022-11-23T10:49:57;51.49;42.84;66.29;;
76338;Laerm;20358;50.272;19.026;2022-11-23T10:52:25;52.21;43.14;70.50;;
76338;Laerm;20358;50.272;19.026;2022-11-23T10:54:37;52.08;43.11;67.43;;
76338;Laerm;20358;50.272;19.026;2022-11-23T10:56:47;51.86;44.02;67.14;;
76338;Laerm;20358;50.272;19.026;2022-11-23T10:58:57;51.45;41.18;65.39;;
