sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68479;SDS011;55469;48.934;12.050;2022-11-23T00:01:01;5.43;;;3.22;;
68479;SDS011;55469;48.934;12.050;2022-11-23T00:03:59;4.80;;;3.30;;
68479;SDS011;55469;48.934;12.050;2022-11-23T00:06:30;5.10;;;3.60;;
68479;SDS011;55469;48.934;12.050;2022-11-23T00:08:56;5.78;;;3.65;;
68479;SDS011;55469;48.934;12.050;2022-11-23T00:11:23;5.15;;;3.45;;
68479;SDS011;55469;48.934;12.050;2022-11-23T00:13:51;5.63;;;3.55;;
68479;SDS011;55469;48.934;12.050;2022-11-23T00:16:18;5.07;;;3.28;;
68479;SDS011;55469;48.934;12.050;2022-11-23T00:18:51;5.95;;;3.90;;
68479;SDS011;55469;48.934;12.050;2022-11-23T00:21:22;6.40;;;3.50;;
68479;SDS011;55469;48.934;12.050;2022-11-23T00:23:50;5.05;;;3.67;;
68479;SDS011;55469;48.934;12.050;2022-11-23T00:26:16;4.55;;;2.97;;
68479;SDS011;55469;48.934;12.050;2022-11-23T00:28:42;5.00;;;3.35;;
68479;SDS011;55469;48.934;12.050;2022-11-23T00:31:09;4.88;;;3.20;;
68479;SDS011;55469;48.934;12.050;2022-11-23T00:33:37;4.10;;;3.10;;
68479;SDS011;55469;48.934;12.050;2022-11-23T00:36:04;4.07;;;3.08;;
68479;SDS011;55469;48.934;12.050;2022-11-23T00:38:33;5.55;;;3.28;;
68479;SDS011;55469;48.934;12.050;2022-11-23T00:40:59;4.68;;;3.67;;
68479;SDS011;55469;48.934;12.050;2022-11-23T00:43:28;4.60;;;3.28;;
68479;SDS011;55469;48.934;12.050;2022-11-23T00:46:28;5.45;;;3.50;;
68479;SDS011;55469;48.934;12.050;2022-11-23T00:48:51;5.32;;;3.20;;
68479;SDS011;55469;48.934;12.050;2022-11-23T00:51:20;4.43;;;3.33;;
68479;SDS011;55469;48.934;12.050;2022-11-23T00:53:57;4.68;;;3.10;;
68479;SDS011;55469;48.934;12.050;2022-11-23T00:56:24;5.32;;;3.28;;
68479;SDS011;55469;48.934;12.050;2022-11-23T00:58:52;4.38;;;3.03;;
68479;SDS011;55469;48.934;12.050;2022-11-23T01:01:20;5.22;;;3.55;;
68479;SDS011;55469;48.934;12.050;2022-11-23T01:03:52;4.25;;;3.10;;
68479;SDS011;55469;48.934;12.050;2022-11-23T01:06:24;4.88;;;3.17;;
68479;SDS011;55469;48.934;12.050;2022-11-23T01:09:06;5.05;;;3.38;;
68479;SDS011;55469;48.934;12.050;2022-11-23T01:11:37;4.85;;;3.28;;
68479;SDS011;55469;48.934;12.050;2022-11-23T01:14:03;5.60;;;3.50;;
68479;SDS011;55469;48.934;12.050;2022-11-23T01:16:30;5.57;;;3.22;;
68479;SDS011;55469;48.934;12.050;2022-11-23T01:19:00;4.95;;;3.50;;
68479;SDS011;55469;48.934;12.050;2022-11-23T01:21:32;4.78;;;3.15;;
68479;SDS011;55469;48.934;12.050;2022-11-23T01:24:02;4.97;;;3.30;;
68479;SDS011;55469;48.934;12.050;2022-11-23T01:26:30;5.00;;;3.20;;
68479;SDS011;55469;48.934;12.050;2022-11-23T01:28:56;5.05;;;3.33;;
68479;SDS011;55469;48.934;12.050;2022-11-23T01:31:22;3.63;;;3.10;;
68479;SDS011;55469;48.934;12.050;2022-11-23T01:33:56;4.90;;;3.05;;
68479;SDS011;55469;48.934;12.050;2022-11-23T01:36:25;5.05;;;2.90;;
68479;SDS011;55469;48.934;12.050;2022-11-23T01:38:53;4.65;;;2.80;;
68479;SDS011;55469;48.934;12.050;2022-11-23T01:41:21;5.32;;;3.35;;
68479;SDS011;55469;48.934;12.050;2022-11-23T01:43:49;4.70;;;3.10;;
68479;SDS011;55469;48.934;12.050;2022-11-23T01:46:16;3.95;;;2.70;;
68479;SDS011;55469;48.934;12.050;2022-11-23T01:51:26;3.90;;;2.97;;
68479;SDS011;55469;48.934;12.050;2022-11-23T01:53:59;5.30;;;3.38;;
68479;SDS011;55469;48.934;12.050;2022-11-23T01:56:34;4.00;;;3.05;;
68479;SDS011;55469;48.934;12.050;2022-11-23T01:59:04;3.92;;;2.85;;
68479;SDS011;55469;48.934;12.050;2022-11-23T02:01:36;4.00;;;2.95;;
68479;SDS011;55469;48.934;12.050;2022-11-23T02:04:02;4.13;;;3.00;;
68479;SDS011;55469;48.934;12.050;2022-11-23T02:06:31;5.03;;;3.13;;
68479;SDS011;55469;48.934;12.050;2022-11-23T02:08:57;3.67;;;2.78;;
68479;SDS011;55469;48.934;12.050;2022-11-23T02:11:24;3.97;;;2.80;;
68479;SDS011;55469;48.934;12.050;2022-11-23T02:13:50;4.38;;;3.10;;
68479;SDS011;55469;48.934;12.050;2022-11-23T02:16:16;3.88;;;2.70;;
68479;SDS011;55469;48.934;12.050;2022-11-23T02:18:43;4.28;;;2.85;;
68479;SDS011;55469;48.934;12.050;2022-11-23T02:21:12;4.00;;;3.08;;
68479;SDS011;55469;48.934;12.050;2022-11-23T02:26:34;4.53;;;3.20;;
68479;SDS011;55469;48.934;12.050;2022-11-23T02:29:09;4.32;;;3.08;;
68479;SDS011;55469;48.934;12.050;2022-11-23T02:31:45;4.93;;;3.20;;
68479;SDS011;55469;48.934;12.050;2022-11-23T02:34:11;4.00;;;3.00;;
68479;SDS011;55469;48.934;12.050;2022-11-23T02:36:41;4.30;;;2.88;;
68479;SDS011;55469;48.934;12.050;2022-11-23T02:39:11;4.50;;;2.88;;
68479;SDS011;55469;48.934;12.050;2022-11-23T02:41:56;3.45;;;2.80;;
68479;SDS011;55469;48.934;12.050;2022-11-23T02:47:09;5.10;;;3.35;;
68479;SDS011;55469;48.934;12.050;2022-11-23T02:49:35;3.42;;;2.70;;
68479;SDS011;55469;48.934;12.050;2022-11-23T02:52:02;4.90;;;3.20;;
68479;SDS011;55469;48.934;12.050;2022-11-23T02:54:28;4.05;;;3.00;;
68479;SDS011;55469;48.934;12.050;2022-11-23T02:56:54;3.97;;;2.75;;
68479;SDS011;55469;48.934;12.050;2022-11-23T02:59:20;4.43;;;3.00;;
68479;SDS011;55469;48.934;12.050;2022-11-23T03:01:46;4.07;;;2.80;;
68479;SDS011;55469;48.934;12.050;2022-11-23T03:04:12;4.50;;;3.10;;
68479;SDS011;55469;48.934;12.050;2022-11-23T03:06:38;3.85;;;2.72;;
68479;SDS011;55469;48.934;12.050;2022-11-23T03:09:04;3.38;;;2.85;;
68479;SDS011;55469;48.934;12.050;2022-11-23T03:11:30;3.70;;;2.92;;
68479;SDS011;55469;48.934;12.050;2022-11-23T03:13:57;3.63;;;2.90;;
68479;SDS011;55469;48.934;12.050;2022-11-23T03:16:23;3.97;;;3.00;;
68479;SDS011;55469;48.934;12.050;2022-11-23T03:18:49;3.47;;;2.85;;
68479;SDS011;55469;48.934;12.050;2022-11-23T03:21:15;4.07;;;2.83;;
68479;SDS011;55469;48.934;12.050;2022-11-23T03:23:41;3.83;;;3.08;;
68479;SDS011;55469;48.934;12.050;2022-11-23T03:26:07;3.53;;;2.80;;
68479;SDS011;55469;48.934;12.050;2022-11-23T03:28:34;4.35;;;2.67;;
68479;SDS011;55469;48.934;12.050;2022-11-23T03:31:00;3.83;;;2.83;;
68479;SDS011;55469;48.934;12.050;2022-11-23T03:33:25;3.83;;;2.75;;
68479;SDS011;55469;48.934;12.050;2022-11-23T03:35:51;4.47;;;2.88;;
68479;SDS011;55469;48.934;12.050;2022-11-23T03:38:17;4.32;;;2.70;;
68479;SDS011;55469;48.934;12.050;2022-11-23T03:40:43;3.13;;;2.70;;
68479;SDS011;55469;48.934;12.050;2022-11-23T03:43:12;3.83;;;2.75;;
68479;SDS011;55469;48.934;12.050;2022-11-23T03:45:39;3.75;;;2.78;;
68479;SDS011;55469;48.934;12.050;2022-11-23T03:48:05;4.15;;;2.70;;
68479;SDS011;55469;48.934;12.050;2022-11-23T03:50:32;4.13;;;2.90;;
68479;SDS011;55469;48.934;12.050;2022-11-23T03:52:58;4.35;;;2.72;;
68479;SDS011;55469;48.934;12.050;2022-11-23T03:55:24;3.35;;;2.70;;
68479;SDS011;55469;48.934;12.050;2022-11-23T03:57:50;3.92;;;2.83;;
68479;SDS011;55469;48.934;12.050;2022-11-23T04:00:18;3.30;;;2.78;;
68479;SDS011;55469;48.934;12.050;2022-11-23T04:02:44;3.30;;;2.63;;
68479;SDS011;55469;48.934;12.050;2022-11-23T04:05:10;4.32;;;2.72;;
68479;SDS011;55469;48.934;12.050;2022-11-23T04:07:36;4.07;;;2.80;;
68479;SDS011;55469;48.934;12.050;2022-11-23T04:10:02;3.95;;;2.67;;
68479;SDS011;55469;48.934;12.050;2022-11-23T04:12:28;3.95;;;3.00;;
68479;SDS011;55469;48.934;12.050;2022-11-23T04:14:54;4.32;;;3.10;;
68479;SDS011;55469;48.934;12.050;2022-11-23T04:17:19;3.22;;;2.55;;
68479;SDS011;55469;48.934;12.050;2022-11-23T04:19:45;3.50;;;2.88;;
68479;SDS011;55469;48.934;12.050;2022-11-23T04:22:11;3.72;;;2.70;;
68479;SDS011;55469;48.934;12.050;2022-11-23T04:24:36;3.58;;;2.75;;
68479;SDS011;55469;48.934;12.050;2022-11-23T04:27:02;3.88;;;2.95;;
68479;SDS011;55469;48.934;12.050;2022-11-23T04:29:28;4.40;;;2.95;;
68479;SDS011;55469;48.934;12.050;2022-11-23T04:31:53;3.13;;;2.38;;
68479;SDS011;55469;48.934;12.050;2022-11-23T04:34:19;3.78;;;2.85;;
68479;SDS011;55469;48.934;12.050;2022-11-23T04:36:45;4.25;;;2.90;;
68479;SDS011;55469;48.934;12.050;2022-11-23T04:39:11;4.25;;;2.75;;
68479;SDS011;55469;48.934;12.050;2022-11-23T04:41:37;4.18;;;2.95;;
68479;SDS011;55469;48.934;12.050;2022-11-23T04:44:04;3.67;;;2.70;;
68479;SDS011;55469;48.934;12.050;2022-11-23T04:46:30;3.40;;;2.47;;
68479;SDS011;55469;48.934;12.050;2022-11-23T04:48:56;3.33;;;2.83;;
68479;SDS011;55469;48.934;12.050;2022-11-23T04:51:22;3.72;;;2.85;;
68479;SDS011;55469;48.934;12.050;2022-11-23T04:53:47;3.78;;;2.90;;
68479;SDS011;55469;48.934;12.050;2022-11-23T04:56:13;3.50;;;2.70;;
68479;SDS011;55469;48.934;12.050;2022-11-23T04:58:40;3.20;;;2.35;;
68479;SDS011;55469;48.934;12.050;2022-11-23T05:01:06;4.22;;;3.08;;
68479;SDS011;55469;48.934;12.050;2022-11-23T05:03:32;4.35;;;2.80;;
68479;SDS011;55469;48.934;12.050;2022-11-23T05:06:01;3.80;;;2.50;;
68479;SDS011;55469;48.934;12.050;2022-11-23T05:08:28;3.47;;;2.45;;
68479;SDS011;55469;48.934;12.050;2022-11-23T05:10:55;4.20;;;3.10;;
68479;SDS011;55469;48.934;12.050;2022-11-23T05:13:21;2.90;;;2.60;;
68479;SDS011;55469;48.934;12.050;2022-11-23T05:15:47;3.47;;;2.60;;
68479;SDS011;55469;48.934;12.050;2022-11-23T05:18:13;3.88;;;2.65;;
68479;SDS011;55469;48.934;12.050;2022-11-23T05:20:39;2.95;;;2.50;;
68479;SDS011;55469;48.934;12.050;2022-11-23T05:23:05;3.47;;;2.78;;
68479;SDS011;55469;48.934;12.050;2022-11-23T05:25:31;4.75;;;3.08;;
68479;SDS011;55469;48.934;12.050;2022-11-23T05:27:57;3.95;;;2.70;;
68479;SDS011;55469;48.934;12.050;2022-11-23T05:30:23;3.75;;;2.75;;
68479;SDS011;55469;48.934;12.050;2022-11-23T05:32:49;3.97;;;2.83;;
68479;SDS011;55469;48.934;12.050;2022-11-23T05:35:14;4.22;;;2.88;;
68479;SDS011;55469;48.934;12.050;2022-11-23T05:37:40;3.55;;;2.70;;
68479;SDS011;55469;48.934;12.050;2022-11-23T05:40:06;3.17;;;2.42;;
68479;SDS011;55469;48.934;12.050;2022-11-23T05:42:33;3.55;;;2.63;;
68479;SDS011;55469;48.934;12.050;2022-11-23T05:44:59;3.63;;;2.83;;
68479;SDS011;55469;48.934;12.050;2022-11-23T05:47:25;2.88;;;2.47;;
68479;SDS011;55469;48.934;12.050;2022-11-23T05:49:51;3.58;;;2.70;;
68479;SDS011;55469;48.934;12.050;2022-11-23T05:52:17;3.40;;;2.50;;
68479;SDS011;55469;48.934;12.050;2022-11-23T05:54:43;4.13;;;2.95;;
68479;SDS011;55469;48.934;12.050;2022-11-23T05:57:08;3.55;;;2.67;;
68479;SDS011;55469;48.934;12.050;2022-11-23T05:59:34;3.58;;;2.40;;
68479;SDS011;55469;48.934;12.050;2022-11-23T06:02:00;3.75;;;2.80;;
68479;SDS011;55469;48.934;12.050;2022-11-23T06:04:26;2.97;;;2.58;;
68479;SDS011;55469;48.934;12.050;2022-11-23T06:06:52;4.57;;;2.60;;
68479;SDS011;55469;48.934;12.050;2022-11-23T06:09:24;4.32;;;2.95;;
68479;SDS011;55469;48.934;12.050;2022-11-23T06:11:53;3.30;;;2.80;;
68479;SDS011;55469;48.934;12.050;2022-11-23T06:14:19;3.92;;;3.00;;
68479;SDS011;55469;48.934;12.050;2022-11-23T06:16:45;3.33;;;2.47;;
68479;SDS011;55469;48.934;12.050;2022-11-23T06:19:11;3.95;;;2.80;;
68479;SDS011;55469;48.934;12.050;2022-11-23T06:21:36;3.45;;;2.65;;
68479;SDS011;55469;48.934;12.050;2022-11-23T06:24:02;4.82;;;2.85;;
68479;SDS011;55469;48.934;12.050;2022-11-23T06:26:28;3.75;;;2.78;;
68479;SDS011;55469;48.934;12.050;2022-11-23T06:28:54;4.13;;;2.80;;
68479;SDS011;55469;48.934;12.050;2022-11-23T06:31:20;3.67;;;2.75;;
68479;SDS011;55469;48.934;12.050;2022-11-23T06:33:45;2.95;;;2.63;;
68479;SDS011;55469;48.934;12.050;2022-11-23T06:36:11;3.55;;;2.45;;
68479;SDS011;55469;48.934;12.050;2022-11-23T06:38:37;3.65;;;2.75;;
68479;SDS011;55469;48.934;12.050;2022-11-23T06:41:03;3.30;;;2.53;;
68479;SDS011;55469;48.934;12.050;2022-11-23T06:43:29;3.33;;;2.60;;
68479;SDS011;55469;48.934;12.050;2022-11-23T06:45:55;3.65;;;2.60;;
68479;SDS011;55469;48.934;12.050;2022-11-23T06:48:21;2.92;;;2.58;;
68479;SDS011;55469;48.934;12.050;2022-11-23T06:50:47;3.40;;;2.72;;
68479;SDS011;55469;48.934;12.050;2022-11-23T06:53:13;3.13;;;2.53;;
68479;SDS011;55469;48.934;12.050;2022-11-23T06:55:39;3.88;;;2.75;;
68479;SDS011;55469;48.934;12.050;2022-11-23T06:58:07;3.42;;;2.58;;
68479;SDS011;55469;48.934;12.050;2022-11-23T07:00:33;3.25;;;2.53;;
68479;SDS011;55469;48.934;12.050;2022-11-23T07:02:59;3.97;;;2.83;;
68479;SDS011;55469;48.934;12.050;2022-11-23T07:05:25;3.28;;;2.60;;
68479;SDS011;55469;48.934;12.050;2022-11-23T07:07:51;4.03;;;2.78;;
68479;SDS011;55469;48.934;12.050;2022-11-23T07:10:18;3.83;;;2.90;;
68479;SDS011;55469;48.934;12.050;2022-11-23T07:12:44;3.35;;;2.60;;
68479;SDS011;55469;48.934;12.050;2022-11-23T07:15:11;3.15;;;2.55;;
68479;SDS011;55469;48.934;12.050;2022-11-23T07:17:40;3.35;;;2.60;;
68479;SDS011;55469;48.934;12.050;2022-11-23T07:20:09;3.65;;;2.55;;
68479;SDS011;55469;48.934;12.050;2022-11-23T07:22:36;3.78;;;2.70;;
68479;SDS011;55469;48.934;12.050;2022-11-23T07:25:03;3.63;;;2.67;;
68479;SDS011;55469;48.934;12.050;2022-11-23T07:27:29;3.63;;;2.65;;
68479;SDS011;55469;48.934;12.050;2022-11-23T07:29:55;3.53;;;2.60;;
68479;SDS011;55469;48.934;12.050;2022-11-23T07:32:21;3.78;;;2.70;;
68479;SDS011;55469;48.934;12.050;2022-11-23T07:34:46;3.25;;;2.50;;
68479;SDS011;55469;48.934;12.050;2022-11-23T07:37:12;3.13;;;2.60;;
68479;SDS011;55469;48.934;12.050;2022-11-23T07:39:38;3.22;;;2.60;;
68479;SDS011;55469;48.934;12.050;2022-11-23T07:42:04;3.25;;;2.58;;
68479;SDS011;55469;48.934;12.050;2022-11-23T07:44:30;2.97;;;2.53;;
68479;SDS011;55469;48.934;12.050;2022-11-23T07:46:56;3.17;;;2.58;;
68479;SDS011;55469;48.934;12.050;2022-11-23T07:49:21;3.67;;;2.70;;
68479;SDS011;55469;48.934;12.050;2022-11-23T07:51:47;3.95;;;2.67;;
68479;SDS011;55469;48.934;12.050;2022-11-23T07:54:13;4.18;;;3.10;;
68479;SDS011;55469;48.934;12.050;2022-11-23T07:56:38;3.35;;;2.40;;
68479;SDS011;55469;48.934;12.050;2022-11-23T07:59:04;3.90;;;2.85;;
68479;SDS011;55469;48.934;12.050;2022-11-23T08:01:30;3.80;;;2.95;;
68479;SDS011;55469;48.934;12.050;2022-11-23T08:03:56;3.72;;;2.60;;
68479;SDS011;55469;48.934;12.050;2022-11-23T08:06:22;3.40;;;2.55;;
68479;SDS011;55469;48.934;12.050;2022-11-23T08:08:48;4.10;;;2.90;;
68479;SDS011;55469;48.934;12.050;2022-11-23T08:11:14;3.13;;;2.70;;
68479;SDS011;55469;48.934;12.050;2022-11-23T08:13:42;3.38;;;2.75;;
68479;SDS011;55469;48.934;12.050;2022-11-23T08:16:09;2.97;;;2.67;;
68479;SDS011;55469;48.934;12.050;2022-11-23T08:18:35;3.50;;;2.70;;
68479;SDS011;55469;48.934;12.050;2022-11-23T08:21:00;3.45;;;2.80;;
68479;SDS011;55469;48.934;12.050;2022-11-23T08:23:27;3.65;;;2.90;;
68479;SDS011;55469;48.934;12.050;2022-11-23T08:25:53;3.13;;;2.63;;
68479;SDS011;55469;48.934;12.050;2022-11-23T08:28:19;3.55;;;2.63;;
68479;SDS011;55469;48.934;12.050;2022-11-23T08:30:45;3.60;;;2.60;;
68479;SDS011;55469;48.934;12.050;2022-11-23T08:33:12;4.40;;;2.65;;
68479;SDS011;55469;48.934;12.050;2022-11-23T08:35:39;4.28;;;3.10;;
68479;SDS011;55469;48.934;12.050;2022-11-23T08:38:07;4.20;;;2.45;;
68479;SDS011;55469;48.934;12.050;2022-11-23T08:40:34;3.67;;;2.72;;
68479;SDS011;55469;48.934;12.050;2022-11-23T08:43:01;4.28;;;3.00;;
68479;SDS011;55469;48.934;12.050;2022-11-23T08:45:28;3.35;;;2.60;;
68479;SDS011;55469;48.934;12.050;2022-11-23T08:47:57;3.80;;;2.95;;
68479;SDS011;55469;48.934;12.050;2022-11-23T08:50:27;3.60;;;2.77;;
68479;SDS011;55469;48.934;12.050;2022-11-23T08:52:55;4.30;;;3.10;;
68479;SDS011;55469;48.934;12.050;2022-11-23T08:55:22;4.00;;;2.83;;
68479;SDS011;55469;48.934;12.050;2022-11-23T08:57:48;3.63;;;2.80;;
68479;SDS011;55469;48.934;12.050;2022-11-23T09:00:14;3.85;;;3.00;;
68479;SDS011;55469;48.934;12.050;2022-11-23T09:02:41;3.13;;;2.55;;
68479;SDS011;55469;48.934;12.050;2022-11-23T09:05:06;3.17;;;2.50;;
68479;SDS011;55469;48.934;12.050;2022-11-23T09:07:33;3.40;;;2.58;;
68479;SDS011;55469;48.934;12.050;2022-11-23T09:09:59;3.00;;;2.60;;
68479;SDS011;55469;48.934;12.050;2022-11-23T09:12:24;4.53;;;3.10;;
68479;SDS011;55469;48.934;12.050;2022-11-23T09:14:51;4.93;;;2.65;;
68479;SDS011;55469;48.934;12.050;2022-11-23T09:17:17;3.80;;;2.97;;
68479;SDS011;55469;48.934;12.050;2022-11-23T09:19:42;3.45;;;2.85;;
68479;SDS011;55469;48.934;12.050;2022-11-23T09:22:08;3.92;;;2.95;;
68479;SDS011;55469;48.934;12.050;2022-11-23T09:24:34;3.75;;;2.80;;
68479;SDS011;55469;48.934;12.050;2022-11-23T09:27:00;3.88;;;3.17;;
68479;SDS011;55469;48.934;12.050;2022-11-23T09:29:25;3.53;;;2.75;;
68479;SDS011;55469;48.934;12.050;2022-11-23T09:31:52;4.20;;;2.92;;
68479;SDS011;55469;48.934;12.050;2022-11-23T09:34:18;4.00;;;2.78;;
68479;SDS011;55469;48.934;12.050;2022-11-23T09:36:43;4.15;;;2.83;;
68479;SDS011;55469;48.934;12.050;2022-11-23T09:39:10;4.32;;;3.00;;
68479;SDS011;55469;48.934;12.050;2022-11-23T09:45:21;4.18;;;2.80;;
68479;SDS011;55469;48.934;12.050;2022-11-23T09:53:34;4.35;;;2.80;;
68479;SDS011;55469;48.934;12.050;2022-11-23T09:56:26;4.30;;;2.90;;
68479;SDS011;55469;48.934;12.050;2022-11-23T09:58:57;3.92;;;2.90;;
68479;SDS011;55469;48.934;12.050;2022-11-23T10:01:29;4.35;;;3.03;;
68479;SDS011;55469;48.934;12.050;2022-11-23T10:03:55;4.40;;;3.00;;
68479;SDS011;55469;48.934;12.050;2022-11-23T10:06:29;3.40;;;2.63;;
68479;SDS011;55469;48.934;12.050;2022-11-23T10:09:17;4.00;;;2.70;;
68479;SDS011;55469;48.934;12.050;2022-11-23T10:29:05;4.15;;;2.85;;
68479;SDS011;55469;48.934;12.050;2022-11-23T10:31:39;4.75;;;3.20;;
68479;SDS011;55469;48.934;12.050;2022-11-23T10:34:11;4.35;;;2.75;;
68479;SDS011;55469;48.934;12.050;2022-11-23T10:36:40;4.80;;;3.00;;
68479;SDS011;55469;48.934;12.050;2022-11-23T10:41:46;3.70;;;2.97;;
68479;SDS011;55469;48.934;12.050;2022-11-23T10:44:26;3.55;;;2.78;;
68479;SDS011;55469;48.934;12.050;2022-11-23T10:47:02;3.95;;;3.00;;
68479;SDS011;55469;48.934;12.050;2022-11-23T10:49:29;3.80;;;2.75;;
68479;SDS011;55469;48.934;12.050;2022-11-23T10:51:58;3.75;;;2.90;;
68479;SDS011;55469;48.934;12.050;2022-11-23T11:00:18;4.53;;;2.67;;
68479;SDS011;55469;48.934;12.050;2022-11-23T11:07:51;4.30;;;3.35;;
68479;SDS011;55469;48.934;12.050;2022-11-23T11:13:22;4.10;;;3.00;;
68479;SDS011;55469;48.934;12.050;2022-11-23T11:16:00;4.78;;;3.33;;
68479;SDS011;55469;48.934;12.050;2022-11-23T11:18:33;3.95;;;3.08;;
68479;SDS011;55469;48.934;12.050;2022-11-23T11:21:20;4.95;;;3.15;;
68479;SDS011;55469;48.934;12.050;2022-11-23T11:23:59;5.53;;;2.53;;
68479;SDS011;55469;48.934;12.050;2022-11-23T11:26:27;4.07;;;2.90;;
68479;SDS011;55469;48.934;12.050;2022-11-23T11:29:05;4.53;;;3.03;;
68479;SDS011;55469;48.934;12.050;2022-11-23T11:32:11;5.85;;;3.30;;
68479;SDS011;55469;48.934;12.050;2022-11-23T11:34:52;3.28;;;2.90;;
68479;SDS011;55469;48.934;12.050;2022-11-23T11:37:36;4.20;;;2.97;;
68479;SDS011;55469;48.934;12.050;2022-11-23T11:45:51;4.50;;;3.30;;
68479;SDS011;55469;48.934;12.050;2022-11-23T11:48:21;4.32;;;3.10;;
68479;SDS011;55469;48.934;12.050;2022-11-23T11:50:55;3.57;;;2.90;;
68479;SDS011;55469;48.934;12.050;2022-11-23T11:53:59;4.30;;;3.20;;
68479;SDS011;55469;48.934;12.050;2022-11-23T11:56:33;3.88;;;3.28;;
68479;SDS011;55469;48.934;12.050;2022-11-23T11:59:15;3.63;;;2.95;;
68479;SDS011;55469;48.934;12.050;2022-11-23T12:02:13;4.60;;;2.67;;
68479;SDS011;55469;48.934;12.050;2022-11-23T12:10:59;3.33;;;2.90;;
68479;SDS011;55469;48.934;12.050;2022-11-23T12:13:31;3.92;;;3.00;;
68479;SDS011;55469;48.934;12.050;2022-11-23T12:16:19;4.60;;;3.08;;
68479;SDS011;55469;48.934;12.050;2022-11-23T12:19:07;3.95;;;2.60;;
68479;SDS011;55469;48.934;12.050;2022-11-23T12:22:06;3.53;;;2.95;;
68479;SDS011;55469;48.934;12.050;2022-11-23T12:24:53;4.75;;;3.28;;
68479;SDS011;55469;48.934;12.050;2022-11-23T12:39:24;3.15;;;2.60;;
68479;SDS011;55469;48.934;12.050;2022-11-23T12:42:02;4.07;;;3.00;;
68479;SDS011;55469;48.934;12.050;2022-11-23T12:50:37;4.40;;;3.03;;
68479;SDS011;55469;48.934;12.050;2022-11-23T12:53:44;3.60;;;3.08;;
68479;SDS011;55469;48.934;12.050;2022-11-23T12:56:45;4.60;;;3.42;;
68479;SDS011;55469;48.934;12.050;2022-11-23T12:59:47;4.50;;;3.20;;
68479;SDS011;55469;48.934;12.050;2022-11-23T13:05:00;3.88;;;3.42;;
68479;SDS011;55469;48.934;12.050;2022-11-23T13:14:12;4.63;;;3.45;;
68479;SDS011;55469;48.934;12.050;2022-11-23T13:16:57;4.97;;;3.42;;
68479;SDS011;55469;48.934;12.050;2022-11-23T13:19:38;4.38;;;3.30;;
68479;SDS011;55469;48.934;12.050;2022-11-23T13:22:19;4.70;;;3.38;;
68479;SDS011;55469;48.934;12.050;2022-11-23T13:33:23;4.65;;;3.17;;
68479;SDS011;55469;48.934;12.050;2022-11-23T13:35:53;5.45;;;3.83;;
68479;SDS011;55469;48.934;12.050;2022-11-23T13:38:23;5.75;;;3.55;;
68479;SDS011;55469;48.934;12.050;2022-11-23T13:40:51;5.18;;;3.60;;
68479;SDS011;55469;48.934;12.050;2022-11-23T13:43:18;4.80;;;3.70;;
68479;SDS011;55469;48.934;12.050;2022-11-23T13:48:56;5.32;;;3.30;;
68479;SDS011;55469;48.934;12.050;2022-11-23T13:51:30;4.72;;;3.63;;
68479;SDS011;55469;48.934;12.050;2022-11-23T13:54:00;4.45;;;3.80;;
68479;SDS011;55469;48.934;12.050;2022-11-23T13:56:55;4.00;;;3.38;;
68479;SDS011;55469;48.934;12.050;2022-11-23T13:59:27;5.47;;;3.70;;
68479;SDS011;55469;48.934;12.050;2022-11-23T14:01:56;6.57;;;3.50;;
68479;SDS011;55469;48.934;12.050;2022-11-23T14:04:34;5.65;;;3.80;;
68479;SDS011;55469;48.934;12.050;2022-11-23T14:07:21;4.45;;;3.70;;
68479;SDS011;55469;48.934;12.050;2022-11-23T14:10:21;4.55;;;3.60;;
68479;SDS011;55469;48.934;12.050;2022-11-23T14:13:01;5.72;;;3.88;;
68479;SDS011;55469;48.934;12.050;2022-11-23T14:15:40;4.88;;;3.50;;
68479;SDS011;55469;48.934;12.050;2022-11-23T14:21:21;4.85;;;3.53;;
68479;SDS011;55469;48.934;12.050;2022-11-23T14:24:08;4.68;;;3.50;;
68479;SDS011;55469;48.934;12.050;2022-11-23T14:29:55;5.78;;;3.90;;
68479;SDS011;55469;48.934;12.050;2022-11-23T14:32:36;5.00;;;3.55;;
68479;SDS011;55469;48.934;12.050;2022-11-23T14:35:29;4.63;;;3.72;;
68479;SDS011;55469;48.934;12.050;2022-11-23T14:43:34;4.55;;;3.58;;
68479;SDS011;55469;48.934;12.050;2022-11-23T14:46:04;4.80;;;3.85;;
68479;SDS011;55469;48.934;12.050;2022-11-23T14:48:38;5.13;;;3.60;;
68479;SDS011;55469;48.934;12.050;2022-11-23T14:51:05;5.18;;;3.72;;
68479;SDS011;55469;48.934;12.050;2022-11-23T14:53:43;6.00;;;3.78;;
68479;SDS011;55469;48.934;12.050;2022-11-23T14:56:25;5.88;;;3.63;;
68479;SDS011;55469;48.934;12.050;2022-11-23T14:59:03;4.82;;;3.80;;
68479;SDS011;55469;48.934;12.050;2022-11-23T15:01:34;5.88;;;4.13;;
68479;SDS011;55469;48.934;12.050;2022-11-23T15:04:08;4.88;;;3.60;;
68479;SDS011;55469;48.934;12.050;2022-11-23T15:06:46;5.00;;;3.40;;
