sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T00:00:12;3.25;;;1.88;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T00:01:52;6.47;;;2.55;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T00:03:32;8.38;;;6.25;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T00:05:11;6.30;;;2.33;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T00:06:51;9.05;;;6.45;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T00:08:31;6.53;;;2.28;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T00:10:12;11.52;;;7.22;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T00:11:52;4.60;;;2.97;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T00:13:32;9.90;;;6.75;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T00:15:13;4.93;;;2.60;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T00:16:53;9.63;;;6.70;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T00:18:33;4.75;;;2.58;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T00:20:11;3.70;;;1.92;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T00:21:51;7.70;;;6.00;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T00:23:30;4.00;;;2.50;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T00:25:11;7.90;;;5.97;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T00:26:51;7.55;;;3.08;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T00:28:31;2.42;;;1.95;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T00:30:12;3.95;;;2.05;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T00:31:52;5.13;;;2.15;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T00:33:32;7.55;;;5.10;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T00:35:12;9.35;;;6.03;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T00:36:52;5.10;;;2.10;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T00:38:32;7.50;;;5.63;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T00:40:14;4.45;;;2.13;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T00:41:54;6.65;;;5.15;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T00:43:33;3.92;;;1.40;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T00:45:12;4.95;;;2.17;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T00:46:52;7.05;;;4.78;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T00:48:32;3.83;;;1.45;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T00:50:11;7.53;;;4.90;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T00:51:53;6.95;;;5.10;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T00:53:33;4.00;;;2.10;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T00:55:14;7.05;;;4.70;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T00:56:54;5.30;;;2.28;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T00:58:34;2.70;;;1.55;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T01:00:16;6.90;;;2.17;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T01:01:56;6.35;;;5.03;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T01:03:37;7.82;;;5.72;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T01:05:18;3.33;;;2.17;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T01:06:58;5.25;;;2.20;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T01:08:38;6.18;;;4.78;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T01:10:19;8.35;;;6.05;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T01:11:59;2.58;;;2.05;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T01:13:39;2.05;;;1.80;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T01:15:19;3.55;;;2.03;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T01:16:59;8.90;;;5.28;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T01:18:39;5.05;;;2.30;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T01:20:19;7.07;;;5.40;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T01:21:59;4.95;;;2.40;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T01:23:38;2.80;;;1.77;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T01:25:18;2.47;;;1.67;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T01:26:58;7.07;;;5.63;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T01:28:39;8.45;;;6.45;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T01:30:18;4.53;;;2.65;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T01:31:58;3.75;;;2.47;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T01:33:38;8.40;;;5.88;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T01:35:19;3.50;;;2.20;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T01:36:59;7.53;;;6.65;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T01:38:39;8.88;;;2.53;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T01:40:20;8.30;;;6.72;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T01:43:44;3.97;;;2.47;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T01:45:34;7.57;;;6.40;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T01:47:16;4.30;;;2.88;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T01:48:56;9.45;;;8.23;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T01:50:39;5.18;;;3.65;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T01:52:21;8.82;;;7.72;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T01:54:03;3.72;;;2.75;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T01:55:47;10.20;;;8.25;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T01:57:27;4.72;;;3.17;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T01:59:12;9.18;;;7.93;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T02:00:55;5.72;;;3.45;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T02:02:35;9.40;;;8.40;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T02:04:21;6.70;;;2.55;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T02:06:04;5.97;;;3.72;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T02:07:50;4.43;;;3.03;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T02:09:30;10.20;;;7.97;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T02:12:53;11.00;;;3.80;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T02:14:32;5.35;;;3.05;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T02:16:13;4.25;;;2.72;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T02:17:56;5.25;;;2.88;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T02:19:39;8.93;;;7.72;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T02:21:27;6.07;;;3.35;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T02:23:11;8.85;;;7.75;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T02:24:56;5.65;;;2.85;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T02:26:40;8.93;;;7.47;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T02:28:22;4.47;;;2.58;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T02:30:05;8.68;;;7.03;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T02:31:46;3.85;;;2.85;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T02:33:26;3.03;;;1.98;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T02:35:06;8.00;;;7.20;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T02:36:48;6.35;;;3.42;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T02:38:30;4.13;;;2.40;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T02:40:15;2.60;;;2.35;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T02:42:04;4.50;;;1.97;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T02:43:45;6.60;;;5.55;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T02:45:33;5.15;;;2.42;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T02:47:17;7.75;;;6.57;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T02:48:57;7.90;;;5.95;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T02:50:38;3.55;;;2.40;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T02:52:18;4.75;;;2.47;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T02:53:58;7.78;;;6.03;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T02:55:38;3.13;;;2.03;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T02:57:18;9.52;;;6.00;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T02:58:58;3.13;;;2.17;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T03:00:38;9.07;;;6.18;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T03:02:18;9.45;;;5.78;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T03:03:58;4.22;;;2.22;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T03:05:39;5.60;;;2.08;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T03:07:19;8.60;;;5.70;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T03:09:00;3.05;;;2.10;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T03:10:40;7.07;;;5.80;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T03:12:21;6.38;;;2.10;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T03:14:00;7.07;;;5.72;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T03:15:42;4.38;;;2.30;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T03:17:22;2.85;;;2.15;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T03:19:02;7.78;;;6.28;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T03:20:43;5.22;;;2.67;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T03:22:23;6.22;;;5.60;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T03:24:04;4.32;;;2.35;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T03:25:47;2.70;;;1.88;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T03:27:36;7.55;;;5.47;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T03:29:16;4.28;;;2.40;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T03:30:56;8.57;;;6.05;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T03:32:36;6.75;;;2.38;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T03:34:16;3.72;;;2.05;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T03:35:57;7.40;;;5.32;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T03:37:43;6.38;;;5.72;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T03:39:23;8.38;;;6.25;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T03:41:21;3.08;;;2.13;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T03:43:06;5.43;;;4.70;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T03:44:45;1.73;;;1.30;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T03:46:26;2.80;;;2.05;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T03:48:06;6.78;;;4.05;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T03:49:46;4.88;;;4.07;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T03:51:26;3.53;;;1.80;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T03:53:06;2.90;;;1.83;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T03:54:46;4.47;;;3.25;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T03:56:26;2.88;;;1.50;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T03:58:09;4.78;;;3.20;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T03:59:48;0.95;;;0.88;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T04:01:28;4.32;;;3.35;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T04:03:15;2.45;;;1.20;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T04:05:30;4.30;;;3.38;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T04:07:30;1.10;;;1.00;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T04:09:13;2.47;;;1.23;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T04:11:25;4.15;;;3.05;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T04:13:05;2.50;;;1.48;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T04:14:45;5.95;;;3.47;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T04:16:25;1.85;;;1.10;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T04:18:04;4.82;;;3.40;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T04:19:44;8.32;;;1.83;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T04:21:25;1.38;;;1.10;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T04:23:05;2.25;;;1.10;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T04:24:45;4.32;;;2.65;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T04:26:24;3.70;;;3.20;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T04:28:05;3.40;;;1.42;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T04:29:45;4.28;;;2.78;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T04:31:25;6.07;;;1.20;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T04:33:16;3.85;;;3.03;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T04:34:56;2.05;;;1.15;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T04:36:35;1.58;;;1.30;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T04:38:15;3.28;;;2.70;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T04:39:57;4.72;;;3.35;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T04:41:50;5.05;;;3.35;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T04:43:30;1.80;;;1.02;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T04:45:12;1.87;;;1.40;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T04:46:54;2.00;;;1.10;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T04:48:35;3.42;;;1.48;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T04:50:15;4.93;;;0.90;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T04:52:01;3.70;;;3.03;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T04:53:46;2.08;;;1.48;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T04:55:26;1.48;;;1.00;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T04:57:08;4.95;;;2.95;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T04:58:50;4.75;;;3.40;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T05:00:31;2.05;;;1.40;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T05:02:12;3.00;;;1.05;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T05:04:06;4.93;;;2.85;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T05:05:46;1.42;;;1.25;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T05:07:26;1.08;;;0.85;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T05:09:10;3.67;;;0.75;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T05:11:07;3.95;;;3.40;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T05:12:49;3.85;;;3.47;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T05:14:28;4.65;;;1.70;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T05:16:10;4.60;;;1.30;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T05:17:51;4.88;;;4.18;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T05:19:36;3.33;;;1.70;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T05:21:15;2.78;;;1.80;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T05:22:55;2.53;;;1.42;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T05:26:21;6.45;;;4.82;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T05:28:02;6.57;;;5.28;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T05:29:42;4.57;;;2.50;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T05:31:24;2.78;;;2.08;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T05:33:04;7.40;;;5.32;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T05:34:44;5.40;;;2.35;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T05:36:26;10.68;;;5.65;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T05:38:05;3.75;;;2.22;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T05:39:46;9.27;;;5.78;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T05:41:26;4.45;;;2.38;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T05:43:09;2.70;;;1.85;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T05:44:49;6.10;;;4.70;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T05:46:34;2.35;;;1.55;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T05:50:21;3.28;;;1.92;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T05:52:24;7.72;;;4.55;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T05:54:04;5.97;;;4.38;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T05:55:57;2.88;;;1.73;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T05:57:37;2.10;;;1.52;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T05:59:17;1.20;;;1.10;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T06:01:02;6.13;;;3.58;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T06:02:47;1.95;;;1.17;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T06:04:28;1.80;;;1.27;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T06:06:09;1.65;;;1.00;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T06:07:53;6.05;;;3.70;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T06:09:38;1.60;;;0.98;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T06:11:24;3.75;;;1.10;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T06:13:07;6.65;;;1.25;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T06:14:47;4.80;;;1.73;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T06:16:31;5.05;;;3.03;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T06:18:23;2.25;;;1.48;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T06:20:04;2.95;;;1.30;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T06:21:46;5.07;;;3.60;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T06:23:27;4.72;;;1.55;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T06:25:09;6.88;;;1.52;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T06:27:18;3.38;;;3.08;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T06:28:59;2.42;;;1.17;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T06:30:40;1.30;;;1.20;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T06:32:20;4.25;;;3.10;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T06:34:01;4.43;;;3.10;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T06:35:50;3.25;;;1.45;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T06:37:31;2.70;;;1.52;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T06:39:11;4.50;;;2.85;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T06:40:51;2.58;;;1.27;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T06:42:31;3.30;;;3.00;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T06:44:10;1.92;;;1.17;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T06:45:53;2.47;;;1.20;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T06:47:36;1.65;;;1.38;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T06:49:18;2.08;;;1.05;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T06:51:11;5.00;;;2.53;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T06:52:54;1.50;;;0.98;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T06:54:46;4.55;;;2.97;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T06:56:26;1.10;;;1.00;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T06:58:06;1.58;;;1.48;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T06:59:46;4.13;;;2.80;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T07:01:28;1.48;;;1.00;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T07:03:17;3.40;;;2.80;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T07:05:02;2.08;;;1.30;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T07:06:43;4.72;;;2.95;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T07:08:33;1.48;;;1.38;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T07:10:27;2.88;;;1.52;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T07:12:11;4.80;;;3.90;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T07:13:50;2.00;;;1.30;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T07:15:30;4.22;;;1.45;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T07:17:11;3.25;;;1.48;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T07:18:51;1.02;;;0.73;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T07:20:33;5.18;;;4.13;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T07:22:15;6.85;;;4.75;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T07:23:54;1.73;;;1.38;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T07:25:35;2.88;;;1.85;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T07:27:16;4.40;;;1.75;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T07:28:57;3.70;;;2.08;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T07:30:36;7.60;;;4.35;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T07:32:16;8.52;;;5.00;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T07:33:56;5.57;;;4.50;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T07:35:39;4.40;;;1.98;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T07:37:20;2.40;;;1.70;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T07:39:00;3.40;;;1.75;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T07:40:40;6.40;;;4.32;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T07:42:31;2.30;;;1.67;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T07:44:10;6.07;;;1.77;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T07:45:50;5.88;;;4.75;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T07:47:29;2.72;;;1.83;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T07:49:10;3.30;;;1.90;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T07:50:52;3.20;;;1.70;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T07:52:32;2.75;;;1.42;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T07:54:14;3.13;;;1.52;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T07:55:55;6.30;;;5.05;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T07:57:35;4.30;;;2.30;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T07:59:15;7.07;;;6.15;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T08:00:55;3.03;;;2.10;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T08:02:35;7.43;;;6.55;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T08:04:15;10.85;;;7.13;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T08:05:56;5.20;;;2.72;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T08:07:35;5.13;;;2.85;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T08:09:15;8.18;;;7.30;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T08:10:55;9.25;;;8.10;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T08:12:35;4.68;;;2.65;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T08:14:14;4.20;;;2.67;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T08:15:55;4.47;;;3.00;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T08:17:35;5.47;;;3.33;;
59197;SDS011;44971;55.69341865;37.54950464;2022-11-23T08:19:15;11.40;;;8.25;;
