sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T00:01:50;7;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T00:04:15;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T00:06:40;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T00:09:05;6;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T00:11:32;9;7;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T00:13:56;6;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T00:16:21;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T00:18:46;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T00:21:13;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T00:23:37;8;7;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T00:26:03;8;6;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T00:28:28;8;7;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T00:30:54;6;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T00:33:19;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T00:35:44;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T00:38:10;6;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T00:40:35;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T00:43:00;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T00:45:26;8;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T00:47:51;7;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T00:50:17;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T00:52:42;5;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T00:55:08;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T00:57:34;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T01:00:00;6;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T01:02:25;6;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T01:04:50;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T01:07:16;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T01:09:41;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T01:12:07;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T01:14:32;5;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T01:17:02;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T01:19:23;5;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T01:21:48;5;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T01:24:15;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T01:26:40;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T01:29:06;5;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T01:31:31;5;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T01:33:57;5;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T01:36:24;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T01:38:48;6;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T01:41:14;6;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T01:43:39;6;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T01:46:04;5;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T01:48:30;5;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T01:50:55;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T01:53:20;8;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T01:55:45;7;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T01:58:11;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T02:00:36;7;6;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T02:03:01;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T02:05:27;9;8;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T02:07:51;6;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T02:10:17;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T02:12:42;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T02:15:08;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T02:17:33;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T02:20:01;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T02:22:25;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T02:24:50;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T02:27:15;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T02:29:41;5;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T02:32:06;6;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T02:34:31;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T02:36:57;6;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T02:39:23;6;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T02:41:48;6;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T02:44:17;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T02:46:38;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T02:49:03;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T02:51:29;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T02:53:54;6;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T02:56:19;4;2;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T02:58:45;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T03:01:10;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T03:03:35;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T03:06:00;4;2;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T03:08:26;3;2;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T03:10:51;3;2;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T03:13:16;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T03:15:42;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T03:18:07;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T03:20:32;4;2;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T03:22:58;5;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T03:25:22;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T03:27:48;0;0;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T03:30:14;4;2;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T03:32:40;7;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T03:35:05;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T03:37:30;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T03:39:55;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T03:42:21;3;2;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T03:44:46;3;1;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T03:47:11;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T03:49:37;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T03:52:03;1;1;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T03:54:28;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T03:56:53;9;8;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T03:59:19;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T04:01:44;4;1;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T04:04:10;3;2;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T04:06:35;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T04:09:00;3;2;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T04:11:25;3;2;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T04:13:51;5;2;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T04:16:16;8;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T04:18:41;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T04:21:07;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T04:23:32;6;2;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T04:25:57;7;2;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T04:28:22;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T04:30:48;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T04:33:13;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T04:35:39;6;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T04:38:05;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T04:40:31;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T04:42:57;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T04:45:22;7;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T04:47:48;8;6;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T04:50:13;6;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T04:52:38;5;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T04:55:04;5;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T04:57:29;4;2;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T04:59:55;8;2;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T05:02:20;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T05:04:45;5;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T05:07:11;5;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T05:09:36;5;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T05:12:02;5;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T05:14:27;5;2;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T05:16:52;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T05:19:18;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T05:21:43;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T05:24:08;5;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T05:26:34;4;2;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T05:28:59;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T05:31:24;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T05:33:50;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T05:36:15;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T05:38:41;5;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T05:41:06;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T05:43:32;5;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T05:45:58;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T05:48:23;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T05:50:48;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T05:53:13;5;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T05:55:39;1;1;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T05:58:04;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T06:00:29;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T06:02:58;3;2;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T06:05:21;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T06:07:46;3;2;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T06:10:12;6;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T06:12:37;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T06:15:02;6;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T06:17:27;4;2;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T06:19:53;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T06:22:18;5;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T06:24:44;6;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T06:27:09;9;7;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T06:29:34;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T06:32:00;6;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T06:34:25;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T06:36:50;5;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T06:39:16;6;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T06:41:41;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T06:44:07;6;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T06:46:32;5;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T06:48:57;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T06:51:22;5;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T06:53:47;5;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T06:56:13;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T06:58:38;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T07:01:04;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T07:03:29;10;7;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T07:05:54;8;8;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T07:08:20;10;8;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T07:10:45;15;13;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T07:13:11;33;32;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T07:15:36;34;34;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T07:18:01;13;13;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T07:20:26;43;43;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T07:25:18;24;23;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T07:27:43;32;32;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T07:30:09;67;66;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T07:32:34;40;40;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T07:34:59;48;48;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T07:37:25;16;13;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T07:39:50;24;24;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T07:42:15;26;26;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T07:44:41;22;22;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T07:47:06;60;58;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T07:49:32;31;30;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T07:51:58;19;19;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T07:54:23;19;19;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T07:56:48;14;13;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T07:59:13;22;20;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T08:01:38;19;19;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T08:04:04;20;18;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T08:06:29;19;16;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T08:08:55;17;14;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T08:11:20;32;29;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T08:13:46;18;18;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T08:16:11;17;17;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T08:18:37;17;16;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T08:21:03;15;14;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T08:23:28;16;15;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T08:25:54;37;37;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T08:28:19;17;16;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T08:30:44;49;49;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T08:33:10;22;18;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T08:35:36;13;13;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T08:38:01;42;42;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T08:40:26;39;38;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T08:42:52;41;39;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T08:45:18;32;29;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T08:47:43;24;24;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T08:50:08;30;29;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T08:52:34;36;34;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T08:54:59;12;9;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T08:57:25;14;12;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T08:59:50;16;13;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T09:02:16;16;12;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T09:04:41;11;11;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T09:07:06;8;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T09:09:32;10;7;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T09:11:57;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T09:14:23;5;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T09:16:48;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T09:19:13;10;9;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T09:21:39;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T09:24:04;8;6;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T09:26:29;10;8;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T09:28:55;11;9;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T09:31:20;9;8;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T09:33:45;12;12;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T09:36:10;9;8;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T09:38:35;8;7;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T09:41:14;10;8;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T09:43:31;9;8;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T09:45:52;9;9;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T09:48:20;9;9;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T09:50:44;10;9;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T09:53:09;7;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T09:55:35;9;7;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T09:58:01;8;8;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T10:00:32;6;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T10:02:49;6;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T10:05:15;8;7;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T10:07:44;9;8;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T10:10:09;9;7;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T10:12:35;6;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T10:15:00;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T10:17:25;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T10:19:52;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T10:22:15;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T10:24:39;1;1;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T10:27:05;6;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T10:29:30;8;6;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T10:31:54;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T10:34:21;6;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T10:36:45;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T10:39:13;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T10:41:36;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T10:44:03;6;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T10:46:28;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T10:48:52;8;8;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T10:51:20;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T10:53:43;7;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T10:56:10;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T10:58:40;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T11:01:00;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T11:03:25;6;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T11:05:50;6;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T11:08:16;3;2;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T11:10:41;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T11:15:32;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T11:17:57;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T11:20:27;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T11:22:47;1;1;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T11:27:38;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T11:30:04;3;2;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T11:32:30;4;2;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T11:34:57;1;1;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T11:37:22;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T11:39:47;7;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T11:42:13;1;1;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T11:44:36;1;1;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T11:47:03;3;2;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T11:49:28;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T11:51:52;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T11:54:18;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T11:56:42;4;1;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T11:59:11;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T12:01:34;7;6;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T12:03:59;5;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T12:06:24;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T12:08:49;3;2;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T12:11:14;7;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T12:13:41;6;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T12:16:07;1;1;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T12:18:35;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T12:20:57;3;2;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T12:23:25;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T12:25:48;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T12:28:17;6;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T12:30:39;5;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T12:33:08;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T12:37:57;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T12:40:26;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T12:42:44;4;1;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T12:45:16;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T12:47:39;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T12:50:01;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T12:52:30;5;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T12:54:53;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T12:57:17;6;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T12:59:42;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T13:02:08;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T13:04:37;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T13:07:07;3;2;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T13:09:27;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T13:11:53;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T13:14:15;5;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T13:16:44;5;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T13:19:08;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T13:21:29;5;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T13:23:54;5;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T13:26:19;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T13:28:45;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T13:31:18;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2022-11-23T13:33:36;3;3;
