sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2022-11-23T07:39:26;6.25;6.03;4.93;3.37;27.10;27.06;26.82;25.29;19.38;0.82
71906;SPS30;59781;52.090;5.030;2022-11-23T07:41:52;5.78;5.60;4.74;3.47;27.85;27.81;27.62;26.39;20.76;0.76
71906;SPS30;59781;52.090;5.030;2022-11-23T07:44:27;5.21;5.06;4.33;3.24;25.97;25.94;25.78;24.72;19.59;0.75
71906;SPS30;59781;52.090;5.030;2022-11-23T07:54:08;5.13;5.00;4.35;3.35;26.89;26.86;26.71;25.75;20.62;0.72
71906;SPS30;59781;52.090;5.030;2022-11-23T08:00:34;5.93;5.75;4.88;3.58;28.77;28.73;28.54;27.29;21.50;0.74
71906;SPS30;59781;52.090;5.030;2022-11-23T08:03:03;6.19;6.01;5.11;3.79;30.38;30.34;30.14;28.85;22.78;0.75
71906;SPS30;59781;52.090;5.030;2022-11-23T08:05:32;5.58;5.42;4.59;3.38;27.14;27.10;26.92;25.74;20.29;0.76
71906;SPS30;59781;52.090;5.030;2022-11-23T08:08:00;6.17;5.99;5.06;3.71;29.79;29.76;29.55;28.24;22.22;0.74
71906;SPS30;59781;52.090;5.030;2022-11-23T08:26:09;7.11;6.85;5.51;3.64;29.29;29.24;28.94;27.11;20.48;0.83
71906;SPS30;59781;52.090;5.030;2022-11-23T08:32:34;6.43;6.19;4.98;3.29;26.50;26.45;26.19;24.53;18.54;0.84
71906;SPS30;59781;52.090;5.030;2022-11-23T08:35:00;6.34;6.11;4.94;3.31;26.59;26.54;26.28;24.67;18.74;0.82
71906;SPS30;59781;52.090;5.030;2022-11-23T08:37:26;6.20;5.97;4.86;3.29;26.48;26.44;26.19;24.65;18.82;0.81
71906;SPS30;59781;52.090;5.030;2022-11-23T08:44:06;6.02;5.80;4.72;3.19;25.66;25.62;25.38;23.88;18.22;0.80
71906;SPS30;59781;52.090;5.030;2022-11-23T08:46:37;7.00;6.74;5.45;3.64;29.26;29.20;28.92;27.14;20.60;0.81
71906;SPS30;59781;52.090;5.030;2022-11-23T11:53:35;3.88;3.84;3.62;3.16;25.26;25.25;25.19;24.78;20.59;0.62
71906;SPS30;59781;52.090;5.030;2022-11-23T12:00:23;3.99;3.93;3.61;3.04;24.34;24.32;24.25;23.72;19.52;0.65
71906;SPS30;59781;52.090;5.030;2022-11-23T12:10:11;3.15;3.10;2.85;2.41;19.27;19.25;19.20;18.79;15.46;0.65
71906;SPS30;59781;52.090;5.030;2022-11-23T12:13:52;3.78;3.71;3.33;2.71;21.67;21.66;21.57;20.98;17.08;0.69
71906;SPS30;59781;52.090;5.030;2022-11-23T12:21:03;3.53;3.44;3.00;2.33;18.66;18.64;18.54;17.90;14.35;0.73
71906;SPS30;59781;52.090;5.030;2022-11-23T12:31:47;3.26;3.18;2.74;2.09;16.77;16.75;16.65;16.02;12.78;0.74
71906;SPS30;59781;52.090;5.030;2022-11-23T12:42:14;2.82;2.76;2.45;1.95;15.65;15.64;15.57;15.09;12.21;0.69
71906;SPS30;59781;52.090;5.030;2022-11-23T12:49:59;3.28;3.20;2.78;2.13;17.11;17.09;17.00;16.38;13.10;0.71
71906;SPS30;59781;52.090;5.030;2022-11-23T12:53:36;3.59;3.49;2.99;2.23;17.89;17.87;17.76;17.03;13.49;0.73
71906;SPS30;59781;52.090;5.030;2022-11-23T13:23:59;3.35;3.26;2.82;2.15;17.24;17.22;17.12;16.47;13.14;0.73
71906;SPS30;59781;52.090;5.030;2022-11-23T13:44:26;2.81;2.74;2.43;1.92;15.42;15.40;15.33;14.85;12.00;0.69
71906;SPS30;59781;52.090;5.030;2022-11-23T13:50:29;3.00;2.93;2.61;2.09;16.75;16.74;16.66;16.17;13.11;0.70
71906;SPS30;59781;52.090;5.030;2022-11-23T13:54:20;2.95;2.89;2.60;2.11;16.93;16.91;16.84;16.39;13.34;0.67
71906;SPS30;59781;52.090;5.030;2022-11-23T14:01:00;2.93;2.88;2.64;2.21;17.72;17.71;17.65;17.26;14.18;0.66
71906;SPS30;59781;52.090;5.030;2022-11-23T14:21:54;2.68;2.65;2.47;2.12;16.98;16.97;16.93;16.62;13.75;0.64
71906;SPS30;59781;52.090;5.030;2022-11-23T15:57:34;2.79;2.79;2.79;2.64;21.05;21.04;21.04;20.93;17.74;0.53
71906;SPS30;59781;52.090;5.030;2022-11-23T16:12:29;3.11;3.10;3.08;2.88;23.04;23.03;23.02;22.87;19.34;0.56
71906;SPS30;59781;52.090;5.030;2022-11-23T16:15:46;3.21;3.21;3.21;3.04;24.27;24.26;24.25;24.13;20.45;0.55
71906;SPS30;59781;52.090;5.030;2022-11-23T16:19:19;3.43;3.43;3.43;3.25;25.92;25.92;25.91;25.78;21.85;0.53
71906;SPS30;59781;52.090;5.030;2022-11-23T16:26:55;4.16;4.16;4.16;3.94;31.44;31.43;31.42;31.26;26.49;0.51
71906;SPS30;59781;52.090;5.030;2022-11-23T16:29:54;4.34;4.34;4.34;4.10;32.77;32.76;32.75;32.58;27.61;0.50
71906;SPS30;59781;52.090;5.030;2022-11-23T16:32:58;4.31;4.31;4.31;4.07;32.51;32.50;32.49;32.33;27.40;0.53
71906;SPS30;59781;52.090;5.030;2022-11-23T16:51:06;5.74;5.74;5.74;5.43;43.35;43.34;43.33;43.11;36.53;0.49
71906;SPS30;59781;52.090;5.030;2022-11-23T18:13:16;8.98;8.98;8.98;8.49;67.82;67.80;67.78;67.44;57.15;0.51
71906;SPS30;59781;52.090;5.030;2022-11-23T18:19:42;8.69;8.69;8.69;8.22;65.65;65.64;65.62;65.28;55.33;0.51
71906;SPS30;59781;52.090;5.030;2022-11-23T18:28:40;8.81;8.81;8.81;8.33;66.55;66.54;66.52;66.18;56.08;0.49
71906;SPS30;59781;52.090;5.030;2022-11-23T18:31:06;8.91;8.91;8.91;8.42;67.27;67.25;67.23;66.89;56.69;0.51
71906;SPS30;59781;52.090;5.030;2022-11-23T18:33:32;9.06;9.06;9.06;8.57;68.44;68.42;68.40;68.05;57.67;0.49
71906;SPS30;59781;52.090;5.030;2022-11-23T18:36:12;8.83;8.83;8.83;8.35;66.64;66.63;66.61;66.27;56.16;0.51
71906;SPS30;59781;52.090;5.030;2022-11-23T18:38:38;8.93;8.93;8.93;8.44;67.42;67.41;67.38;67.04;56.82;0.51
71906;SPS30;59781;52.090;5.030;2022-11-23T18:42:11;8.13;8.13;8.13;7.69;61.40;61.38;61.36;61.05;51.74;0.50
71906;SPS30;59781;52.090;5.030;2022-11-23T18:44:38;8.34;8.34;8.34;7.89;62.98;62.96;62.95;62.62;53.07;0.48
71906;SPS30;59781;52.090;5.030;2022-11-23T18:47:04;8.59;8.59;8.59;8.12;64.86;64.85;64.83;64.49;54.66;0.50
71906;SPS30;59781;52.090;5.030;2022-11-23T18:49:30;8.34;8.34;8.34;7.89;62.98;62.96;62.94;62.62;53.07;0.50
71906;SPS30;59781;52.090;5.030;2022-11-23T18:56:03;9.92;9.92;9.92;9.38;74.92;74.90;74.88;74.49;63.13;0.51
71906;SPS30;59781;52.090;5.030;2022-11-23T18:58:34;9.08;9.08;9.08;8.59;68.57;68.55;68.53;68.18;57.78;0.50
71906;SPS30;59781;52.090;5.030;2022-11-23T19:01:09;9.11;9.11;9.11;8.61;68.75;68.74;68.72;68.36;57.94;0.51
71906;SPS30;59781;52.090;5.030;2022-11-23T19:04:12;8.97;8.97;8.97;8.48;67.70;67.68;67.66;67.32;57.05;0.52
71906;SPS30;59781;52.090;5.030;2022-11-23T20:16:11;7.43;7.43;7.43;7.02;56.09;56.08;56.06;55.78;47.27;0.53
71906;SPS30;59781;52.090;5.030;2022-11-23T20:18:40;7.55;7.54;7.54;7.13;56.96;56.94;56.93;56.63;48.00;0.54
71906;SPS30;59781;52.090;5.030;2022-11-23T20:33:20;7.89;7.89;7.88;7.44;59.44;59.43;59.41;59.10;50.07;0.56
71906;SPS30;59781;52.090;5.030;2022-11-23T20:35:49;8.13;8.12;8.09;7.62;60.87;60.86;60.83;60.48;51.21;0.57
71906;SPS30;59781;52.090;5.030;2022-11-23T20:38:15;7.67;7.67;7.63;7.17;57.28;57.27;57.25;56.91;48.16;0.56
71906;SPS30;59781;52.090;5.030;2022-11-23T20:45:00;7.96;7.96;7.95;7.50;59.93;59.91;59.89;59.57;50.47;0.55
71906;SPS30;59781;52.090;5.030;2022-11-23T20:51:48;7.44;7.44;7.44;7.04;56.19;56.18;56.16;55.87;47.35;0.53
71906;SPS30;59781;52.090;5.030;2022-11-23T21:02:38;7.65;7.65;7.64;7.20;57.52;57.51;57.49;57.17;48.42;0.56
71906;SPS30;59781;52.090;5.030;2022-11-23T21:06:46;7.42;7.42;7.42;7.02;56.02;56.01;55.99;55.70;47.21;0.53
71906;SPS30;59781;52.090;5.030;2022-11-23T21:24:49;8.30;8.30;8.30;7.84;62.60;62.59;62.57;62.24;52.74;0.55
71906;SPS30;59781;52.090;5.030;2022-11-23T21:27:14;7.80;7.79;7.73;7.24;57.81;57.80;57.77;57.40;48.53;0.57
71906;SPS30;59781;52.090;5.030;2022-11-23T21:29:41;7.81;7.81;7.79;7.35;58.72;58.70;58.68;58.36;49.44;0.55
71906;SPS30;59781;52.090;5.030;2022-11-23T21:32:42;7.97;7.96;7.91;7.42;59.22;59.20;59.17;58.80;49.74;0.58
71906;SPS30;59781;52.090;5.030;2022-11-23T21:35:50;8.02;8.00;7.95;7.45;59.48;59.46;59.43;59.05;49.94;0.56
71906;SPS30;59781;52.090;5.030;2022-11-23T21:38:15;8.07;8.07;8.07;7.63;60.89;60.88;60.86;60.54;51.31;0.54
71906;SPS30;59781;52.090;5.030;2022-11-23T21:45:59;9.02;8.98;8.79;8.09;64.62;64.60;64.54;63.97;53.85;0.59
71906;SPS30;59781;52.090;5.030;2022-11-23T22:00:22;8.35;8.28;7.92;7.08;56.62;56.59;56.50;55.77;46.61;0.63
71906;SPS30;59781;52.090;5.030;2022-11-23T22:03:47;7.90;7.84;7.53;6.75;53.97;53.95;53.87;53.20;44.50;0.63
71906;SPS30;59781;52.090;5.030;2022-11-23T22:07:36;7.93;7.87;7.53;6.73;53.83;53.81;53.72;53.03;44.32;0.62
71906;SPS30;59781;52.090;5.030;2022-11-23T22:11:55;8.40;8.33;7.95;7.07;56.55;56.52;56.42;55.66;46.47;0.64
71906;SPS30;59781;52.090;5.030;2022-11-23T22:15:48;8.48;8.40;7.98;7.07;56.50;56.47;56.37;55.55;46.31;0.61
71906;SPS30;59781;52.090;5.030;2022-11-23T22:19:43;8.09;8.02;7.67;6.85;54.75;54.73;54.64;53.92;45.05;0.62
71906;SPS30;59781;52.090;5.030;2022-11-23T22:22:40;8.24;8.12;7.50;6.38;51.02;50.99;50.84;49.80;41.07;0.67
71906;SPS30;59781;52.090;5.030;2022-11-23T22:42:01;8.56;8.37;7.46;5.99;47.96;47.92;47.71;46.31;37.56;0.69
71906;SPS30;59781;52.090;5.030;2022-11-23T22:55:11;9.53;9.28;8.04;6.16;49.37;49.32;49.04;47.22;37.72;0.71
71906;SPS30;59781;52.090;5.030;2022-11-23T22:59:42;8.74;8.51;7.37;5.64;45.21;45.16;44.90;43.23;34.53;0.72
71906;SPS30;59781;52.090;5.030;2022-11-23T23:03:43;7.98;7.79;6.88;5.43;43.52;43.47;43.27;41.89;33.80;0.70
71906;SPS30;59781;52.090;5.030;2022-11-23T23:06:13;7.52;7.38;6.65;5.44;43.60;43.56;43.40;42.26;34.47;0.68
71906;SPS30;59781;52.090;5.030;2022-11-23T23:08:45;7.85;7.68;6.86;5.52;44.21;44.17;43.98;42.71;34.67;0.68
71906;SPS30;59781;52.090;5.030;2022-11-23T23:11:16;8.45;8.26;7.28;5.75;46.04;46.00;45.78;44.31;35.74;0.71
71906;SPS30;59781;52.090;5.030;2022-11-23T23:13:42;8.63;8.40;7.26;5.53;44.38;44.33;44.08;42.41;33.83;0.73
71906;SPS30;59781;52.090;5.030;2022-11-23T23:16:11;9.11;8.85;7.55;5.63;45.16;45.11;44.82;42.96;34.00;0.75
71906;SPS30;59781;52.090;5.030;2022-11-23T23:23:12;8.99;8.71;7.27;5.20;41.80;41.74;41.42;39.40;30.73;0.76
71906;SPS30;59781;52.090;5.030;2022-11-23T23:25:38;9.11;8.83;7.43;5.39;43.30;43.24;42.93;40.95;32.11;0.76
71906;SPS30;59781;52.090;5.030;2022-11-23T23:29:46;9.05;8.78;7.41;5.40;43.37;43.31;43.01;41.06;32.25;0.75
71906;SPS30;59781;52.090;5.030;2022-11-23T23:34:18;9.51;9.18;7.52;5.18;41.65;41.59;41.22;38.93;29.92;0.81
71906;SPS30;59781;52.090;5.030;2022-11-23T23:40:43;7.88;7.65;6.48;4.76;38.18;38.13;37.87;36.20;28.50;0.75
71906;SPS30;59781;52.090;5.030;2022-11-23T23:43:09;8.32;8.07;6.82;4.98;40.00;39.95;39.67;37.89;29.78;0.75
71906;SPS30;59781;52.090;5.030;2022-11-23T23:45:40;7.98;7.72;6.39;4.50;36.15;36.09;35.80;33.95;26.31;0.76
71906;SPS30;59781;52.090;5.030;2022-11-23T23:49:40;8.26;7.97;6.54;4.51;36.21;36.16;35.84;33.85;26.02;0.79
71906;SPS30;59781;52.090;5.030;2022-11-23T23:53:55;8.66;8.34;6.72;4.47;35.94;35.88;35.53;33.31;25.23;0.80
