sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67320;Laerm;57665;51.436;5.978;2022-11-23T00:00:01;37.37;36.38;38.16;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:00:12;37.48;36.18;39.47;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:00:23;38.32;36.76;45.71;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:00:34;38.56;36.69;47.18;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:00:45;37.51;36.47;38.46;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:00:55;37.45;36.26;38.53;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:01:18;37.41;36.27;38.28;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:01:30;37.63;36.37;40.55;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:01:40;37.28;36.02;38.36;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:01:50;37.43;36.39;38.78;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:02:00;37.76;36.62;39.65;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:02:11;37.60;36.61;40.13;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:02:21;38.83;36.93;45.35;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:02:31;38.62;37.11;45.58;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:02:42;37.87;36.83;38.75;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:02:58;39.09;36.99;45.21;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:03:11;38.32;36.93;47.16;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:03:23;38.46;37.03;43.98;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:03:33;38.06;36.99;39.46;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:03:44;37.99;36.97;39.28;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:03:56;37.68;36.58;40.06;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:04:08;37.50;36.24;40.99;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:04:19;37.37;36.43;38.43;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:04:29;37.54;36.60;39.47;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:04:40;37.59;36.68;38.50;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:04:50;37.45;36.50;38.52;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:05:00;37.47;36.56;38.63;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:05:10;37.45;36.26;45.72;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:05:21;37.41;36.44;38.24;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:05:31;37.38;36.24;38.41;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:05:43;37.46;36.56;39.29;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:05:53;37.51;36.04;39.46;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:06:03;37.47;36.59;38.58;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:06:14;37.58;36.26;39.69;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:06:25;37.62;36.55;38.74;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:06:35;38.56;37.05;39.94;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:06:46;40.88;38.54;46.15;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:06:56;39.97;38.13;46.73;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:07:06;40.54;38.53;48.88;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:07:17;41.61;37.84;51.60;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:07:27;39.21;37.45;42.14;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:07:37;40.03;38.57;41.37;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:07:47;39.11;37.67;40.85;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:07:58;43.50;37.87;57.02;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:08:08;43.97;37.92;61.03;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:08:18;40.90;37.64;51.21;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:08:28;38.04;37.11;38.91;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:08:39;37.97;36.83;39.65;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:08:49;38.04;37.12;40.32;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:09:00;37.75;36.82;39.12;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:09:10;37.68;36.56;39.87;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:09:21;38.91;36.43;46.96;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:09:31;37.67;36.39;48.59;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:09:42;37.63;36.70;40.88;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:09:52;38.24;36.95;41.96;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:10:02;37.76;36.77;38.67;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:10:13;38.07;36.77;41.37;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:10:23;37.81;36.50;42.50;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:10:33;37.58;36.39;39.61;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:10:43;37.70;36.56;39.67;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:10:56;37.59;36.63;38.30;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:11:07;37.57;36.54;39.00;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:11:17;37.70;36.72;38.76;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:11:28;37.89;36.65;45.83;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:11:38;37.59;36.60;39.56;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:11:49;38.18;36.70;42.34;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:11:59;40.67;37.79;48.56;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:12:09;37.94;36.75;38.94;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:12:22;37.88;36.66;38.96;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:12:33;37.81;36.79;41.57;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:12:43;37.82;36.70;40.22;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:12:53;37.73;36.47;38.79;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:13:04;37.98;36.86;39.81;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:13:14;38.85;36.92;49.33;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:13:24;37.94;36.96;39.17;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:13:35;37.78;36.83;40.00;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:13:46;38.56;36.87;47.89;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:13:56;38.13;36.93;43.25;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:14:07;37.79;36.72;38.87;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:14:17;37.93;36.94;38.87;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:14:27;37.81;36.79;38.86;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:14:37;37.72;36.48;38.69;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:14:47;37.80;36.78;38.70;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:14:58;37.89;36.93;40.51;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:15:08;38.07;37.00;40.83;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:15:19;38.24;36.94;43.81;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:15:29;38.34;37.09;42.19;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:15:39;38.03;36.92;39.87;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:15:53;38.07;36.72;43.11;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:16:12;37.87;36.76;40.10;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:16:24;38.85;37.16;49.65;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:16:34;40.65;37.53;52.48;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:16:45;38.31;37.15;42.33;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:16:55;38.86;37.57;39.84;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:17:05;39.28;37.26;46.60;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:17:16;64.19;46.49;71.52;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:17:26;63.57;60.86;66.69;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:17:36;58.32;40.87;64.60;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:17:47;39.91;37.84;46.31;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:17:57;38.20;37.07;41.44;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:18:09;38.01;36.84;42.98;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:18:19;37.96;36.87;38.99;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:18:29;37.99;36.98;39.55;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:18:40;37.89;36.78;39.68;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:18:53;41.76;37.30;54.90;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:19:04;38.16;36.99;40.78;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:19:14;38.76;37.38;43.50;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:19:24;40.61;37.66;48.23;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:19:35;42.18;38.60;51.26;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:19:45;40.64;38.16;50.29;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:19:55;38.75;37.66;41.13;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:20:06;40.98;37.44;54.60;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:20:16;38.45;37.41;43.16;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:20:27;38.38;36.91;41.26;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:20:38;38.31;37.08;39.60;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:20:48;38.34;37.17;39.63;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:20:58;38.04;36.63;38.88;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:21:12;38.25;37.30;39.47;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:21:24;38.35;37.07;44.07;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:21:35;38.32;37.10;42.55;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:21:45;37.73;36.81;38.68;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:21:55;37.92;36.95;38.96;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:22:05;37.96;36.91;39.05;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:22:16;38.03;37.07;39.57;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:22:26;38.14;36.97;39.11;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:22:36;39.20;37.44;44.13;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:22:46;58.07;41.84;64.36;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:22:57;59.28;57.35;63.71;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:23:07;58.97;42.54;62.68;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:23:17;39.59;37.41;43.24;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:23:28;37.97;36.92;38.93;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:23:38;37.86;37.06;38.79;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:23:48;37.97;36.88;39.61;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:23:59;37.87;36.89;38.79;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:24:10;37.92;36.64;38.87;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:24:21;37.85;36.83;39.21;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:24:31;37.99;36.98;39.46;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:24:41;38.24;37.18;40.62;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:24:51;38.48;37.20;45.55;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:25:02;40.43;38.19;52.24;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:25:12;40.06;37.90;50.71;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:25:22;39.50;37.39;45.72;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:25:33;38.54;37.33;43.09;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:25:44;40.21;37.54;49.28;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:25:54;38.59;37.37;44.49;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:26:05;39.61;37.63;45.40;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:26:16;38.70;36.84;43.96;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:26:26;38.57;37.32;40.80;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:26:37;38.07;36.91;39.85;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:26:47;39.34;37.08;48.49;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:26:57;38.78;37.16;45.22;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:27:08;38.15;36.98;39.05;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:27:18;38.07;36.99;39.13;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:27:28;38.23;37.21;39.43;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:27:38;38.55;37.14;41.12;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:27:49;38.41;36.88;48.58;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:27:59;38.11;37.26;39.60;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:28:09;38.32;37.20;39.84;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:28:19;38.21;37.28;42.76;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:28:30;37.99;37.06;38.88;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:28:40;37.90;36.90;38.81;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:28:51;37.91;36.90;38.92;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:29:01;38.24;36.89;44.75;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:29:11;38.00;37.18;38.81;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:29:22;38.08;37.20;42.37;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:29:32;39.24;37.44;45.01;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:29:42;39.40;37.93;46.19;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:29:52;39.72;37.97;43.70;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:30:03;45.07;39.51;55.43;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:30:13;41.95;38.00;54.91;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:30:24;38.60;37.47;45.23;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:30:34;38.49;37.14;39.64;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:30:48;38.55;37.23;40.94;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:30:59;38.32;37.23;41.30;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:31:10;38.15;36.98;39.20;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:31:21;38.06;37.16;38.96;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:31:31;38.06;37.02;39.11;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:31:41;37.92;37.02;38.88;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:31:52;37.97;37.08;38.90;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:32:02;38.04;37.14;38.97;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:32:12;38.50;37.30;43.18;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:32:22;38.21;37.27;39.55;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:32:32;38.27;37.26;39.95;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:32:43;38.18;37.20;38.98;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:32:53;38.16;37.24;39.04;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:33:04;38.30;37.23;39.63;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:33:14;38.47;37.44;39.63;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:33:24;38.68;37.14;42.53;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:33:35;38.57;37.08;42.06;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:33:48;38.16;37.12;39.21;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:33:59;38.53;37.05;43.41;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:34:09;39.23;37.24;42.26;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:34:20;48.02;40.98;54.46;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:34:30;44.12;38.73;52.68;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:34:40;39.31;37.48;42.10;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:34:50;38.14;37.02;39.89;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:35:01;38.18;37.16;40.61;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:35:11;38.25;37.06;39.28;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:35:22;38.79;37.23;45.39;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:35:32;38.10;37.21;39.06;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:35:42;38.10;37.08;40.50;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:35:59;38.12;37.22;39.52;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:36:11;38.24;37.21;39.14;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:36:22;38.51;37.50;41.94;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:36:33;38.42;37.46;39.60;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:36:43;38.27;37.23;39.21;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:36:53;38.15;37.16;39.12;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:37:03;38.13;37.10;39.07;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:37:13;38.01;37.09;39.28;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:37:24;38.11;36.91;42.52;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:37:34;37.97;36.82;41.16;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:37:44;37.88;37.00;38.77;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:37:54;37.96;36.99;38.89;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:38:05;37.91;36.80;38.99;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:38:15;37.82;36.78;38.82;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:38:25;38.07;37.09;39.21;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:38:36;38.70;37.68;40.01;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:38:46;38.30;37.24;41.72;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:38:57;37.92;37.00;38.75;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:39:07;37.98;37.17;38.90;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:39:18;37.85;36.84;38.95;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:39:28;39.57;36.87;50.00;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:39:38;39.75;37.23;48.05;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:39:48;38.38;37.29;42.31;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:39:59;38.14;37.04;41.69;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:40:09;38.14;37.36;39.03;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:40:19;38.13;37.30;40.65;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:40:30;38.41;36.91;43.30;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:40:40;38.14;36.87;39.35;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:40:56;38.19;37.15;40.84;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:41:07;39.25;37.46;45.63;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:41:19;38.65;37.22;42.81;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:41:30;38.64;36.83;43.16;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:41:41;37.98;36.69;38.84;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:41:52;38.31;37.03;41.40;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:42:02;38.58;37.52;40.35;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:42:12;38.37;37.28;39.86;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:42:23;37.97;36.94;38.80;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:42:33;38.00;37.14;39.15;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:42:43;37.93;37.12;38.82;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:42:53;38.55;37.10;43.28;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:43:04;38.12;37.14;40.32;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:43:14;37.94;36.94;38.78;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:43:24;37.90;37.03;38.93;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:43:35;37.84;36.91;39.45;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:43:45;37.83;36.70;38.72;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:44:03;37.88;36.97;38.85;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:44:14;38.15;37.32;48.36;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:44:24;37.94;36.91;38.76;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:44:34;37.98;36.63;41.72;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:44:44;37.92;36.91;38.75;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:44:55;38.00;36.99;39.06;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:45:05;38.00;36.73;38.99;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:45:15;38.14;37.15;41.52;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:45:26;38.21;37.23;39.40;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:45:36;38.09;37.00;38.98;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:45:46;38.17;37.32;39.06;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:46:03;38.11;37.14;38.95;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:46:21;37.94;36.59;39.68;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:46:31;37.87;36.74;38.79;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:46:41;37.98;36.86;38.81;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:46:52;37.94;37.06;38.79;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:47:02;37.93;36.90;38.94;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:47:12;37.92;37.12;38.73;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:47:22;37.81;36.86;38.74;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:47:33;37.87;36.73;38.80;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:47:43;37.85;36.85;38.98;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:47:53;37.80;36.85;38.54;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:48:03;37.93;36.81;38.84;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:48:14;37.93;36.97;40.01;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:48:24;38.02;37.13;38.87;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:48:34;38.14;37.07;44.44;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:48:45;38.46;37.20;42.82;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:48:56;38.04;36.92;39.28;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:49:06;37.98;36.99;38.79;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:49:17;37.94;36.58;38.80;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:49:27;38.00;37.14;38.86;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:49:37;37.99;37.15;38.88;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:49:47;38.01;37.02;38.99;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:49:58;38.04;37.00;39.23;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:50:08;37.89;37.01;38.86;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:50:18;37.93;37.11;38.76;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:50:29;37.88;36.85;38.74;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:50:39;37.93;37.08;38.62;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:50:49;38.00;36.98;38.99;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:51:00;38.17;37.16;40.16;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:51:12;38.12;37.07;39.55;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:51:25;38.00;37.02;38.91;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:51:35;37.97;37.01;38.90;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:51:46;37.93;36.80;38.72;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:51:56;37.76;36.68;38.64;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:52:06;37.77;36.86;38.68;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:52:17;37.85;36.92;38.69;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:52:27;37.85;36.85;38.82;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:52:37;38.27;37.17;41.44;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:52:47;40.34;37.12;51.60;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:52:58;37.95;36.74;40.82;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:53:08;37.85;36.77;38.88;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:53:18;38.01;37.12;39.94;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:53:28;38.09;36.75;39.02;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:53:39;38.08;36.85;38.94;;
67320;Laerm;57665;51.436;5.978;2022-11-23T00:53:49;38.41;37.33;39.38;;
