sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74227;SDS011;62587;52.352;5.006;2022-11-23T00:01:14;4.80;;;2.33;;
74227;SDS011;62587;52.352;5.006;2022-11-23T00:08:32;3.28;;;2.10;;
74227;SDS011;62587;52.352;5.006;2022-11-23T00:10:58;3.00;;;2.07;;
74227;SDS011;62587;52.352;5.006;2022-11-23T00:13:24;2.83;;;1.98;;
74227;SDS011;62587;52.352;5.006;2022-11-23T00:15:49;3.20;;;2.03;;
74227;SDS011;62587;52.352;5.006;2022-11-23T00:18:14;3.80;;;2.20;;
74227;SDS011;62587;52.352;5.006;2022-11-23T00:20:40;3.42;;;2.03;;
74227;SDS011;62587;52.352;5.006;2022-11-23T00:23:05;3.70;;;2.37;;
74227;SDS011;62587;52.352;5.006;2022-11-23T00:25:30;4.40;;;2.40;;
74227;SDS011;62587;52.352;5.006;2022-11-23T00:27:56;3.50;;;1.90;;
74227;SDS011;62587;52.352;5.006;2022-11-23T00:30:21;5.97;;;2.55;;
74227;SDS011;62587;52.352;5.006;2022-11-23T00:32:46;2.23;;;2.03;;
74227;SDS011;62587;52.352;5.006;2022-11-23T00:35:12;5.20;;;1.90;;
74227;SDS011;62587;52.352;5.006;2022-11-23T00:37:37;2.80;;;1.75;;
74227;SDS011;62587;52.352;5.006;2022-11-23T00:40:03;3.90;;;2.10;;
74227;SDS011;62587;52.352;5.006;2022-11-23T00:42:28;2.95;;;2.17;;
74227;SDS011;62587;52.352;5.006;2022-11-23T00:44:54;4.63;;;1.93;;
74227;SDS011;62587;52.352;5.006;2022-11-23T00:47:19;3.17;;;2.15;;
74227;SDS011;62587;52.352;5.006;2022-11-23T00:49:44;4.17;;;2.13;;
74227;SDS011;62587;52.352;5.006;2022-11-23T00:52:09;4.60;;;2.30;;
74227;SDS011;62587;52.352;5.006;2022-11-23T00:54:35;3.37;;;2.17;;
74227;SDS011;62587;52.352;5.006;2022-11-23T00:57:00;3.23;;;2.20;;
74227;SDS011;62587;52.352;5.006;2022-11-23T00:59:25;3.38;;;2.20;;
74227;SDS011;62587;52.352;5.006;2022-11-23T01:01:53;3.55;;;2.10;;
74227;SDS011;62587;52.352;5.006;2022-11-23T01:04:18;3.50;;;2.20;;
74227;SDS011;62587;52.352;5.006;2022-11-23T01:06:44;3.33;;;2.00;;
74227;SDS011;62587;52.352;5.006;2022-11-23T01:09:16;3.92;;;2.50;;
74227;SDS011;62587;52.352;5.006;2022-11-23T01:11:43;5.00;;;2.30;;
74227;SDS011;62587;52.352;5.006;2022-11-23T01:14:09;3.30;;;2.35;;
74227;SDS011;62587;52.352;5.006;2022-11-23T01:16:38;2.83;;;1.83;;
74227;SDS011;62587;52.352;5.006;2022-11-23T01:19:05;3.15;;;2.45;;
74227;SDS011;62587;52.352;5.006;2022-11-23T01:26:24;3.47;;;2.08;;
74227;SDS011;62587;52.352;5.006;2022-11-23T01:28:50;3.40;;;2.25;;
74227;SDS011;62587;52.352;5.006;2022-11-23T01:31:19;2.97;;;2.00;;
74227;SDS011;62587;52.352;5.006;2022-11-23T01:33:47;3.58;;;2.28;;
74227;SDS011;62587;52.352;5.006;2022-11-23T01:36:17;4.85;;;2.47;;
74227;SDS011;62587;52.352;5.006;2022-11-23T01:38:45;3.65;;;2.38;;
74227;SDS011;62587;52.352;5.006;2022-11-23T01:41:12;4.13;;;2.42;;
74227;SDS011;62587;52.352;5.006;2022-11-23T01:43:40;3.88;;;2.70;;
74227;SDS011;62587;52.352;5.006;2022-11-23T01:46:06;3.95;;;2.28;;
74227;SDS011;62587;52.352;5.006;2022-11-23T01:48:36;3.25;;;2.40;;
74227;SDS011;62587;52.352;5.006;2022-11-23T01:51:04;4.43;;;2.40;;
74227;SDS011;62587;52.352;5.006;2022-11-23T01:53:33;3.13;;;2.20;;
74227;SDS011;62587;52.352;5.006;2022-11-23T01:55:59;3.25;;;2.50;;
74227;SDS011;62587;52.352;5.006;2022-11-23T02:00:56;3.13;;;2.50;;
74227;SDS011;62587;52.352;5.006;2022-11-23T02:03:21;4.18;;;2.63;;
74227;SDS011;62587;52.352;5.006;2022-11-23T02:05:49;3.33;;;2.28;;
74227;SDS011;62587;52.352;5.006;2022-11-23T02:08:26;3.38;;;2.35;;
74227;SDS011;62587;52.352;5.006;2022-11-23T02:10:53;4.05;;;2.70;;
74227;SDS011;62587;52.352;5.006;2022-11-23T02:13:21;3.58;;;2.60;;
74227;SDS011;62587;52.352;5.006;2022-11-23T02:15:47;4.22;;;2.83;;
74227;SDS011;62587;52.352;5.006;2022-11-23T02:18:14;4.13;;;2.45;;
74227;SDS011;62587;52.352;5.006;2022-11-23T02:20:43;4.63;;;2.50;;
74227;SDS011;62587;52.352;5.006;2022-11-23T02:26:00;3.85;;;2.55;;
74227;SDS011;62587;52.352;5.006;2022-11-23T02:28:33;3.13;;;2.50;;
74227;SDS011;62587;52.352;5.006;2022-11-23T02:31:02;3.33;;;2.50;;
74227;SDS011;62587;52.352;5.006;2022-11-23T02:33:28;3.38;;;2.10;;
74227;SDS011;62587;52.352;5.006;2022-11-23T02:35:55;4.65;;;2.65;;
74227;SDS011;62587;52.352;5.006;2022-11-23T02:38:23;3.58;;;2.45;;
74227;SDS011;62587;52.352;5.006;2022-11-23T02:40:50;4.22;;;2.30;;
74227;SDS011;62587;52.352;5.006;2022-11-23T02:43:16;3.78;;;2.75;;
74227;SDS011;62587;52.352;5.006;2022-11-23T02:45:46;3.25;;;2.55;;
74227;SDS011;62587;52.352;5.006;2022-11-23T02:48:15;4.07;;;2.47;;
74227;SDS011;62587;52.352;5.006;2022-11-23T02:50:42;3.15;;;1.90;;
74227;SDS011;62587;52.352;5.006;2022-11-23T02:53:07;2.88;;;2.42;;
74227;SDS011;62587;52.352;5.006;2022-11-23T02:55:33;4.43;;;2.70;;
74227;SDS011;62587;52.352;5.006;2022-11-23T02:57:58;4.28;;;2.30;;
74227;SDS011;62587;52.352;5.006;2022-11-23T03:00:23;4.80;;;2.80;;
74227;SDS011;62587;52.352;5.006;2022-11-23T03:02:49;4.57;;;2.80;;
74227;SDS011;62587;52.352;5.006;2022-11-23T03:05:14;3.58;;;2.05;;
74227;SDS011;62587;52.352;5.006;2022-11-23T03:07:40;4.68;;;2.45;;
74227;SDS011;62587;52.352;5.006;2022-11-23T03:10:06;3.65;;;2.80;;
74227;SDS011;62587;52.352;5.006;2022-11-23T03:12:32;3.50;;;2.53;;
74227;SDS011;62587;52.352;5.006;2022-11-23T03:14:57;3.38;;;2.35;;
74227;SDS011;62587;52.352;5.006;2022-11-23T03:17:22;4.83;;;2.60;;
74227;SDS011;62587;52.352;5.006;2022-11-23T03:19:48;3.20;;;2.20;;
74227;SDS011;62587;52.352;5.006;2022-11-23T03:22:13;3.10;;;2.00;;
74227;SDS011;62587;52.352;5.006;2022-11-23T03:24:38;4.07;;;2.20;;
74227;SDS011;62587;52.352;5.006;2022-11-23T03:27:04;3.28;;;1.92;;
74227;SDS011;62587;52.352;5.006;2022-11-23T03:29:30;2.63;;;1.70;;
74227;SDS011;62587;52.352;5.006;2022-11-23T03:31:55;3.88;;;2.20;;
74227;SDS011;62587;52.352;5.006;2022-11-23T03:34:21;3.97;;;2.20;;
74227;SDS011;62587;52.352;5.006;2022-11-23T03:36:46;3.40;;;2.03;;
74227;SDS011;62587;52.352;5.006;2022-11-23T03:39:12;3.85;;;2.15;;
74227;SDS011;62587;52.352;5.006;2022-11-23T03:41:37;4.85;;;2.35;;
74227;SDS011;62587;52.352;5.006;2022-11-23T03:44:02;3.22;;;2.00;;
74227;SDS011;62587;52.352;5.006;2022-11-23T03:46:28;4.03;;;2.13;;
74227;SDS011;62587;52.352;5.006;2022-11-23T03:48:54;2.88;;;2.10;;
74227;SDS011;62587;52.352;5.006;2022-11-23T03:51:19;3.33;;;2.00;;
74227;SDS011;62587;52.352;5.006;2022-11-23T03:53:44;2.97;;;1.92;;
74227;SDS011;62587;52.352;5.006;2022-11-23T03:56:10;3.67;;;2.20;;
74227;SDS011;62587;52.352;5.006;2022-11-23T03:58:35;3.28;;;2.10;;
74227;SDS011;62587;52.352;5.006;2022-11-23T04:01:00;3.15;;;2.10;;
74227;SDS011;62587;52.352;5.006;2022-11-23T04:03:26;3.35;;;1.88;;
74227;SDS011;62587;52.352;5.006;2022-11-23T04:05:51;3.40;;;2.03;;
74227;SDS011;62587;52.352;5.006;2022-11-23T04:08:16;3.87;;;2.20;;
74227;SDS011;62587;52.352;5.006;2022-11-23T04:10:42;4.68;;;2.00;;
74227;SDS011;62587;52.352;5.006;2022-11-23T04:13:07;3.55;;;2.20;;
74227;SDS011;62587;52.352;5.006;2022-11-23T04:15:32;4.20;;;2.25;;
74227;SDS011;62587;52.352;5.006;2022-11-23T04:17:58;4.40;;;2.10;;
74227;SDS011;62587;52.352;5.006;2022-11-23T04:20:23;3.15;;;2.15;;
74227;SDS011;62587;52.352;5.006;2022-11-23T04:22:48;3.65;;;2.03;;
74227;SDS011;62587;52.352;5.006;2022-11-23T04:25:14;3.30;;;2.00;;
74227;SDS011;62587;52.352;5.006;2022-11-23T04:27:39;3.78;;;2.30;;
74227;SDS011;62587;52.352;5.006;2022-11-23T04:30:04;2.60;;;1.70;;
74227;SDS011;62587;52.352;5.006;2022-11-23T04:32:30;5.18;;;2.15;;
74227;SDS011;62587;52.352;5.006;2022-11-23T04:34:55;4.22;;;2.25;;
74227;SDS011;62587;52.352;5.006;2022-11-23T04:37:21;3.92;;;2.30;;
74227;SDS011;62587;52.352;5.006;2022-11-23T04:39:46;2.83;;;2.30;;
74227;SDS011;62587;52.352;5.006;2022-11-23T04:42:12;3.72;;;2.15;;
74227;SDS011;62587;52.352;5.006;2022-11-23T04:44:38;3.75;;;1.90;;
74227;SDS011;62587;52.352;5.006;2022-11-23T04:47:03;3.08;;;2.30;;
74227;SDS011;62587;52.352;5.006;2022-11-23T04:49:29;4.88;;;2.25;;
74227;SDS011;62587;52.352;5.006;2022-11-23T04:51:54;2.72;;;2.20;;
74227;SDS011;62587;52.352;5.006;2022-11-23T04:54:19;3.67;;;2.28;;
74227;SDS011;62587;52.352;5.006;2022-11-23T04:56:45;2.90;;;1.77;;
74227;SDS011;62587;52.352;5.006;2022-11-23T04:59:10;2.27;;;2.00;;
74227;SDS011;62587;52.352;5.006;2022-11-23T05:01:35;2.87;;;1.93;;
74227;SDS011;62587;52.352;5.006;2022-11-23T05:04:00;2.88;;;2.17;;
74227;SDS011;62587;52.352;5.006;2022-11-23T05:06:26;2.97;;;2.00;;
74227;SDS011;62587;52.352;5.006;2022-11-23T05:08:51;2.78;;;2.20;;
74227;SDS011;62587;52.352;5.006;2022-11-23T05:11:16;4.30;;;2.40;;
74227;SDS011;62587;52.352;5.006;2022-11-23T05:13:42;2.45;;;2.08;;
74227;SDS011;62587;52.352;5.006;2022-11-23T05:16:07;3.17;;;2.10;;
74227;SDS011;62587;52.352;5.006;2022-11-23T05:18:32;3.27;;;2.13;;
74227;SDS011;62587;52.352;5.006;2022-11-23T05:20:58;2.75;;;2.05;;
74227;SDS011;62587;52.352;5.006;2022-11-23T05:23:23;4.05;;;2.35;;
74227;SDS011;62587;52.352;5.006;2022-11-23T05:25:48;3.43;;;2.20;;
74227;SDS011;62587;52.352;5.006;2022-11-23T05:28:15;3.08;;;2.05;;
74227;SDS011;62587;52.352;5.006;2022-11-23T05:30:43;2.85;;;2.35;;
74227;SDS011;62587;52.352;5.006;2022-11-23T05:33:08;3.03;;;2.08;;
74227;SDS011;62587;52.352;5.006;2022-11-23T05:35:34;3.00;;;2.00;;
74227;SDS011;62587;52.352;5.006;2022-11-23T05:37:59;2.65;;;1.88;;
74227;SDS011;62587;52.352;5.006;2022-11-23T05:40:25;3.30;;;2.20;;
74227;SDS011;62587;52.352;5.006;2022-11-23T05:42:57;2.65;;;2.20;;
74227;SDS011;62587;52.352;5.006;2022-11-23T05:45:23;3.53;;;1.92;;
74227;SDS011;62587;52.352;5.006;2022-11-23T05:47:55;3.05;;;2.30;;
74227;SDS011;62587;52.352;5.006;2022-11-23T05:50:22;2.72;;;2.00;;
74227;SDS011;62587;52.352;5.006;2022-11-23T05:57:41;3.15;;;1.88;;
74227;SDS011;62587;52.352;5.006;2022-11-23T06:00:08;2.17;;;1.90;;
74227;SDS011;62587;52.352;5.006;2022-11-23T06:02:36;2.63;;;1.88;;
74227;SDS011;62587;52.352;5.006;2022-11-23T06:05:02;2.25;;;2.05;;
74227;SDS011;62587;52.352;5.006;2022-11-23T06:07:30;3.00;;;1.90;;
74227;SDS011;62587;52.352;5.006;2022-11-23T06:09:56;2.40;;;2.03;;
74227;SDS011;62587;52.352;5.006;2022-11-23T06:12:21;2.73;;;2.20;;
74227;SDS011;62587;52.352;5.006;2022-11-23T06:14:47;2.17;;;1.97;;
74227;SDS011;62587;52.352;5.006;2022-11-23T06:17:12;2.78;;;2.03;;
74227;SDS011;62587;52.352;5.006;2022-11-23T06:19:37;2.20;;;2.00;;
74227;SDS011;62587;52.352;5.006;2022-11-23T06:22:02;2.37;;;2.17;;
74227;SDS011;62587;52.352;5.006;2022-11-23T06:24:28;2.10;;;1.60;;
74227;SDS011;62587;52.352;5.006;2022-11-23T06:26:53;2.90;;;2.15;;
74227;SDS011;62587;52.352;5.006;2022-11-23T06:29:19;2.72;;;1.88;;
74227;SDS011;62587;52.352;5.006;2022-11-23T06:31:44;2.63;;;2.00;;
74227;SDS011;62587;52.352;5.006;2022-11-23T06:34:10;4.68;;;2.10;;
74227;SDS011;62587;52.352;5.006;2022-11-23T06:36:36;2.53;;;1.90;;
74227;SDS011;62587;52.352;5.006;2022-11-23T06:39:01;2.72;;;1.67;;
74227;SDS011;62587;52.352;5.006;2022-11-23T06:41:26;2.63;;;1.90;;
74227;SDS011;62587;52.352;5.006;2022-11-23T06:43:52;2.35;;;1.45;;
74227;SDS011;62587;52.352;5.006;2022-11-23T06:46:17;2.20;;;1.73;;
74227;SDS011;62587;52.352;5.006;2022-11-23T06:48:43;2.63;;;1.45;;
74227;SDS011;62587;52.352;5.006;2022-11-23T06:51:09;3.03;;;1.90;;
74227;SDS011;62587;52.352;5.006;2022-11-23T06:53:34;2.65;;;2.00;;
74227;SDS011;62587;52.352;5.006;2022-11-23T06:56:00;2.08;;;1.70;;
74227;SDS011;62587;52.352;5.006;2022-11-23T06:58:26;2.58;;;1.70;;
74227;SDS011;62587;52.352;5.006;2022-11-23T07:00:51;2.83;;;2.03;;
74227;SDS011;62587;52.352;5.006;2022-11-23T07:03:23;2.83;;;1.70;;
74227;SDS011;62587;52.352;5.006;2022-11-23T07:05:49;2.92;;;1.75;;
74227;SDS011;62587;52.352;5.006;2022-11-23T07:08:14;2.25;;;1.60;;
74227;SDS011;62587;52.352;5.006;2022-11-23T07:10:40;3.05;;;1.92;;
74227;SDS011;62587;52.352;5.006;2022-11-23T07:13:06;2.60;;;1.85;;
74227;SDS011;62587;52.352;5.006;2022-11-23T07:15:33;1.88;;;1.77;;
74227;SDS011;62587;52.352;5.006;2022-11-23T07:17:58;2.35;;;1.30;;
74227;SDS011;62587;52.352;5.006;2022-11-23T07:20:23;3.05;;;1.60;;
74227;SDS011;62587;52.352;5.006;2022-11-23T07:23:05;2.30;;;1.90;;
74227;SDS011;62587;52.352;5.006;2022-11-23T07:25:34;2.40;;;1.52;;
74227;SDS011;62587;52.352;5.006;2022-11-23T07:28:01;3.20;;;1.85;;
74227;SDS011;62587;52.352;5.006;2022-11-23T07:30:28;2.33;;;1.48;;
74227;SDS011;62587;52.352;5.006;2022-11-23T07:33:01;2.35;;;1.40;;
74227;SDS011;62587;52.352;5.006;2022-11-23T07:35:32;2.03;;;1.60;;
74227;SDS011;62587;52.352;5.006;2022-11-23T07:37:59;2.25;;;1.55;;
74227;SDS011;62587;52.352;5.006;2022-11-23T07:40:24;1.70;;;1.35;;
74227;SDS011;62587;52.352;5.006;2022-11-23T07:42:50;2.42;;;1.20;;
74227;SDS011;62587;52.352;5.006;2022-11-23T07:45:16;3.03;;;1.65;;
74227;SDS011;62587;52.352;5.006;2022-11-23T07:47:41;2.42;;;1.60;;
74227;SDS011;62587;52.352;5.006;2022-11-23T07:50:07;2.03;;;1.50;;
74227;SDS011;62587;52.352;5.006;2022-11-23T07:52:37;1.80;;;1.20;;
74227;SDS011;62587;52.352;5.006;2022-11-23T07:55:03;3.13;;;1.42;;
74227;SDS011;62587;52.352;5.006;2022-11-23T07:57:29;2.00;;;1.40;;
74227;SDS011;62587;52.352;5.006;2022-11-23T07:59:55;1.30;;;1.10;;
74227;SDS011;62587;52.352;5.006;2022-11-23T08:02:20;2.00;;;1.63;;
74227;SDS011;62587;52.352;5.006;2022-11-23T08:04:45;2.20;;;1.20;;
74227;SDS011;62587;52.352;5.006;2022-11-23T08:07:11;2.85;;;1.23;;
74227;SDS011;62587;52.352;5.006;2022-11-23T08:09:36;2.88;;;1.50;;
74227;SDS011;62587;52.352;5.006;2022-11-23T08:12:02;2.90;;;1.45;;
74227;SDS011;62587;52.352;5.006;2022-11-23T08:14:27;2.05;;;1.08;;
74227;SDS011;62587;52.352;5.006;2022-11-23T08:16:53;2.40;;;1.40;;
74227;SDS011;62587;52.352;5.006;2022-11-23T08:19:18;1.52;;;1.10;;
74227;SDS011;62587;52.352;5.006;2022-11-23T08:21:44;2.10;;;1.20;;
74227;SDS011;62587;52.352;5.006;2022-11-23T08:24:12;2.17;;;1.20;;
74227;SDS011;62587;52.352;5.006;2022-11-23T08:26:37;3.00;;;1.30;;
74227;SDS011;62587;52.352;5.006;2022-11-23T08:29:02;2.17;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-11-23T08:31:28;2.65;;;1.20;;
74227;SDS011;62587;52.352;5.006;2022-11-23T08:33:54;2.35;;;1.10;;
74227;SDS011;62587;52.352;5.006;2022-11-23T08:36:19;2.08;;;1.20;;
74227;SDS011;62587;52.352;5.006;2022-11-23T08:38:45;2.47;;;1.10;;
74227;SDS011;62587;52.352;5.006;2022-11-23T08:41:10;1.73;;;1.05;;
74227;SDS011;62587;52.352;5.006;2022-11-23T08:43:36;2.90;;;1.20;;
74227;SDS011;62587;52.352;5.006;2022-11-23T08:46:02;2.92;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-11-23T08:48:28;2.20;;;1.10;;
74227;SDS011;62587;52.352;5.006;2022-11-23T08:50:56;2.95;;;1.20;;
74227;SDS011;62587;52.352;5.006;2022-11-23T08:53:23;2.47;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-11-23T08:55:48;2.13;;;1.13;;
74227;SDS011;62587;52.352;5.006;2022-11-23T08:58:13;2.73;;;1.23;;
74227;SDS011;62587;52.352;5.006;2022-11-23T09:00:39;1.70;;;1.17;;
74227;SDS011;62587;52.352;5.006;2022-11-23T09:03:04;2.40;;;1.10;;
74227;SDS011;62587;52.352;5.006;2022-11-23T09:05:30;2.40;;;1.10;;
74227;SDS011;62587;52.352;5.006;2022-11-23T09:07:58;1.90;;;0.88;;
74227;SDS011;62587;52.352;5.006;2022-11-23T09:10:24;2.13;;;0.95;;
74227;SDS011;62587;52.352;5.006;2022-11-23T09:12:50;1.83;;;1.08;;
74227;SDS011;62587;52.352;5.006;2022-11-23T09:15:15;1.55;;;0.95;;
74227;SDS011;62587;52.352;5.006;2022-11-23T09:17:41;2.72;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-11-23T09:20:06;2.47;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-11-23T09:22:32;3.03;;;1.15;;
74227;SDS011;62587;52.352;5.006;2022-11-23T09:24:58;2.63;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-11-23T09:27:23;1.92;;;0.93;;
74227;SDS011;62587;52.352;5.006;2022-11-23T09:29:49;2.37;;;0.93;;
74227;SDS011;62587;52.352;5.006;2022-11-23T09:32:14;2.28;;;1.20;;
74227;SDS011;62587;52.352;5.006;2022-11-23T09:34:40;2.72;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-11-23T09:37:05;2.88;;;1.02;;
74227;SDS011;62587;52.352;5.006;2022-11-23T09:39:30;1.67;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-11-23T09:53:22;1.55;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-11-23T09:55:54;2.78;;;1.20;;
74227;SDS011;62587;52.352;5.006;2022-11-23T09:58:21;2.53;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-11-23T10:01:04;2.08;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-11-23T10:03:36;1.80;;;1.10;;
74227;SDS011;62587;52.352;5.006;2022-11-23T10:11:34;1.83;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-11-23T10:16:47;1.48;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-11-23T10:25:08;2.10;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-11-23T10:27:43;2.10;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-11-23T10:30:11;1.67;;;0.88;;
74227;SDS011;62587;52.352;5.006;2022-11-23T10:32:43;2.17;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-11-23T10:37:40;1.60;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-11-23T10:40:13;2.20;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-11-23T10:42:58;3.40;;;1.13;;
74227;SDS011;62587;52.352;5.006;2022-11-23T10:45:28;1.85;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-11-23T10:47:57;1.92;;;0.88;;
74227;SDS011;62587;52.352;5.006;2022-11-23T10:50:27;2.35;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-11-23T10:53:44;2.92;;;0.88;;
74227;SDS011;62587;52.352;5.006;2022-11-23T10:55:51;2.72;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-11-23T10:58:32;2.08;;;0.82;;
74227;SDS011;62587;52.352;5.006;2022-11-23T11:01:11;2.60;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-11-23T11:08:31;2.97;;;0.85;;
74227;SDS011;62587;52.352;5.006;2022-11-23T11:11:09;2.17;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-11-23T11:13:48;2.13;;;1.08;;
74227;SDS011;62587;52.352;5.006;2022-11-23T11:18:55;3.00;;;1.10;;
74227;SDS011;62587;52.352;5.006;2022-11-23T11:24:05;2.40;;;1.10;;
74227;SDS011;62587;52.352;5.006;2022-11-23T11:27:01;2.47;;;1.13;;
74227;SDS011;62587;52.352;5.006;2022-11-23T11:40:15;4.32;;;1.48;;
74227;SDS011;62587;52.352;5.006;2022-11-23T11:42:57;3.38;;;1.45;;
74227;SDS011;62587;52.352;5.006;2022-11-23T11:45:30;2.67;;;1.55;;
74227;SDS011;62587;52.352;5.006;2022-11-23T11:50:32;4.28;;;1.77;;
74227;SDS011;62587;52.352;5.006;2022-11-23T11:53:19;2.78;;;1.13;;
74227;SDS011;62587;52.352;5.006;2022-11-23T11:58:22;4.40;;;1.70;;
74227;SDS011;62587;52.352;5.006;2022-11-23T12:03:31;4.22;;;2.10;;
74227;SDS011;62587;52.352;5.006;2022-11-23T12:06:16;2.53;;;1.17;;
74227;SDS011;62587;52.352;5.006;2022-11-23T12:09:04;3.70;;;1.50;;
74227;SDS011;62587;52.352;5.006;2022-11-23T12:11:35;3.28;;;1.33;;
74227;SDS011;62587;52.352;5.006;2022-11-23T12:14:02;4.53;;;1.70;;
74227;SDS011;62587;52.352;5.006;2022-11-23T12:20:07;3.75;;;1.30;;
74227;SDS011;62587;52.352;5.006;2022-11-23T12:22:44;4.90;;;1.40;;
74227;SDS011;62587;52.352;5.006;2022-11-23T12:33:46;3.45;;;1.50;;
74227;SDS011;62587;52.352;5.006;2022-11-23T12:38:55;2.17;;;1.33;;
74227;SDS011;62587;52.352;5.006;2022-11-23T12:58:55;4.30;;;1.50;;
74227;SDS011;62587;52.352;5.006;2022-11-23T13:01:24;3.10;;;1.42;;
74227;SDS011;62587;52.352;5.006;2022-11-23T13:12:23;2.95;;;1.17;;
74227;SDS011;62587;52.352;5.006;2022-11-23T13:15:06;2.92;;;1.10;;
74227;SDS011;62587;52.352;5.006;2022-11-23T13:23:24;3.35;;;1.30;;
74227;SDS011;62587;52.352;5.006;2022-11-23T13:28:47;4.72;;;1.52;;
74227;SDS011;62587;52.352;5.006;2022-11-23T13:33:39;2.83;;;1.03;;
74227;SDS011;62587;52.352;5.006;2022-11-23T13:36:08;3.03;;;1.05;;
74227;SDS011;62587;52.352;5.006;2022-11-23T13:38:36;4.63;;;1.50;;
74227;SDS011;62587;52.352;5.006;2022-11-23T13:41:34;2.75;;;1.02;;
74227;SDS011;62587;52.352;5.006;2022-11-23T13:44:08;2.10;;;0.85;;
74227;SDS011;62587;52.352;5.006;2022-11-23T13:46:36;1.92;;;1.08;;
74227;SDS011;62587;52.352;5.006;2022-11-23T13:49:02;2.70;;;1.23;;
74227;SDS011;62587;52.352;5.006;2022-11-23T13:51:28;2.35;;;1.27;;
74227;SDS011;62587;52.352;5.006;2022-11-23T13:54:15;2.63;;;1.10;;
74227;SDS011;62587;52.352;5.006;2022-11-23T13:56:45;3.08;;;1.35;;
74227;SDS011;62587;52.352;5.006;2022-11-23T14:01:58;3.10;;;0.93;;
74227;SDS011;62587;52.352;5.006;2022-11-23T14:04:31;2.95;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-11-23T14:07:00;2.25;;;0.98;;
74227;SDS011;62587;52.352;5.006;2022-11-23T14:13:30;2.53;;;1.05;;
74227;SDS011;62587;52.352;5.006;2022-11-23T14:15:33;2.03;;;1.10;;
74227;SDS011;62587;52.352;5.006;2022-11-23T14:25:32;2.15;;;1.05;;
74227;SDS011;62587;52.352;5.006;2022-11-23T14:28:08;1.58;;;0.93;;
74227;SDS011;62587;52.352;5.006;2022-11-23T14:30:49;2.20;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-11-23T14:33:36;3.22;;;1.08;;
74227;SDS011;62587;52.352;5.006;2022-11-23T14:36:13;1.63;;;0.77;;
74227;SDS011;62587;52.352;5.006;2022-11-23T14:41:55;1.92;;;0.88;;
74227;SDS011;62587;52.352;5.006;2022-11-23T14:44:25;1.75;;;0.57;;
74227;SDS011;62587;52.352;5.006;2022-11-23T14:47:03;1.70;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-11-23T14:49:30;3.25;;;1.25;;
74227;SDS011;62587;52.352;5.006;2022-11-23T14:51:55;1.52;;;0.95;;
74227;SDS011;62587;52.352;5.006;2022-11-23T14:54:22;1.98;;;0.88;;
74227;SDS011;62587;52.352;5.006;2022-11-23T14:56:51;1.95;;;0.75;;
74227;SDS011;62587;52.352;5.006;2022-11-23T14:59:56;1.77;;;0.77;;
74227;SDS011;62587;52.352;5.006;2022-11-23T15:02:30;1.92;;;1.10;;
74227;SDS011;62587;52.352;5.006;2022-11-23T15:05:23;2.03;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-11-23T15:11:09;2.08;;;0.95;;
74227;SDS011;62587;52.352;5.006;2022-11-23T15:13:48;2.10;;;0.82;;
74227;SDS011;62587;52.352;5.006;2022-11-23T15:16:16;2.38;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-11-23T15:18:43;2.65;;;1.10;;
74227;SDS011;62587;52.352;5.006;2022-11-23T15:23:37;2.37;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-11-23T15:26:11;1.70;;;0.98;;
74227;SDS011;62587;52.352;5.006;2022-11-23T15:28:38;2.53;;;0.93;;
74227;SDS011;62587;52.352;5.006;2022-11-23T15:33:54;1.85;;;0.98;;
74227;SDS011;62587;52.352;5.006;2022-11-23T15:36:40;1.80;;;0.93;;
