sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
6498;BMP280;3282;48.358;10.958;2022-11-23T00:01:24;94931.28;;;6.79
6498;BMP280;3282;48.358;10.958;2022-11-23T00:03:52;94948.09;;;6.87
6498;BMP280;3282;48.358;10.958;2022-11-23T00:06:21;94943.91;;;6.86
6498;BMP280;3282;48.358;10.958;2022-11-23T00:08:48;94949.63;;;6.88
6498;BMP280;3282;48.358;10.958;2022-11-23T00:11:15;94946.97;;;6.88
6498;BMP280;3282;48.358;10.958;2022-11-23T00:13:42;94948.88;;;6.87
6498;BMP280;3282;48.358;10.958;2022-11-23T00:16:12;94947.31;;;6.86
6498;BMP280;3282;48.358;10.958;2022-11-23T00:18:39;94949.97;;;6.86
6498;BMP280;3282;48.358;10.958;2022-11-23T00:21:16;94948.88;;;6.87
6498;BMP280;3282;48.358;10.958;2022-11-23T00:23:44;94945.81;;;6.85
6498;BMP280;3282;48.358;10.958;2022-11-23T00:26:11;94941.25;;;6.86
6498;BMP280;3282;48.358;10.958;2022-11-23T00:28:38;94951.53;;;6.87
6498;BMP280;3282;48.358;10.958;2022-11-23T00:31:09;94954.94;;;6.88
6498;BMP280;3282;48.358;10.958;2022-11-23T00:33:36;94934.28;;;6.74
6498;BMP280;3282;48.358;10.958;2022-11-23T00:36:11;94955.72;;;6.88
6498;BMP280;3282;48.358;10.958;2022-11-23T00:38:39;94960.25;;;6.88
6498;BMP280;3282;48.358;10.958;2022-11-23T00:41:09;94948.41;;;6.81
6498;BMP280;3282;48.358;10.958;2022-11-23T00:43:36;94950.72;;;6.83
6498;BMP280;3282;48.358;10.958;2022-11-23T00:48:43;94950.72;;;6.83
6498;BMP280;3282;48.358;10.958;2022-11-23T00:51:12;94936.53;;;6.72
6498;BMP280;3282;48.358;10.958;2022-11-23T00:53:39;94939.22;;;6.75
6498;BMP280;3282;48.358;10.958;2022-11-23T00:56:06;94951.03;;;6.78
6498;BMP280;3282;48.358;10.958;2022-11-23T00:58:33;94946.47;;;6.75
6498;BMP280;3282;48.358;10.958;2022-11-23T01:01:08;94951.00;;;6.74
6498;BMP280;3282;48.358;10.958;2022-11-23T01:03:37;94954.03;;;6.73
6498;BMP280;3282;48.358;10.958;2022-11-23T01:06:10;94931.09;;;6.61
6498;BMP280;3282;48.358;10.958;2022-11-23T01:08:37;94947.56;;;6.74
6498;BMP280;3282;48.358;10.958;2022-11-23T01:11:07;94949.13;;;6.75
6498;BMP280;3282;48.358;10.958;2022-11-23T01:13:35;94941.84;;;6.72
6498;BMP280;3282;48.358;10.958;2022-11-23T01:16:04;94947.94;;;6.72
6498;BMP280;3282;48.358;10.958;2022-11-23T01:18:32;94929.56;;;6.60
6498;BMP280;3282;48.358;10.958;2022-11-23T01:21:00;94944.50;;;6.72
6498;BMP280;3282;48.358;10.958;2022-11-23T01:23:29;94949.44;;;6.73
6498;BMP280;3282;48.358;10.958;2022-11-23T01:25:56;94951.34;;;6.73
6498;BMP280;3282;48.358;10.958;2022-11-23T01:28:23;94945.28;;;6.72
6498;BMP280;3282;48.358;10.958;2022-11-23T01:30:49;94949.06;;;6.71
6498;BMP280;3282;48.358;10.958;2022-11-23T01:33:16;94932.25;;;6.63
6498;BMP280;3282;48.358;10.958;2022-11-23T01:35:45;94951.34;;;6.73
6498;BMP280;3282;48.358;10.958;2022-11-23T01:38:11;94963.88;;;6.72
6498;BMP280;3282;48.358;10.958;2022-11-23T01:40:43;94949.72;;;6.64
6498;BMP280;3282;48.358;10.958;2022-11-23T01:43:16;94956.31;;;6.74
6498;BMP280;3282;48.358;10.958;2022-11-23T01:48:33;94944.03;;;6.66
6498;BMP280;3282;48.358;10.958;2022-11-23T01:51:04;94967.72;;;6.75
6498;BMP280;3282;48.358;10.958;2022-11-23T01:53:33;94961.22;;;6.72
6498;BMP280;3282;48.358;10.958;2022-11-23T01:56:03;94966.16;;;6.74
6498;BMP280;3282;48.358;10.958;2022-11-23T01:58:34;94966.16;;;6.74
6498;BMP280;3282;48.358;10.958;2022-11-23T02:01:03;94925.53;;;6.42
6498;BMP280;3282;48.358;10.958;2022-11-23T02:03:31;94959.22;;;6.65
6498;BMP280;3282;48.358;10.958;2022-11-23T02:06:03;94972.22;;;6.71
6498;BMP280;3282;48.358;10.958;2022-11-23T02:08:32;94973.31;;;6.69
6498;BMP280;3282;48.358;10.958;2022-11-23T02:11:00;94974.44;;;6.68
6498;BMP280;3282;48.358;10.958;2022-11-23T02:13:27;94966.06;;;6.66
6498;BMP280;3282;48.358;10.958;2022-11-23T02:15:55;94978.63;;;6.69
6498;BMP280;3282;48.358;10.958;2022-11-23T02:18:25;94969.44;;;6.63
6498;BMP280;3282;48.358;10.958;2022-11-23T02:20:53;94985.84;;;6.69
6498;BMP280;3282;48.358;10.958;2022-11-23T02:23:32;94970.59;;;6.62
6498;BMP280;3282;48.358;10.958;2022-11-23T02:26:13;94982.84;;;6.71
6498;BMP280;3282;48.358;10.958;2022-11-23T02:28:51;94985.03;;;6.65
6498;BMP280;3282;48.358;10.958;2022-11-23T02:31:21;94986.91;;;6.64
6498;BMP280;3282;48.358;10.958;2022-11-23T02:33:48;94952.81;;;6.39
6498;BMP280;3282;48.358;10.958;2022-11-23T02:41:43;94985.25;;;6.52
6498;BMP280;3282;48.358;10.958;2022-11-23T02:44:18;94976.44;;;6.44
6498;BMP280;3282;48.358;10.958;2022-11-23T02:46:47;94984.75;;;6.43
6498;BMP280;3282;48.358;10.958;2022-11-23T02:49:14;94962.94;;;6.30
6498;BMP280;3282;48.358;10.958;2022-11-23T02:51:41;94985.00;;;6.34
6498;BMP280;3282;48.358;10.958;2022-11-23T02:54:08;94965.91;;;6.25
6498;BMP280;3282;48.358;10.958;2022-11-23T02:56:35;94988.47;;;6.38
6498;BMP280;3282;48.358;10.958;2022-11-23T02:59:03;94985.41;;;6.36
6498;BMP280;3282;48.358;10.958;2022-11-23T03:01:29;94980.84;;;6.37
6498;BMP280;3282;48.358;10.958;2022-11-23T03:03:56;94971.69;;;6.30
6498;BMP280;3282;48.358;10.958;2022-11-23T03:06:24;94982.34;;;6.34
6498;BMP280;3282;48.358;10.958;2022-11-23T03:08:51;94976.16;;;6.26
6498;BMP280;3282;48.358;10.958;2022-11-23T03:11:19;94975.34;;;6.22
6498;BMP280;3282;48.358;10.958;2022-11-23T03:13:45;94940.06;;;5.94
6498;BMP280;3282;48.358;10.958;2022-11-23T03:16:12;94976.88;;;6.23
6498;BMP280;3282;48.358;10.958;2022-11-23T03:18:39;94973.38;;;6.15
6498;BMP280;3282;48.358;10.958;2022-11-23T03:21:06;94975.31;;;6.18
6498;BMP280;3282;48.358;10.958;2022-11-23T03:23:36;94967.94;;;6.08
6498;BMP280;3282;48.358;10.958;2022-11-23T03:26:06;94984.00;;;6.15
6498;BMP280;3282;48.358;10.958;2022-11-23T03:28:45;94979.81;;;6.14
6498;BMP280;3282;48.358;10.958;2022-11-23T03:31:13;94970.66;;;6.12
6498;BMP280;3282;48.358;10.958;2022-11-23T03:33:40;94971.50;;;6.16
6498;BMP280;3282;48.358;10.958;2022-11-23T03:36:07;94934.69;;;5.91
6498;BMP280;3282;48.358;10.958;2022-11-23T03:38:39;94968.06;;;6.15
6498;BMP280;3282;48.358;10.958;2022-11-23T03:41:19;94952.72;;;6.05
6498;BMP280;3282;48.358;10.958;2022-11-23T03:43:51;94969.19;;;6.14
6498;BMP280;3282;48.358;10.958;2022-11-23T03:46:17;94966.53;;;6.14
6498;BMP280;3282;48.358;10.958;2022-11-23T03:48:44;94961.56;;;6.13
6498;BMP280;3282;48.358;10.958;2022-11-23T03:51:11;94950.03;;;6.01
6498;BMP280;3282;48.358;10.958;2022-11-23T03:53:38;94957.44;;;6.15
6498;BMP280;3282;48.358;10.958;2022-11-23T03:56:04;94961.22;;;6.14
6498;BMP280;3282;48.358;10.958;2022-11-23T03:58:35;94960.09;;;6.15
6498;BMP280;3282;48.358;10.958;2022-11-23T04:01:06;94947.13;;;6.10
6498;BMP280;3282;48.358;10.958;2022-11-23T04:03:33;94952.53;;;6.17
6498;BMP280;3282;48.358;10.958;2022-11-23T04:06:11;94956.72;;;6.18
6498;BMP280;3282;48.358;10.958;2022-11-23T04:08:56;94962.81;;;6.19
6498;BMP280;3282;48.358;10.958;2022-11-23T04:11:46;94958.63;;;6.18
6498;BMP280;3282;48.358;10.958;2022-11-23T04:14:12;94960.88;;;6.16
6498;BMP280;3282;48.358;10.958;2022-11-23T04:16:39;94961.63;;;6.16
6498;BMP280;3282;48.358;10.958;2022-11-23T04:19:06;94950.56;;;6.11
6498;BMP280;3282;48.358;10.958;2022-11-23T04:21:32;94934.88;;;6.02
6498;BMP280;3282;48.358;10.958;2022-11-23T04:23:59;94953.31;;;6.18
6498;BMP280;3282;48.358;10.958;2022-11-23T04:26:29;94965.06;;;6.20
6498;BMP280;3282;48.358;10.958;2022-11-23T04:28:55;94933.41;;;6.04
6498;BMP280;3282;48.358;10.958;2022-11-23T04:31:22;94957.84;;;6.17
6498;BMP280;3282;48.358;10.958;2022-11-23T04:33:57;94954.06;;;6.18
6498;BMP280;3282;48.358;10.958;2022-11-23T04:36:24;94951.28;;;6.11
6498;BMP280;3282;48.358;10.958;2022-11-23T04:38:52;94924.13;;;5.94
6498;BMP280;3282;48.358;10.958;2022-11-23T04:41:27;94957.44;;;6.15
6498;BMP280;3282;48.358;10.958;2022-11-23T04:43:54;94953.66;;;6.16
6498;BMP280;3282;48.358;10.958;2022-11-23T04:46:22;94950.94;;;6.13
6498;BMP280;3282;48.358;10.958;2022-11-23T04:48:49;94948.66;;;6.11
6498;BMP280;3282;48.358;10.958;2022-11-23T04:51:16;94908.72;;;5.77
6498;BMP280;3282;48.358;10.958;2022-11-23T04:53:43;94950.81;;;6.05
6498;BMP280;3282;48.358;10.958;2022-11-23T04:56:09;94933.22;;;5.93
6498;BMP280;3282;48.358;10.958;2022-11-23T04:58:38;94956.09;;;6.02
6498;BMP280;3282;48.358;10.958;2022-11-23T05:01:05;94942.09;;;6.01
6498;BMP280;3282;48.358;10.958;2022-11-23T05:03:37;94943.63;;;6.06
6498;BMP280;3282;48.358;10.958;2022-11-23T05:06:08;94942.16;;;6.08
6498;BMP280;3282;48.358;10.958;2022-11-23T05:08:41;94939.56;;;6.12
6498;BMP280;3282;48.358;10.958;2022-11-23T05:11:22;94929.56;;;6.02
6498;BMP280;3282;48.358;10.958;2022-11-23T05:13:49;94946.13;;;6.22
6498;BMP280;3282;48.358;10.958;2022-11-23T05:16:16;94944.25;;;6.23
6498;BMP280;3282;48.358;10.958;2022-11-23T05:18:42;94949.56;;;6.23
6498;BMP280;3282;48.358;10.958;2022-11-23T05:21:09;94904.09;;;5.97
6498;BMP280;3282;48.358;10.958;2022-11-23T05:23:36;94943.91;;;6.24
6498;BMP280;3282;48.358;10.958;2022-11-23T05:26:03;94938.94;;;6.23
6498;BMP280;3282;48.358;10.958;2022-11-23T05:28:31;94935.09;;;6.20
6498;BMP280;3282;48.358;10.958;2022-11-23T05:31:10;94940.47;;;6.24
6498;BMP280;3282;48.358;10.958;2022-11-23T05:33:36;94941.59;;;6.23
6498;BMP280;3282;48.358;10.958;2022-11-23T05:36:05;94927.47;;;6.15
6498;BMP280;3282;48.358;10.958;2022-11-23T05:38:36;94934.38;;;6.19
6498;BMP280;3282;48.358;10.958;2022-11-23T05:41:08;94934.38;;;6.19
6498;BMP280;3282;48.358;10.958;2022-11-23T05:43:38;94930.19;;;6.18
6498;BMP280;3282;48.358;10.958;2022-11-23T05:46:07;94936.25;;;6.19
6498;BMP280;3282;48.358;10.958;2022-11-23T05:48:35;94934.38;;;6.19
6498;BMP280;3282;48.358;10.958;2022-11-23T05:51:07;94937.03;;;6.19
6498;BMP280;3282;48.358;10.958;2022-11-23T05:53:37;94940.38;;;6.16
6498;BMP280;3282;48.358;10.958;2022-11-23T05:56:18;94941.88;;;6.14
6498;BMP280;3282;48.358;10.958;2022-11-23T05:59:00;94939.63;;;6.16
6498;BMP280;3282;48.358;10.958;2022-11-23T06:01:27;94913.50;;;5.94
6498;BMP280;3282;48.358;10.958;2022-11-23T06:03:58;94944.88;;;6.12
6498;BMP280;3282;48.358;10.958;2022-11-23T06:06:26;94925.78;;;6.03
6498;BMP280;3282;48.358;10.958;2022-11-23T06:08:52;94939.56;;;6.12
6498;BMP280;3282;48.358;10.958;2022-11-23T06:11:19;94922.03;;;6.07
6498;BMP280;3282;48.358;10.958;2022-11-23T06:13:47;94938.53;;;6.20
6498;BMP280;3282;48.358;10.958;2022-11-23T06:16:16;94932.09;;;6.18
6498;BMP280;3282;48.358;10.958;2022-11-23T06:18:55;94935.16;;;6.24
6498;BMP280;3282;48.358;10.958;2022-11-23T06:21:22;94927.53;;;6.18
6498;BMP280;3282;48.358;10.958;2022-11-23T06:23:49;94931.72;;;6.19
6498;BMP280;3282;48.358;10.958;2022-11-23T06:26:16;94942.78;;;6.25
6498;BMP280;3282;48.358;10.958;2022-11-23T06:28:43;94930.53;;;6.17
6498;BMP280;3282;48.358;10.958;2022-11-23T06:31:09;94934.41;;;6.23
6498;BMP280;3282;48.358;10.958;2022-11-23T06:33:36;94935.22;;;6.27
6498;BMP280;3282;48.358;10.958;2022-11-23T06:36:03;94925.38;;;6.28
6498;BMP280;3282;48.358;10.958;2022-11-23T06:38:37;94933.38;;;6.31
6498;BMP280;3282;48.358;10.958;2022-11-23T06:41:12;94931.09;;;6.30
6498;BMP280;3282;48.358;10.958;2022-11-23T06:43:38;94909.66;;;6.15
6498;BMP280;3282;48.358;10.958;2022-11-23T06:46:06;94949.75;;;6.37
6498;BMP280;3282;48.358;10.958;2022-11-23T06:48:37;94955.06;;;6.37
6498;BMP280;3282;48.358;10.958;2022-11-23T06:51:04;94952.00;;;6.35
6498;BMP280;3282;48.358;10.958;2022-11-23T06:53:31;94927.53;;;6.22
6498;BMP280;3282;48.358;10.958;2022-11-23T06:56:02;94951.34;;;6.42
6498;BMP280;3282;48.358;10.958;2022-11-23T06:58:30;94965.03;;;6.44
6498;BMP280;3282;48.358;10.958;2022-11-23T07:01:00;94959.66;;;6.40
6498;BMP280;3282;48.358;10.958;2022-11-23T07:03:31;94928.22;;;6.15
6498;BMP280;3282;48.358;10.958;2022-11-23T07:06:07;94971.13;;;6.44
6498;BMP280;3282;48.358;10.958;2022-11-23T07:08:35;94973.78;;;6.44
6498;BMP280;3282;48.358;10.958;2022-11-23T07:11:21;94965.75;;;6.41
6498;BMP280;3282;48.358;10.958;2022-11-23T07:13:47;94972.72;;;6.53
6498;BMP280;3282;48.358;10.958;2022-11-23T07:16:14;94974.31;;;6.57
6498;BMP280;3282;48.358;10.958;2022-11-23T07:18:40;94978.56;;;6.66
6498;BMP280;3282;48.358;10.958;2022-11-23T07:21:07;94982.00;;;6.66
6498;BMP280;3282;48.358;10.958;2022-11-23T07:23:34;94984.00;;;6.73
6498;BMP280;3282;48.358;10.958;2022-11-23T07:26:07;94991.63;;;6.75
6498;BMP280;3282;48.358;10.958;2022-11-23T07:28:34;94992.75;;;6.77
6498;BMP280;3282;48.358;10.958;2022-11-23T07:31:01;94997.34;;;6.80
6498;BMP280;3282;48.358;10.958;2022-11-23T07:33:28;94997.03;;;6.82
6498;BMP280;3282;48.358;10.958;2022-11-23T07:35:54;94996.72;;;6.87
6498;BMP280;3282;48.358;10.958;2022-11-23T07:38:21;95006.59;;;6.90
6498;BMP280;3282;48.358;10.958;2022-11-23T07:40:48;94998.97;;;6.85
6498;BMP280;3282;48.358;10.958;2022-11-23T07:43:38;94990.53;;;6.79
6498;BMP280;3282;48.358;10.958;2022-11-23T07:46:06;95005.81;;;6.86
6498;BMP280;3282;48.358;10.958;2022-11-23T07:48:32;95006.59;;;6.90
6498;BMP280;3282;48.358;10.958;2022-11-23T07:51:02;95001.56;;;6.81
6498;BMP280;3282;48.358;10.958;2022-11-23T07:53:28;95013.44;;;6.91
6498;BMP280;3282;48.358;10.958;2022-11-23T07:55:58;94996.97;;;6.78
6498;BMP280;3282;48.358;10.958;2022-11-23T07:58:24;94998.50;;;6.79
6498;BMP280;3282;48.358;10.958;2022-11-23T08:00:51;95014.19;;;6.88
6498;BMP280;3282;48.358;10.958;2022-11-23T08:03:18;95015.41;;;6.94
6498;BMP280;3282;48.358;10.958;2022-11-23T08:05:54;95016.19;;;6.99
6498;BMP280;3282;48.358;10.958;2022-11-23T08:08:21;95007.09;;;7.00
6498;BMP280;3282;48.358;10.958;2022-11-23T08:10:48;95013.53;;;6.99
6498;BMP280;3282;48.358;10.958;2022-11-23T08:13:19;95007.91;;;7.04
6498;BMP280;3282;48.358;10.958;2022-11-23T08:15:45;95005.34;;;7.11
6498;BMP280;3282;48.358;10.958;2022-11-23T08:18:19;94967.13;;;6.92
6498;BMP280;3282;48.358;10.958;2022-11-23T08:20:46;95003.59;;;7.26
6498;BMP280;3282;48.358;10.958;2022-11-23T08:23:12;95002.91;;;7.33
6498;BMP280;3282;48.358;10.958;2022-11-23T08:25:39;95017.16;;;7.52
6498;BMP280;3282;48.358;10.958;2022-11-23T08:28:06;95013.06;;;7.62
6498;BMP280;3282;48.358;10.958;2022-11-23T08:30:33;95010.41;;;7.65
6498;BMP280;3282;48.358;10.958;2022-11-23T08:33:04;95002.50;;;7.73
6498;BMP280;3282;48.358;10.958;2022-11-23T08:35:35;95007.13;;;7.83
6498;BMP280;3282;48.358;10.958;2022-11-23T08:38:05;95014.41;;;7.86
6498;BMP280;3282;48.358;10.958;2022-11-23T08:40:32;95015.19;;;7.90
6498;BMP280;3282;48.358;10.958;2022-11-23T08:42:59;95016.72;;;7.91
6498;BMP280;3282;48.358;10.958;2022-11-23T08:45:26;95019.84;;;8.01
6498;BMP280;3282;48.358;10.958;2022-11-23T08:47:53;95005.38;;;8.02
6498;BMP280;3282;48.358;10.958;2022-11-23T08:50:21;95015.03;;;8.21
6498;BMP280;3282;48.358;10.958;2022-11-23T08:52:53;95012.06;;;8.30
6498;BMP280;3282;48.358;10.958;2022-11-23T08:55:20;95009.78;;;8.36
6498;BMP280;3282;48.358;10.958;2022-11-23T08:57:46;95008.31;;;8.46
6498;BMP280;3282;48.358;10.958;2022-11-23T09:00:13;95007.94;;;8.47
6498;BMP280;3282;48.358;10.958;2022-11-23T09:02:40;95005.25;;;8.43
6498;BMP280;3282;48.358;10.958;2022-11-23T09:05:07;95005.53;;;8.24
6498;BMP280;3282;48.358;10.958;2022-11-23T09:07:34;95010.84;;;8.20
6498;BMP280;3282;48.358;10.958;2022-11-23T09:10:01;95016.19;;;8.20
6498;BMP280;3282;48.358;10.958;2022-11-23T09:12:27;95012.75;;;8.19
6498;BMP280;3282;48.358;10.958;2022-11-23T09:14:54;95012.75;;;8.19
6498;BMP280;3282;48.358;10.958;2022-11-23T09:17:20;94993.06;;;7.82
6498;BMP280;3282;48.358;10.958;2022-11-23T09:19:48;94993.09;;;7.86
6498;BMP280;3282;48.358;10.958;2022-11-23T09:22:15;95011.84;;;8.01
6498;BMP280;3282;48.358;10.958;2022-11-23T09:24:42;95012.59;;;8.01
6498;BMP280;3282;48.358;10.958;2022-11-23T09:27:08;95000.06;;;7.98
6498;BMP280;3282;48.358;10.958;2022-11-23T09:29:35;95010.03;;;8.16
6498;BMP280;3282;48.358;10.958;2022-11-23T09:32:02;95001.31;;;8.15
6498;BMP280;3282;48.358;10.958;2022-11-23T09:34:28;95017.78;;;8.32
6498;BMP280;3282;48.358;10.958;2022-11-23T09:36:56;95007.91;;;8.43
6498;BMP280;3282;48.358;10.958;2022-11-23T09:39:23;94996.16;;;8.44
6498;BMP280;3282;48.358;10.958;2022-11-23T09:50:26;94999.72;;;8.81
6498;BMP280;3282;48.358;10.958;2022-11-23T09:52:53;94963.50;;;8.62
6498;BMP280;3282;48.358;10.958;2022-11-23T09:58:00;94993.34;;;9.08
6498;BMP280;3282;48.358;10.958;2022-11-23T10:00:29;95000.97;;;9.06
6498;BMP280;3282;48.358;10.958;2022-11-23T10:03:00;94994.53;;;9.22
6498;BMP280;3282;48.358;10.958;2022-11-23T10:05:31;94989.97;;;9.40
6498;BMP280;3282;48.358;10.958;2022-11-23T10:08:18;94999.53;;;9.56
6498;BMP280;3282;48.358;10.958;2022-11-23T10:11:13;94993.06;;;9.72
6498;BMP280;3282;48.358;10.958;2022-11-23T10:22:59;94968.22;;;9.97
6498;BMP280;3282;48.358;10.958;2022-11-23T10:25:52;94971.22;;;10.20
6498;BMP280;3282;48.358;10.958;2022-11-23T10:28:20;94963.16;;;10.42
6498;BMP280;3282;48.358;10.958;2022-11-23T10:33:31;94969.50;;;10.85
6498;BMP280;3282;48.358;10.958;2022-11-23T10:36:02;94971.41;;;10.85
6498;BMP280;3282;48.358;10.958;2022-11-23T10:38:28;94957.63;;;10.82
6498;BMP280;3282;48.358;10.958;2022-11-23T10:41:02;94956.84;;;10.97
6498;BMP280;3282;48.358;10.958;2022-11-23T10:46:28;94927.81;;;10.88
6498;BMP280;3282;48.358;10.958;2022-11-23T10:49:18;94966.13;;;11.34
6498;BMP280;3282;48.358;10.958;2022-11-23T10:54:46;94972.34;;;11.69
6498;BMP280;3282;48.358;10.958;2022-11-23T11:03:20;94965.13;;;12.05
6498;BMP280;3282;48.358;10.958;2022-11-23T11:05:35;94959.06;;;12.01
6498;BMP280;3282;48.358;10.958;2022-11-23T11:08:28;94955.34;;;11.87
6498;BMP280;3282;48.358;10.958;2022-11-23T11:10:59;94954.41;;;12.05
6498;BMP280;3282;48.358;10.958;2022-11-23T11:13:32;94948.97;;;12.12
6498;BMP280;3282;48.358;10.958;2022-11-23T11:16:17;94957.63;;;12.27
6498;BMP280;3282;48.358;10.958;2022-11-23T11:18:45;94951.09;;;12.28
6498;BMP280;3282;48.358;10.958;2022-11-23T11:21:32;94954.94;;;12.27
6498;BMP280;3282;48.358;10.958;2022-11-23T11:26:29;94951.19;;;12.52
6498;BMP280;3282;48.358;10.958;2022-11-23T11:29:00;94935.06;;;12.56
6498;BMP280;3282;48.358;10.958;2022-11-23T11:31:49;94943.63;;;12.74
6498;BMP280;3282;48.358;10.958;2022-11-23T11:34:24;94947.28;;;12.88
6498;BMP280;3282;48.358;10.958;2022-11-23T11:36:57;94946.94;;;12.86
6498;BMP280;3282;48.358;10.958;2022-11-23T11:39:34;94949.13;;;12.95
6498;BMP280;3282;48.358;10.958;2022-11-23T11:42:10;94948.09;;;12.85
6498;BMP280;3282;48.358;10.958;2022-11-23T11:44:39;94942.88;;;13.02
6498;BMP280;3282;48.358;10.958;2022-11-23T11:47:24;94938.22;;;13.06
6498;BMP280;3282;48.358;10.958;2022-11-23T11:49:55;94930.84;;;13.10
6498;BMP280;3282;48.358;10.958;2022-11-23T11:52:27;94940.94;;;13.02
6498;BMP280;3282;48.358;10.958;2022-11-23T11:55:06;94940.84;;;13.09
6498;BMP280;3282;48.358;10.958;2022-11-23T11:57:44;94933.00;;;13.22
6498;BMP280;3282;48.358;10.958;2022-11-23T12:00:16;94936.53;;;13.40
6498;BMP280;3282;48.358;10.958;2022-11-23T12:03:13;94933.25;;;13.52
6498;BMP280;3282;48.358;10.958;2022-11-23T12:05:46;94931.09;;;13.43
6498;BMP280;3282;48.358;10.958;2022-11-23T12:08:21;94925.03;;;13.15
6498;BMP280;3282;48.358;10.958;2022-11-23T12:10:57;94919.69;;;12.88
6498;BMP280;3282;48.358;10.958;2022-11-23T12:13:25;94927.41;;;12.82
6498;BMP280;3282;48.358;10.958;2022-11-23T12:24:35;94911.59;;;13.39
6498;BMP280;3282;48.358;10.958;2022-11-23T12:27:22;94920.94;;;13.31
6498;BMP280;3282;48.358;10.958;2022-11-23T12:32:54;94912.28;;;13.19
6498;BMP280;3282;48.358;10.958;2022-11-23T12:35:37;94921.81;;;13.00
6498;BMP280;3282;48.358;10.958;2022-11-23T12:51:47;94914.31;;;12.29
6498;BMP280;3282;48.358;10.958;2022-11-23T12:54:30;94907.94;;;12.46
6498;BMP280;3282;48.358;10.958;2022-11-23T12:59:45;94910.16;;;12.83
6498;BMP280;3282;48.358;10.958;2022-11-23T13:02:31;94903.47;;;12.67
6498;BMP280;3282;48.358;10.958;2022-11-23T13:07:54;94918.22;;;12.24
6498;BMP280;3282;48.358;10.958;2022-11-23T13:13:15;94914.06;;;11.81
6498;BMP280;3282;48.358;10.958;2022-11-23T13:21:39;94906.31;;;11.52
6498;BMP280;3282;48.358;10.958;2022-11-23T13:42:53;94899.16;;;10.85
6498;BMP280;3282;48.358;10.958;2022-11-23T13:45:34;94891.59;;;10.76
6498;BMP280;3282;48.358;10.958;2022-11-23T13:50:59;94894.75;;;10.56
6498;BMP280;3282;48.358;10.958;2022-11-23T13:58:58;94888.34;;;10.35
6498;BMP280;3282;48.358;10.958;2022-11-23T14:04:48;94884.56;;;10.36
6498;BMP280;3282;48.358;10.958;2022-11-23T14:10:24;94885.25;;;10.40
6498;BMP280;3282;48.358;10.958;2022-11-23T14:13:01;94889.09;;;10.39
6498;BMP280;3282;48.358;10.958;2022-11-23T14:15:35;94889.47;;;10.38
6498;BMP280;3282;48.358;10.958;2022-11-23T14:20:54;94851.84;;;9.99
6498;BMP280;3282;48.358;10.958;2022-11-23T14:32:15;94891.47;;;10.15
6498;BMP280;3282;48.358;10.958;2022-11-23T14:35:23;94890.00;;;10.11
6498;BMP280;3282;48.358;10.958;2022-11-23T14:38:06;94891.91;;;10.10
6498;BMP280;3282;48.358;10.958;2022-11-23T14:40:53;94890.03;;;10.00
6498;BMP280;3282;48.358;10.958;2022-11-23T14:43:23;94890.75;;;9.97
6498;BMP280;3282;48.358;10.958;2022-11-23T14:45:51;94878.97;;;9.90
6498;BMP280;3282;48.358;10.958;2022-11-23T14:48:32;94895.72;;;9.94
6498;BMP280;3282;48.358;10.958;2022-11-23T14:51:21;94894.63;;;9.85
6498;BMP280;3282;48.358;10.958;2022-11-23T14:53:51;94893.88;;;9.80
6498;BMP280;3282;48.358;10.958;2022-11-23T14:59:01;94899.19;;;9.77
6498;BMP280;3282;48.358;10.958;2022-11-23T15:01:28;94897.72;;;9.72
6498;BMP280;3282;48.358;10.958;2022-11-23T15:03:59;94879.41;;;9.60
6498;BMP280;3282;48.358;10.958;2022-11-23T15:06:35;94893.91;;;9.62
6498;BMP280;3282;48.358;10.958;2022-11-23T15:09:38;94890.09;;;9.49
6498;BMP280;3282;48.358;10.958;2022-11-23T15:12:25;94887.81;;;9.43
6498;BMP280;3282;48.358;10.958;2022-11-23T15:14:53;94880.94;;;9.31
6498;BMP280;3282;48.358;10.958;2022-11-23T15:17:22;94880.94;;;9.28
6498;BMP280;3282;48.358;10.958;2022-11-23T15:20:10;94864.19;;;9.13
6498;BMP280;3282;48.358;10.958;2022-11-23T15:22:37;94859.59;;;9.13
6498;BMP280;3282;48.358;10.958;2022-11-23T15:25:05;94870.28;;;9.13
6498;BMP280;3282;48.358;10.958;2022-11-23T15:27:37;94876.38;;;9.10
6498;BMP280;3282;48.358;10.958;2022-11-23T15:32:59;94873.31;;;8.97
6498;BMP280;3282;48.358;10.958;2022-11-23T15:35:32;94853.06;;;8.78
6498;BMP280;3282;48.358;10.958;2022-11-23T15:38:00;94865.31;;;8.83
6498;BMP280;3282;48.358;10.958;2022-11-23T15:40:31;94872.13;;;8.80
6498;BMP280;3282;48.358;10.958;2022-11-23T15:42:59;94873.28;;;8.75
6498;BMP280;3282;48.358;10.958;2022-11-23T15:48:03;94882.75;;;8.62
6498;BMP280;3282;48.358;10.958;2022-11-23T15:50:30;94883.50;;;8.55
6498;BMP280;3282;48.358;10.958;2022-11-23T15:53:00;94878.53;;;8.46
6498;BMP280;3282;48.358;10.958;2022-11-23T15:55:28;94874.66;;;8.36
