sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72952;HTU21D;61102;51.956;5.878;2022-11-23T00:01:32;12.23;68.27
72952;HTU21D;61102;51.956;5.878;2022-11-23T00:04:05;12.27;68.30
72952;HTU21D;61102;51.956;5.878;2022-11-23T00:06:33;12.30;68.18
72952;HTU21D;61102;51.956;5.878;2022-11-23T00:09:00;12.31;68.13
72952;HTU21D;61102;51.956;5.878;2022-11-23T00:11:27;12.32;68.19
72952;HTU21D;61102;51.956;5.878;2022-11-23T00:13:54;12.34;68.06
72952;HTU21D;61102;51.956;5.878;2022-11-23T00:16:24;12.33;68.26
72952;HTU21D;61102;51.956;5.878;2022-11-23T00:18:57;12.34;68.17
72952;HTU21D;61102;51.956;5.878;2022-11-23T00:21:25;12.34;68.12
72952;HTU21D;61102;51.956;5.878;2022-11-23T00:23:53;12.34;68.15
72952;HTU21D;61102;51.956;5.878;2022-11-23T00:26:22;12.33;68.32
72952;HTU21D;61102;51.956;5.878;2022-11-23T00:28:48;12.36;68.17
72952;HTU21D;61102;51.956;5.878;2022-11-23T00:31:19;12.40;68.35
72952;HTU21D;61102;51.956;5.878;2022-11-23T00:33:54;12.43;68.35
72952;HTU21D;61102;51.956;5.878;2022-11-23T00:36:21;12.42;68.10
72952;HTU21D;61102;51.956;5.878;2022-11-23T00:38:52;12.45;68.17
72952;HTU21D;61102;51.956;5.878;2022-11-23T00:41:24;12.42;68.00
72952;HTU21D;61102;51.956;5.878;2022-11-23T00:43:54;12.44;68.23
72952;HTU21D;61102;51.956;5.878;2022-11-23T00:46:26;12.45;68.29
72952;HTU21D;61102;51.956;5.878;2022-11-23T00:48:54;12.46;68.07
72952;HTU21D;61102;51.956;5.878;2022-11-23T00:51:30;12.49;68.25
72952;HTU21D;61102;51.956;5.878;2022-11-23T00:53:57;12.50;67.97
72952;HTU21D;61102;51.956;5.878;2022-11-23T00:56:29;12.51;68.18
72952;HTU21D;61102;51.956;5.878;2022-11-23T00:58:57;12.50;68.03
72952;HTU21D;61102;51.956;5.878;2022-11-23T01:01:27;12.53;68.10
72952;HTU21D;61102;51.956;5.878;2022-11-23T01:03:57;12.53;68.04
72952;HTU21D;61102;51.956;5.878;2022-11-23T01:06:29;12.56;68.10
72952;HTU21D;61102;51.956;5.878;2022-11-23T01:08:59;12.56;68.06
72952;HTU21D;61102;51.956;5.878;2022-11-23T01:11:29;12.55;68.02
72952;HTU21D;61102;51.956;5.878;2022-11-23T01:13:56;12.58;67.94
72952;HTU21D;61102;51.956;5.878;2022-11-23T01:16:27;13.01;66.37
72952;HTU21D;61102;51.956;5.878;2022-11-23T01:18:55;12.70;67.28
72952;HTU21D;61102;51.956;5.878;2022-11-23T01:21:27;12.61;67.71
72952;HTU21D;61102;51.956;5.878;2022-11-23T01:23:55;12.57;67.73
72952;HTU21D;61102;51.956;5.878;2022-11-23T01:26:23;12.52;67.84
72952;HTU21D;61102;51.956;5.878;2022-11-23T01:28:50;12.55;67.78
72952;HTU21D;61102;51.956;5.878;2022-11-23T01:31:22;12.58;68.01
72952;HTU21D;61102;51.956;5.878;2022-11-23T01:33:53;12.61;67.82
72952;HTU21D;61102;51.956;5.878;2022-11-23T01:36:32;12.60;67.84
72952;HTU21D;61102;51.956;5.878;2022-11-23T01:39:00;12.58;67.64
72952;HTU21D;61102;51.956;5.878;2022-11-23T01:41:36;12.58;67.84
72952;HTU21D;61102;51.956;5.878;2022-11-23T01:46:58;12.61;67.62
72952;HTU21D;61102;51.956;5.878;2022-11-23T01:49:30;12.61;67.68
72952;HTU21D;61102;51.956;5.878;2022-11-23T01:52:02;12.59;67.61
72952;HTU21D;61102;51.956;5.878;2022-11-23T01:54:49;12.66;67.59
72952;HTU21D;61102;51.956;5.878;2022-11-23T01:57:20;12.60;67.49
72952;HTU21D;61102;51.956;5.878;2022-11-23T01:59:48;12.60;67.41
72952;HTU21D;61102;51.956;5.878;2022-11-23T02:02:15;12.57;67.39
72952;HTU21D;61102;51.956;5.878;2022-11-23T02:04:43;12.56;67.36
72952;HTU21D;61102;51.956;5.878;2022-11-23T02:07:13;12.52;67.21
72952;HTU21D;61102;51.956;5.878;2022-11-23T02:09:41;12.51;67.27
72952;HTU21D;61102;51.956;5.878;2022-11-23T02:12:10;12.49;67.43
72952;HTU21D;61102;51.956;5.878;2022-11-23T02:14:37;12.50;67.40
72952;HTU21D;61102;51.956;5.878;2022-11-23T02:17:05;12.53;67.46
72952;HTU21D;61102;51.956;5.878;2022-11-23T02:24:54;12.58;67.12
72952;HTU21D;61102;51.956;5.878;2022-11-23T02:27:22;12.58;67.07
72952;HTU21D;61102;51.956;5.878;2022-11-23T02:29:51;12.55;67.22
72952;HTU21D;61102;51.956;5.878;2022-11-23T02:32:23;12.55;67.27
72952;HTU21D;61102;51.956;5.878;2022-11-23T02:34:56;12.52;67.18
72952;HTU21D;61102;51.956;5.878;2022-11-23T02:37:22;12.55;67.08
72952;HTU21D;61102;51.956;5.878;2022-11-23T02:39:52;12.53;67.10
72952;HTU21D;61102;51.956;5.878;2022-11-23T02:42:19;12.52;66.85
72952;HTU21D;61102;51.956;5.878;2022-11-23T02:47:12;12.50;66.87
72952;HTU21D;61102;51.956;5.878;2022-11-23T02:49:40;12.48;66.92
72952;HTU21D;61102;51.956;5.878;2022-11-23T02:52:07;12.46;66.93
72952;HTU21D;61102;51.956;5.878;2022-11-23T02:54:34;12.49;66.85
72952;HTU21D;61102;51.956;5.878;2022-11-23T02:57:00;12.51;66.82
72952;HTU21D;61102;51.956;5.878;2022-11-23T02:59:28;12.51;66.88
72952;HTU21D;61102;51.956;5.878;2022-11-23T03:02:04;12.58;66.92
72952;HTU21D;61102;51.956;5.878;2022-11-23T03:04:31;12.61;66.62
72952;HTU21D;61102;51.956;5.878;2022-11-23T03:06:57;12.63;66.70
72952;HTU21D;61102;51.956;5.878;2022-11-23T03:09:24;12.64;66.68
72952;HTU21D;61102;51.956;5.878;2022-11-23T03:11:53;12.66;66.66
72952;HTU21D;61102;51.956;5.878;2022-11-23T03:14:20;12.67;66.60
72952;HTU21D;61102;51.956;5.878;2022-11-23T03:16:54;12.70;66.76
72952;HTU21D;61102;51.956;5.878;2022-11-23T03:19:23;12.69;66.49
72952;HTU21D;61102;51.956;5.878;2022-11-23T03:21:53;12.69;66.66
72952;HTU21D;61102;51.956;5.878;2022-11-23T03:24:19;12.74;66.55
72952;HTU21D;61102;51.956;5.878;2022-11-23T03:26:48;12.74;66.63
72952;HTU21D;61102;51.956;5.878;2022-11-23T03:29:18;12.79;66.48
72952;HTU21D;61102;51.956;5.878;2022-11-23T03:31:48;12.77;66.65
72952;HTU21D;61102;51.956;5.878;2022-11-23T03:34:17;12.80;66.44
72952;HTU21D;61102;51.956;5.878;2022-11-23T03:36:46;12.79;66.34
72952;HTU21D;61102;51.956;5.878;2022-11-23T03:39:16;12.75;66.44
72952;HTU21D;61102;51.956;5.878;2022-11-23T03:41:54;12.75;66.35
72952;HTU21D;61102;51.956;5.878;2022-11-23T03:44:26;12.76;66.35
72952;HTU21D;61102;51.956;5.878;2022-11-23T03:46:53;12.74;66.36
72952;HTU21D;61102;51.956;5.878;2022-11-23T03:49:21;12.75;66.35
72952;HTU21D;61102;51.956;5.878;2022-11-23T03:51:50;12.72;66.36
72952;HTU21D;61102;51.956;5.878;2022-11-23T03:54:18;12.75;66.47
72952;HTU21D;61102;51.956;5.878;2022-11-23T03:56:44;12.79;66.31
72952;HTU21D;61102;51.956;5.878;2022-11-23T03:59:12;12.74;66.30
72952;HTU21D;61102;51.956;5.878;2022-11-23T04:01:38;13.23;64.83
72952;HTU21D;61102;51.956;5.878;2022-11-23T04:04:12;12.94;65.63
72952;HTU21D;61102;51.956;5.878;2022-11-23T04:07:02;12.87;65.82
72952;HTU21D;61102;51.956;5.878;2022-11-23T04:09:32;12.86;66.01
72952;HTU21D;61102;51.956;5.878;2022-11-23T04:12:05;12.85;66.09
72952;HTU21D;61102;51.956;5.878;2022-11-23T04:14:33;12.85;66.12
72952;HTU21D;61102;51.956;5.878;2022-11-23T04:17:00;12.85;66.21
72952;HTU21D;61102;51.956;5.878;2022-11-23T04:19:30;12.82;66.18
72952;HTU21D;61102;51.956;5.878;2022-11-23T04:21:58;12.81;66.12
72952;HTU21D;61102;51.956;5.878;2022-11-23T04:24:26;12.81;65.99
72952;HTU21D;61102;51.956;5.878;2022-11-23T04:26:55;12.78;65.95
72952;HTU21D;61102;51.956;5.878;2022-11-23T04:29:21;12.71;65.77
72952;HTU21D;61102;51.956;5.878;2022-11-23T04:31:52;12.62;65.63
72952;HTU21D;61102;51.956;5.878;2022-11-23T04:34:19;12.51;65.62
72952;HTU21D;61102;51.956;5.878;2022-11-23T04:36:47;12.45;65.75
72952;HTU21D;61102;51.956;5.878;2022-11-23T04:39:13;12.38;65.87
72952;HTU21D;61102;51.956;5.878;2022-11-23T04:41:57;12.37;65.91
72952;HTU21D;61102;51.956;5.878;2022-11-23T04:44:23;12.36;66.04
72952;HTU21D;61102;51.956;5.878;2022-11-23T04:46:56;12.38;66.06
72952;HTU21D;61102;51.956;5.878;2022-11-23T04:49:24;12.41;66.12
72952;HTU21D;61102;51.956;5.878;2022-11-23T04:51:50;12.43;66.08
72952;HTU21D;61102;51.956;5.878;2022-11-23T04:54:19;12.44;66.13
72952;HTU21D;61102;51.956;5.878;2022-11-23T04:56:52;12.44;66.12
72952;HTU21D;61102;51.956;5.878;2022-11-23T04:59:19;12.46;66.01
72952;HTU21D;61102;51.956;5.878;2022-11-23T05:01:47;12.46;66.01
72952;HTU21D;61102;51.956;5.878;2022-11-23T05:04:33;12.94;64.37
72952;HTU21D;61102;51.956;5.878;2022-11-23T05:07:00;12.61;65.15
72952;HTU21D;61102;51.956;5.878;2022-11-23T05:09:32;12.47;65.49
72952;HTU21D;61102;51.956;5.878;2022-11-23T05:12:18;12.47;65.59
72952;HTU21D;61102;51.956;5.878;2022-11-23T05:14:44;12.45;65.57
72952;HTU21D;61102;51.956;5.878;2022-11-23T05:17:15;12.46;65.71
72952;HTU21D;61102;51.956;5.878;2022-11-23T05:19:43;12.46;65.80
72952;HTU21D;61102;51.956;5.878;2022-11-23T05:22:11;12.53;65.70
72952;HTU21D;61102;51.956;5.878;2022-11-23T05:24:41;12.56;65.58
72952;HTU21D;61102;51.956;5.878;2022-11-23T05:27:11;12.56;65.64
72952;HTU21D;61102;51.956;5.878;2022-11-23T05:29:38;12.57;65.57
72952;HTU21D;61102;51.956;5.878;2022-11-23T05:32:05;12.57;65.52
72952;HTU21D;61102;51.956;5.878;2022-11-23T05:34:33;12.57;65.64
72952;HTU21D;61102;51.956;5.878;2022-11-23T05:37:01;12.60;65.53
72952;HTU21D;61102;51.956;5.878;2022-11-23T05:39:29;12.60;65.62
72952;HTU21D;61102;51.956;5.878;2022-11-23T05:41:57;12.63;65.48
72952;HTU21D;61102;51.956;5.878;2022-11-23T05:44:36;12.65;65.48
72952;HTU21D;61102;51.956;5.878;2022-11-23T05:47:05;12.64;65.51
72952;HTU21D;61102;51.956;5.878;2022-11-23T05:49:34;12.66;65.54
72952;HTU21D;61102;51.956;5.878;2022-11-23T05:52:02;12.70;65.52
72952;HTU21D;61102;51.956;5.878;2022-11-23T05:54:30;12.70;65.36
72952;HTU21D;61102;51.956;5.878;2022-11-23T05:57:07;12.71;65.39
72952;HTU21D;61102;51.956;5.878;2022-11-23T05:59:39;12.70;65.41
72952;HTU21D;61102;51.956;5.878;2022-11-23T06:02:07;12.70;65.45
72952;HTU21D;61102;51.956;5.878;2022-11-23T06:04:35;12.70;65.53
72952;HTU21D;61102;51.956;5.878;2022-11-23T06:07:02;12.67;65.54
72952;HTU21D;61102;51.956;5.878;2022-11-23T06:09:37;12.72;65.25
72952;HTU21D;61102;51.956;5.878;2022-11-23T06:12:07;12.67;65.27
72952;HTU21D;61102;51.956;5.878;2022-11-23T06:14:34;12.64;65.34
72952;HTU21D;61102;51.956;5.878;2022-11-23T06:17:01;12.63;65.37
72952;HTU21D;61102;51.956;5.878;2022-11-23T06:19:38;12.63;65.22
72952;HTU21D;61102;51.956;5.878;2022-11-23T06:22:05;12.59;65.24
72952;HTU21D;61102;51.956;5.878;2022-11-23T06:24:36;0.00;65.23
72952;HTU21D;61102;51.956;5.878;2022-11-23T06:27:22;12.52;65.08
72952;HTU21D;61102;51.956;5.878;2022-11-23T06:29:51;12.49;64.99
72952;HTU21D;61102;51.956;5.878;2022-11-23T06:32:19;12.45;65.20
72952;HTU21D;61102;51.956;5.878;2022-11-23T06:34:46;12.48;65.16
72952;HTU21D;61102;51.956;5.878;2022-11-23T06:37:12;12.49;65.24
72952;HTU21D;61102;51.956;5.878;2022-11-23T06:39:39;12.52;65.17
72952;HTU21D;61102;51.956;5.878;2022-11-23T06:42:07;12.53;65.08
72952;HTU21D;61102;51.956;5.878;2022-11-23T06:44:35;12.55;64.91
72952;HTU21D;61102;51.956;5.878;2022-11-23T06:47:01;12.56;64.93
72952;HTU21D;61102;51.956;5.878;2022-11-23T06:49:28;12.56;64.78
72952;HTU21D;61102;51.956;5.878;2022-11-23T06:52:11;12.55;64.60
72952;HTU21D;61102;51.956;5.878;2022-11-23T06:54:39;12.53;64.31
72952;HTU21D;61102;51.956;5.878;2022-11-23T06:57:08;12.51;64.92
72952;HTU21D;61102;51.956;5.878;2022-11-23T06:59:35;12.55;64.69
72952;HTU21D;61102;51.956;5.878;2022-11-23T07:02:03;12.51;64.77
72952;HTU21D;61102;51.956;5.878;2022-11-23T07:04:33;12.53;64.68
72952;HTU21D;61102;51.956;5.878;2022-11-23T07:07:03;12.52;64.64
72952;HTU21D;61102;51.956;5.878;2022-11-23T07:09:40;12.55;64.59
72952;HTU21D;61102;51.956;5.878;2022-11-23T07:12:20;12.52;64.45
72952;HTU21D;61102;51.956;5.878;2022-11-23T07:14:47;12.49;64.40
72952;HTU21D;61102;51.956;5.878;2022-11-23T07:17:13;12.47;64.53
72952;HTU21D;61102;51.956;5.878;2022-11-23T07:19:40;12.50;64.57
72952;HTU21D;61102;51.956;5.878;2022-11-23T07:22:08;12.49;64.70
72952;HTU21D;61102;51.956;5.878;2022-11-23T07:24:36;12.48;64.58
72952;HTU21D;61102;51.956;5.878;2022-11-23T07:27:05;12.49;64.71
72952;HTU21D;61102;51.956;5.878;2022-11-23T07:29:31;12.49;64.51
72952;HTU21D;61102;51.956;5.878;2022-11-23T07:31:58;12.50;64.37
72952;HTU21D;61102;51.956;5.878;2022-11-23T07:34:27;12.44;64.70
72952;HTU21D;61102;51.956;5.878;2022-11-23T07:36:54;12.44;64.81
72952;HTU21D;61102;51.956;5.878;2022-11-23T07:39:20;12.38;64.79
72952;HTU21D;61102;51.956;5.878;2022-11-23T07:41:48;12.32;65.06
72952;HTU21D;61102;51.956;5.878;2022-11-23T07:44:20;12.35;65.08
72952;HTU21D;61102;51.956;5.878;2022-11-23T07:46:53;12.35;65.14
72952;HTU21D;61102;51.956;5.878;2022-11-23T07:49:19;12.40;64.80
72952;HTU21D;61102;51.956;5.878;2022-11-23T07:51:45;12.38;64.58
72952;HTU21D;61102;51.956;5.878;2022-11-23T07:54:12;12.37;64.61
72952;HTU21D;61102;51.956;5.878;2022-11-23T07:56:38;12.38;64.72
72952;HTU21D;61102;51.956;5.878;2022-11-23T07:59:05;12.34;64.98
72952;HTU21D;61102;51.956;5.878;2022-11-23T08:01:31;12.27;65.27
72952;HTU21D;61102;51.956;5.878;2022-11-23T08:03:57;12.23;65.46
72952;HTU21D;61102;51.956;5.878;2022-11-23T08:06:28;12.23;65.70
72952;HTU21D;61102;51.956;5.878;2022-11-23T08:08:54;12.27;65.56
72952;HTU21D;61102;51.956;5.878;2022-11-23T08:11:21;12.28;65.66
72952;HTU21D;61102;51.956;5.878;2022-11-23T08:13:47;12.29;65.16
72952;HTU21D;61102;51.956;5.878;2022-11-23T08:16:15;12.28;65.56
72952;HTU21D;61102;51.956;5.878;2022-11-23T08:18:44;12.77;64.08
72952;HTU21D;61102;51.956;5.878;2022-11-23T08:21:13;12.51;64.92
72952;HTU21D;61102;51.956;5.878;2022-11-23T08:23:40;12.46;64.88
72952;HTU21D;61102;51.956;5.878;2022-11-23T08:26:07;12.47;65.08
72952;HTU21D;61102;51.956;5.878;2022-11-23T08:28:36;12.50;65.11
72952;HTU21D;61102;51.956;5.878;2022-11-23T08:31:08;12.55;65.22
72952;HTU21D;61102;51.956;5.878;2022-11-23T08:33:36;12.59;64.88
72952;HTU21D;61102;51.956;5.878;2022-11-23T08:36:07;12.62;64.88
72952;HTU21D;61102;51.956;5.878;2022-11-23T08:38:34;12.66;64.68
72952;HTU21D;61102;51.956;5.878;2022-11-23T08:41:01;12.74;64.30
72952;HTU21D;61102;51.956;5.878;2022-11-23T08:43:28;12.80;64.10
72952;HTU21D;61102;51.956;5.878;2022-11-23T08:45:55;12.89;64.19
72952;HTU21D;61102;51.956;5.878;2022-11-23T08:48:21;12.97;63.90
72952;HTU21D;61102;51.956;5.878;2022-11-23T08:50:48;13.06;63.92
72952;HTU21D;61102;51.956;5.878;2022-11-23T08:53:14;13.12;63.59
72952;HTU21D;61102;51.956;5.878;2022-11-23T08:55:41;13.20;62.15
72952;HTU21D;61102;51.956;5.878;2022-11-23T08:58:07;13.21;62.13
72952;HTU21D;61102;51.956;5.878;2022-11-23T09:00:34;13.22;62.15
72952;HTU21D;61102;51.956;5.878;2022-11-23T09:03:01;13.29;62.28
72952;HTU21D;61102;51.956;5.878;2022-11-23T09:05:27;13.30;62.12
72952;HTU21D;61102;51.956;5.878;2022-11-23T09:07:55;13.32;61.89
72952;HTU21D;61102;51.956;5.878;2022-11-23T09:10:24;13.31;61.72
72952;HTU21D;61102;51.956;5.878;2022-11-23T09:12:50;13.30;60.94
72952;HTU21D;61102;51.956;5.878;2022-11-23T09:15:17;13.27;61.18
72952;HTU21D;61102;51.956;5.878;2022-11-23T09:17:43;13.33;61.10
72952;HTU21D;61102;51.956;5.878;2022-11-23T09:20:10;13.32;61.07
72952;HTU21D;61102;51.956;5.878;2022-11-23T09:22:37;13.34;60.53
72952;HTU21D;61102;51.956;5.878;2022-11-23T09:25:04;13.30;60.25
72952;HTU21D;61102;51.956;5.878;2022-11-23T09:27:31;13.73;58.01
72952;HTU21D;61102;51.956;5.878;2022-11-23T09:29:57;13.29;59.41
72952;HTU21D;61102;51.956;5.878;2022-11-23T09:32:24;13.16;59.58
72952;HTU21D;61102;51.956;5.878;2022-11-23T09:34:50;13.09;60.07
72952;HTU21D;61102;51.956;5.878;2022-11-23T09:37:16;13.11;60.59
72952;HTU21D;61102;51.956;5.878;2022-11-23T09:39:43;13.15;60.15
72952;HTU21D;61102;51.956;5.878;2022-11-23T09:53:13;13.22;60.26
72952;HTU21D;61102;51.956;5.878;2022-11-23T09:55:43;13.25;60.01
72952;HTU21D;61102;51.956;5.878;2022-11-23T09:58:17;13.31;59.49
72952;HTU21D;61102;51.956;5.878;2022-11-23T10:03:18;13.35;59.21
72952;HTU21D;61102;51.956;5.878;2022-11-23T10:06:04;13.44;58.09
72952;HTU21D;61102;51.956;5.878;2022-11-23T10:08:38;13.39;58.80
72952;HTU21D;61102;51.956;5.878;2022-11-23T10:17:14;13.62;57.44
72952;HTU21D;61102;51.956;5.878;2022-11-23T10:22:26;13.51;58.41
72952;HTU21D;61102;51.956;5.878;2022-11-23T10:24:53;13.56;58.57
72952;HTU21D;61102;51.956;5.878;2022-11-23T10:27:23;13.55;57.50
72952;HTU21D;61102;51.956;5.878;2022-11-23T10:29:50;13.54;57.24
72952;HTU21D;61102;51.956;5.878;2022-11-23T10:32:28;13.50;57.60
72952;HTU21D;61102;51.956;5.878;2022-11-23T10:35:15;13.62;56.82
72952;HTU21D;61102;51.956;5.878;2022-11-23T10:37:41;13.53;57.06
72952;HTU21D;61102;51.956;5.878;2022-11-23T10:40:24;13.52;57.48
72952;HTU21D;61102;51.956;5.878;2022-11-23T10:43:00;13.64;57.08
72952;HTU21D;61102;51.956;5.878;2022-11-23T10:45:28;13.58;56.34
72952;HTU21D;61102;51.956;5.878;2022-11-23T10:47:58;13.52;57.17
72952;HTU21D;61102;51.956;5.878;2022-11-23T10:53:26;13.69;55.45
72952;HTU21D;61102;51.956;5.878;2022-11-23T10:55:55;13.58;56.73
72952;HTU21D;61102;51.956;5.878;2022-11-23T10:58:31;13.59;56.64
72952;HTU21D;61102;51.956;5.878;2022-11-23T11:03:55;13.69;57.43
72952;HTU21D;61102;51.956;5.878;2022-11-23T11:06:30;13.77;57.91
72952;HTU21D;61102;51.956;5.878;2022-11-23T11:09:00;13.82;56.64
72952;HTU21D;61102;51.956;5.878;2022-11-23T11:11:27;13.80;56.33
72952;HTU21D;61102;51.956;5.878;2022-11-23T11:14:08;13.82;56.60
72952;HTU21D;61102;51.956;5.878;2022-11-23T11:16:49;13.88;56.86
72952;HTU21D;61102;51.956;5.878;2022-11-23T11:19:29;13.90;56.00
72952;HTU21D;61102;51.956;5.878;2022-11-23T11:21:57;13.91;56.52
72952;HTU21D;61102;51.956;5.878;2022-11-23T11:24:36;13.93;55.48
72952;HTU21D;61102;51.956;5.878;2022-11-23T11:27:13;13.90;55.42
72952;HTU21D;61102;51.956;5.878;2022-11-23T11:32:24;13.94;55.74
72952;HTU21D;61102;51.956;5.878;2022-11-23T11:37:44;14.04;56.06
72952;HTU21D;61102;51.956;5.878;2022-11-23T11:43:03;14.07;55.87
72952;HTU21D;61102;51.956;5.878;2022-11-23T11:45:37;14.06;55.90
72952;HTU21D;61102;51.956;5.878;2022-11-23T11:48:14;14.12;56.08
72952;HTU21D;61102;51.956;5.878;2022-11-23T11:51:02;14.20;54.86
72952;HTU21D;61102;51.956;5.878;2022-11-23T11:53:38;14.13;54.62
72952;HTU21D;61102;51.956;5.878;2022-11-23T11:56:59;14.22;55.37
72952;HTU21D;61102;51.956;5.878;2022-11-23T11:59:24;14.38;53.65
72952;HTU21D;61102;51.956;5.878;2022-11-23T12:13:22;14.34;53.78
72952;HTU21D;61102;51.956;5.878;2022-11-23T12:16:20;14.37;54.49
72952;HTU21D;61102;51.956;5.878;2022-11-23T12:24:55;14.55;53.76
72952;HTU21D;61102;51.956;5.878;2022-11-23T12:30:41;14.54;54.30
72952;HTU21D;61102;51.956;5.878;2022-11-23T12:38:44;14.59;54.22
72952;HTU21D;61102;51.956;5.878;2022-11-23T12:41:53;14.71;52.41
72952;HTU21D;61102;51.956;5.878;2022-11-23T12:48:08;14.68;53.22
72952;HTU21D;61102;51.956;5.878;2022-11-23T12:56:28;14.80;53.26
72952;HTU21D;61102;51.956;5.878;2022-11-23T12:58:56;14.75;53.44
72952;HTU21D;61102;51.956;5.878;2022-11-23T13:01:33;14.77;53.47
72952;HTU21D;61102;51.956;5.878;2022-11-23T13:18:26;15.44;51.27
72952;HTU21D;61102;51.956;5.878;2022-11-23T13:23:59;15.59;51.15
72952;HTU21D;61102;51.956;5.878;2022-11-23T13:26:27;15.55;51.79
72952;HTU21D;61102;51.956;5.878;2022-11-23T13:28:55;15.44;51.24
72952;HTU21D;61102;51.956;5.878;2022-11-23T13:31:31;15.32;51.14
72952;HTU21D;61102;51.956;5.878;2022-11-23T13:34:45;15.28;51.65
72952;HTU21D;61102;51.956;5.878;2022-11-23T13:37:11;15.07;51.52
72952;HTU21D;61102;51.956;5.878;2022-11-23T13:42:17;14.77;52.30
72952;HTU21D;61102;51.956;5.878;2022-11-23T13:44:43;15.13;50.46
72952;HTU21D;61102;51.956;5.878;2022-11-23T13:49:42;14.62;53.56
72952;HTU21D;61102;51.956;5.878;2022-11-23T13:55:16;14.70;53.48
72952;HTU21D;61102;51.956;5.878;2022-11-23T13:58:11;14.65;53.81
72952;HTU21D;61102;51.956;5.878;2022-11-23T14:00:46;14.69;53.16
72952;HTU21D;61102;51.956;5.878;2022-11-23T14:08:40;14.54;53.11
72952;HTU21D;61102;51.956;5.878;2022-11-23T14:11:11;14.50;52.98
72952;HTU21D;61102;51.956;5.878;2022-11-23T14:13:47;14.49;53.59
72952;HTU21D;61102;51.956;5.878;2022-11-23T14:22:17;14.47;52.83
72952;HTU21D;61102;51.956;5.878;2022-11-23T14:27:43;14.37;53.75
72952;HTU21D;61102;51.956;5.878;2022-11-23T14:30:23;14.32;53.17
72952;HTU21D;61102;51.956;5.878;2022-11-23T14:35:44;14.23;54.17
72952;HTU21D;61102;51.956;5.878;2022-11-23T14:41:15;13.88;56.26
72952;HTU21D;61102;51.956;5.878;2022-11-23T14:43:44;13.45;57.57
72952;HTU21D;61102;51.956;5.878;2022-11-23T14:46:16;13.15;59.09
72952;HTU21D;61102;51.956;5.878;2022-11-23T14:48:45;12.94;59.81
72952;HTU21D;61102;51.956;5.878;2022-11-23T14:51:21;12.81;60.73
72952;HTU21D;61102;51.956;5.878;2022-11-23T14:53:53;12.72;61.25
72952;HTU21D;61102;51.956;5.878;2022-11-23T14:56:32;12.63;61.41
72952;HTU21D;61102;51.956;5.878;2022-11-23T14:59:06;12.57;61.98
72952;HTU21D;61102;51.956;5.878;2022-11-23T15:01:33;12.50;62.10
72952;HTU21D;61102;51.956;5.878;2022-11-23T15:04:21;12.46;62.78
72952;HTU21D;61102;51.956;5.878;2022-11-23T15:06:49;12.42;62.73
72952;HTU21D;61102;51.956;5.878;2022-11-23T15:12:26;12.33;63.63
72952;HTU21D;61102;51.956;5.878;2022-11-23T15:14:55;12.27;63.49
72952;HTU21D;61102;51.956;5.878;2022-11-23T15:17:30;12.22;63.89
72952;HTU21D;61102;51.956;5.878;2022-11-23T15:20:00;12.19;63.95
72952;HTU21D;61102;51.956;5.878;2022-11-23T15:22:27;12.17;64.17
72952;HTU21D;61102;51.956;5.878;2022-11-23T15:24:54;12.13;64.37
72952;HTU21D;61102;51.956;5.878;2022-11-23T15:27:30;12.13;64.47
72952;HTU21D;61102;51.956;5.878;2022-11-23T15:29:59;12.07;64.63
72952;HTU21D;61102;51.956;5.878;2022-11-23T15:32:27;12.10;64.59
72952;HTU21D;61102;51.956;5.878;2022-11-23T15:34:56;12.15;64.56
72952;HTU21D;61102;51.956;5.878;2022-11-23T15:37:24;0.00;64.63
72952;HTU21D;61102;51.956;5.878;2022-11-23T15:39:52;12.13;64.85
72952;HTU21D;61102;51.956;5.878;2022-11-23T15:42:22;12.10;65.11
72952;HTU21D;61102;51.956;5.878;2022-11-23T15:44:49;12.05;65.27
72952;HTU21D;61102;51.956;5.878;2022-11-23T15:47:23;11.99;65.72
72952;HTU21D;61102;51.956;5.878;2022-11-23T15:49:59;11.99;65.92
72952;HTU21D;61102;51.956;5.878;2022-11-23T15:52:28;11.94;65.86
72952;HTU21D;61102;51.956;5.878;2022-11-23T15:54:55;11.90;65.95
72952;HTU21D;61102;51.956;5.878;2022-11-23T15:57:24;11.86;66.29
72952;HTU21D;61102;51.956;5.878;2022-11-23T16:00:00;11.86;66.70
72952;HTU21D;61102;51.956;5.878;2022-11-23T16:02:29;11.83;66.54
72952;HTU21D;61102;51.956;5.878;2022-11-23T16:10:27;11.79;66.81
72952;HTU21D;61102;51.956;5.878;2022-11-23T16:12:58;11.77;66.83
72952;HTU21D;61102;51.956;5.878;2022-11-23T16:18:23;11.88;66.98
72952;HTU21D;61102;51.956;5.878;2022-11-23T16:20:57;11.87;66.72
72952;HTU21D;61102;51.956;5.878;2022-11-23T16:23:53;11.94;66.77
72952;HTU21D;61102;51.956;5.878;2022-11-23T16:26:31;11.96;66.75
72952;HTU21D;61102;51.956;5.878;2022-11-23T16:28:58;11.94;66.57
72952;HTU21D;61102;51.956;5.878;2022-11-23T16:31:29;11.94;66.75
72952;HTU21D;61102;51.956;5.878;2022-11-23T16:33:56;11.96;66.76
